STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3694,31.07.1991,20.6,2,16.5,2,13.6,2,0.5,0,76,2,15.2,2,4.6,2,,,2.6,1315.1,0,0,,,0.7,0,
3694,01.08.1991,14.9,2,13.7,2,12.7,2,3.9,0,96,2,15.1,2,0.2,2,,,1.4,712.9,0,0,,,4.4,0,
3694,02.08.1991,14.9,2,14.1,2,12.3,2,0.7,0,91,2,14.8,2,0,2,,,1.4,709.2,0,0,,,0.9,0,
3694,03.08.1991,18.4,2,15.7,2,13.2,2,0.6,0,81,2,14.7,2,3.6,2,,,2.3,1194.6,0,0,,,0.8,0,
3694,04.08.1991,20.5,2,17.2,2,13.4,2,0,0,69,2,13.8,2,8.4,2,,,3.5,1783.3,0,0,,,0,0,
3694,05.08.1991,21.6,2,18.9,2,13.6,2,0,0,61,2,13.8,2,10.2,2,,,4,2027,0,0,,,0,0,
3694,06.08.1991,24.8,2,21.3,2,15.6,2,0,0,51,2,14.6,2,11,2,,,4.3,2125,0,0,,,0,0,
3694,07.08.1991,27.1,2,22.8,2,17.1,2,2.9,0,49,2,15.1,2,11.7,2,,,4.7,2209.3,0,0,,,3.3,0,
3694,08.08.1991,22.8,2,17.2,2,14.3,2,1,0,80,2,17.4,2,5,2,,,2.7,1299.8,0,0,,,1.3,0,
3694,09.08.1991,17.5,2,13.7,2,10.4,2,0.9,0,75,2,12.3,2,4.7,2,,,2.4,1294.1,0,0,,,1.2,0,
3694,10.08.1991,18.5,2,15.7,2,11.4,2,4.1,0,77,2,14.1,2,2,2,,,1.8,924.3,0,0,,,4.6,0,
3694,11.08.1991,23.8,2,18.7,2,15.1,2,0.4,0,67,2,15.5,2,8.9,2,,,3.7,1814,0,0,,,0.6,0,
3694,12.08.1991,18,2,14.2,2,11.7,2,4.6,0,76,2,12.9,2,6.2,2,,,2.8,1483.3,0,0,,,5.1,0,
3694,13.08.1991,17.2,2,13.3,2,9.9,2,0,0,63,2,10.5,2,7.4,2,,,2.9,1554,0,0,,,0,0,
3694,14.08.1991,17.4,2,14.5,2,10.3,2,0,0,62,2,10.9,2,4.7,2,,,2.4,1251.3,0,0,,,0,0,
3694,15.08.1991,20.6,2,17,2,11.9,2,0,0,52,2,10.7,2,10,2,,,3.6,1898.9,0,0,,,0,0,
3694,16.08.1991,23,2,17.7,2,12.7,2,0,0,61,2,13.3,2,9,2,,,3.6,1788.3,0,0,,,0,0,
3694,17.08.1991,18.3,2,14.2,2,11.8,2,0.9,0,77,2,12.8,2,5.6,2,,,2.6,1372.4,0,0,,,1.2,0,
3694,18.08.1991,14.3,2,10.6,2,8.3,2,0,0,73,2,9.7,2,6,2,,,2.5,1390.9,0,0,,,0,0,
3694,19.08.1991,13,2,9.7,2,6.4,2,0,0,70,2,8.7,2,4.9,2,,,2.2,1295.1,0,0,,,0,0,
3694,20.08.1991,12,2,10.2,2,8,2,2.9,0,85,2,11,2,0.9,2,,,1.3,720.1,0,0,,,3.3,0,
3694,21.08.1991,19.9,2,15.5,2,9.4,2,0,0,72,2,12.1,2,9.3,2,,,3.4,1834.6,0,0,,,0,0,
3694,22.08.1991,24.4,2,19.3,2,13,2,0,0,49,2,11.6,2,11.4,2,,,4,2001.1,0,0,,,0,0,
3694,23.08.1991,18.9,2,15.7,2,14.5,2,3,0,81,2,15.8,2,3.3,2,,,2.1,1066.8,0,0,,,3.4,0,
3694,24.08.1991,19,2,14.8,2,12.7,2,0,0,66,2,12.4,2,4.9,2,,,2.4,1234.5,0,0,,,0,0,
3694,25.08.1991,16.8,2,12.7,2,9.6,2,0,0,68,2,10.5,2,8.6,2,,,3.1,1698.6,0,0,,,0,0,
3694,26.08.1991,16.9,2,13.3,2,8.8,2,0,0,66,2,10.3,2,5.6,2,,,2.2,1219.9,0,0,,,0,0,
3694,27.08.1991,16.8,2,13.1,2,9,2,0,0,62,2,9.9,2,8.9,2,,,3.1,1717.1,0,0,,,0,0,
3694,28.08.1991,16.5,2,12.8,2,10.5,2,0.2,0,70,2,11,2,5.4,2,,,2.3,1253.9,0,0,,,0.4,0,
3694,29.08.1991,14.4,2,10.2,2,7,2,0,0,73,2,9.1,2,7.9,2,,,2.6,1502.6,0,0,,,0,0,
3694,30.08.1991,15.6,2,11.9,2,7.4,2,0,0,74,2,10,2,8.6,2,,,2.9,1627.4,0,0,,,0,0,
3694,31.08.1991,19.8,2,15.5,2,9.2,2,0,0,58,2,9.9,2,11,2,,,3.6,1932.8,0,0,,,0,0,
3694,01.09.1991,21.4,2,16.6,2,11.4,2,0,0,53,2,10.3,2,11.2,2,,,3.7,1921.8,0,0,,,0,0,
3694,02.09.1991,22.3,2,17.4,2,12,2,0,0,47,2,10.2,2,10.8,2,,,3.6,1838.6,0,0,,,0,0,
3694,03.09.1991,22,2,17.9,2,12.4,2,0,0,46,2,10.6,2,11,2,,,3.7,1863.5,0,0,,,0,0,
3694,04.09.1991,23.3,2,18.4,2,13.8,2,0,0,44,2,10.8,2,10.8,2,,,3.7,1816.5,0,0,,,0,0,
3694,05.09.1991,18.7,2,15.1,2,12.1,2,1,0,67,2,12.3,2,8.8,2,,,3.1,1627.6,0,0,,,1.3,0,
3694,06.09.1991,13.1,2,8.6,2,6.5,2,0,0,70,2,8.5,2,6.5,2,,,2.2,1275.1,0,0,,,0,0,
3694,07.09.1991,9.8,2,8.4,2,5.4,2,5,0,84,2,9.4,2,0.7,2,,,1,585.3,0,0,,,5.5,0,
3694,08.09.1991,11.6,2,9.8,2,7.7,2,0,0,85,2,10.3,2,1.6,2,,,1.3,719.8,0,0,,,0,0,
3694,09.09.1991,16.1,2,12.3,2,7.8,2,0,0,67,2,9.8,2,7.1,2,,,2.4,1329.4,0,0,,,0,0,
3694,10.09.1991,20.9,2,15.8,2,9.8,2,0,0,45,2,9.3,2,9.9,2,,,3.2,1701.5,0,0,,,0,0,
3694,11.09.1991,16.5,2,12.1,2,9.2,2,0,0,76,2,12.2,2,1.1,2,,,1.2,619.8,0,0,,,0,0,
3694,12.09.1991,13.4,2,8.8,2,4.7,2,0,0,57,2,7.6,2,9.3,2,,,2.6,1575.2,0,0,,,0,0,
3694,13.09.1991,15.7,2,11.5,2,6.4,2,0,0,47,2,7.1,2,9.7,2,,,2.7,1575.3,0,0,,,0,0,
3694,14.09.1991,20.1,2,14.6,2,8.9,2,0,0,54,2,9.4,2,9.5,2,,,3,1586.5,0,0,,,0,0,
3694,15.09.1991,19.9,2,15.2,2,10.4,2,0,0,61,2,10.9,2,7.5,2,,,2.6,1349.7,0,0,,,0,0,
3694,16.09.1991,18.5,2,15.3,2,11.6,2,14.7,0,76,2,13.4,2,4.5,2,,,1.9,981,0,0,,,15.5,0,
3694,17.09.1991,16.1,2,12.3,2,10.1,2,0,0,76,2,11.9,2,3.7,2,,,1.7,872.4,0,0,,,0,0,
3694,18.09.1991,15.8,2,11.5,2,7.7,2,0,0,71,2,10.1,2,6.9,2,,,2.2,1218.6,0,0,,,0,0,
3694,19.09.1991,17.5,2,13.1,2,9,2,0,0,75,2,11.7,2,3.9,2,,,1.7,911.5,0,0,,,0,0,
3694,20.09.1991,13.6,2,9.6,2,7.8,2,0,0,77,2,9.5,2,4.8,2,,,1.8,1012.6,0,0,,,0,0,
3694,21.09.1991,17.7,2,13.5,2,6.6,2,0,0,70,2,10.6,2,8.4,2,,,2.5,1394.7,0,0,,,0,0,
3694,22.09.1991,16.7,2,12.4,2,9.6,2,14.5,0,92,2,13.8,2,2.8,2,,,1.5,767.7,0,0,,,15.3,0,
3694,23.09.1991,11,2,8.1,2,5.5,2,4.4,0,85,2,8.9,2,1.7,2,,,1.1,642.1,0,0,,,4.9,0,
3694,24.09.1991,12.6,2,11.8,2,7.9,2,0.7,0,91,2,12.4,2,1.5,2,,,1.1,592.6,0,0,,,0.9,0,
3694,25.09.1991,19.1,2,15.8,2,11.3,2,0,0,74,2,14.1,2,5.8,2,,,2,1041.2,0,0,,,0,0,
3694,26.09.1991,16.6,2,12.2,2,9.8,2,4,0,87,2,12.7,2,1.7,2,,,1.2,589.9,0,0,,,4.5,0,
3694,27.09.1991,9.9,2,7,2,5.6,2,0.7,0,93,2,9.3,2,0.7,2,,,0.9,499.7,0,0,,,0.9,0,
3694,28.09.1991,9.4,2,7.3,2,4.3,2,0,0,81,2,8.1,2,2.6,2,,,1.1,680.2,0,0,,,0,0,
3694,29.09.1991,13.4,2,10.6,2,7.5,2,0.2,0,66,2,9.2,2,0.8,2,,,0.9,487.5,0,0,,,0.4,0,
3694,30.09.1991,11.9,2,8.6,2,6.7,2,2.4,0,90,2,10.1,2,1.2,2,,,1,542.7,0,0,,,2.8,0,
3694,01.10.1991,8.8,2,6.8,2,3.4,2,7.8,0,87,2,8.3,2,3.3,2,,,1.3,779.7,0,0,,,8.4,0,
3694,02.10.1991,7.4,2,5.3,2,3.7,2,3.6,0,89,2,8,2,1.6,2,,,0.9,559.9,0,0,,,4,0,
3694,03.10.1991,10.8,2,7.9,2,4.2,2,0,0,78,2,8.1,2,6.6,2,,,1.8,1082.9,0,0,,,0,0,
3694,04.10.1991,15.3,2,10.5,2,5.9,2,0,0,68,2,8.8,2,8.7,2,,,2.1,1220.8,0,0,,,0,0,
3694,05.10.1991,16.3,2,12.1,2,8.5,2,0,0,63,2,9.6,2,7.5,2,,,2.1,1130.1,0,0,,,0,0,
3694,06.10.1991,10.8,2,9.9,2,8.5,2,4.7,0,90,2,11.3,2,1.2,2,,,1,503.8,0,0,,,5.2,0,
3694,07.10.1991,13.7,2,10.4,2,7.4,2,0,0,81,2,10.5,2,5.6,2,,,1.6,903.9,0,0,,,0,0,
3694,08.10.1991,17.5,2,13.1,2,8.1,2,0,0,64,2,10.1,2,7.2,2,,,2,1086.1,0,0,,,0,0,
3694,09.10.1991,16.5,2,11.4,2,8,2,0,0,71,2,10,2,8.4,2,,,2.2,1179.5,0,0,,,0,0,
3694,10.10.1991,17.4,2,12.5,2,7.6,2,0,0,74,2,10.5,2,8.2,2,,,2.1,1138.8,0,0,,,0,0,
3694,11.10.1991,14.6,2,9.8,2,7.2,2,0,0,71,2,9.1,2,7.6,2,,,1.9,1070.6,0,0,,,0,0,
3694,12.10.1991,13.1,2,10.3,2,6.9,2,2,0,83,2,10.4,2,2.9,2,,,1.1,567.4,0,0,,,2.3,0,
3694,13.10.1991,10.2,2,8.1,2,7.2,2,1.6,0,97,2,10.5,2,0.3,2,,,0.7,348.8,0,0,,,1.9,0,
3694,14.10.1991,11.7,2,8.5,2,5.8,2,0,0,83,2,9.1,2,6.5,2,,,1.6,944.8,0,0,,,0,0,
3694,15.10.1991,13.9,2,10.2,2,6.9,2,0,0,80,2,9.6,2,5.1,2,,,1.4,789.6,0,0,,,0,0,
3694,16.10.1991,10.6,2,9,2,7.5,2,5.7,0,84,2,10,2,3.5,2,,,1.2,646.1,0,0,,,6.2,0,
3694,17.10.1991,9.1,2,4.4,2,2.1,2,13,0,87,2,7.7,2,2.4,2,,,0.9,540.5,0,0,,,13.8,0,
3694,18.10.1991,3.1,2,2.2,2,0.3,2,3.6,0,91,2,6.5,2,0.6,2,,,0.6,357.9,0,0,,,4.2,0,
3694,19.10.1991,2,2,0.6,2,-0.4,2,4,0,92,2,5.9,2,1.1,2,,,0.6,361.2,0,0,,,4.7,0,
3694,20.10.1991,1.8,2,0.1,2,-0.8,2,0,0,83,2,5.1,2,2,2,,,0.7,459,1,0,,,0,0,
3694,21.10.1991,0.6,2,-2.1,2,-3.9,2,0,0,78,2,4.1,2,4.4,2,,,0.9,699.6,0,0,,,0,0,
3694,22.10.1991,3.1,2,0.8,2,-2,2,0.9,0,82,2,5.4,2,4.3,2,,,0.9,623.2,0,0,,,1.2,0,
3694,23.10.1991,4,2,1.5,2,0.2,2,3.6,0,95,2,6.4,2,1.2,2,,,0.6,389.7,0,0,,,4.2,0,
3694,24.10.1991,3.5,2,2.8,2,-1,2,1.3,0,97,2,6.9,2,0.3,2,,,0.5,301.4,0,0,,,1.7,0,
3694,25.10.1991,3.6,2,1.3,2,0.1,2,0,0,95,2,6.7,2,0.2,2,,,0.5,280.2,0,0,,,0,0,
3694,26.10.1991,3.8,2,-0.3,2,-2.4,2,0,0,54,2,3.9,2,6.9,2,,,1.1,841.7,0,0,,,0,0,
3694,27.10.1991,6.1,2,0.9,2,-2.5,2,0,0,44,2,3.6,2,7.9,2,,,1.2,887.1,0,0,,,0,0,
3694,28.10.1991,5.5,2,0.9,2,-3,2,0,0,47,2,3.6,2,7,2,,,1.1,820.5,0,0,,,0,0,
3694,29.10.1991,5.4,2,0.6,2,-2.2,2,0,0,66,2,4.6,2,6.9,2,,,1.2,817.8,0,0,,,0,0,
3694,30.10.1991,5,2,0.1,2,-3,2,0,0,63,2,4.1,2,6.4,2,,,1,745.4,0,0,,,0,0,
3694,31.10.1991,3.1,2,-1.1,2,-3.2,2,0,0,69,2,4.1,2,5.8,2,,,0.9,697.4,0,0,,,0,0,
3694,01.11.1991,3.8,2,0.7,2,-2.3,2,2.1,0,60,2,4.4,2,5.1,2,,,0.9,650.3,0,0,,,2.6,0,
3694,02.11.1991,5.4,2,4,2,-0.5,2,3.8,0,94,2,7.7,2,0.5,2,,,0.5,267.2,0,0,,,4.2,0,
3694,03.11.1991,8,2,7.1,2,4.8,2,6.7,0,85,2,8.6,2,1,2,,,0.6,329.4,0,0,,,7.3,0,
3694,04.11.1991,7.9,2,2,2,1.1,2,4.6,0,91,2,6.5,2,0.8,2,,,0.5,287.7,0,0,,,5.3,0,
3694,05.11.1991,2.3,2,1.1,2,-0.4,2,13.8,0,96,2,6.3,2,0.4,2,,,0.4,268.6,1,0,,,15.1,0,
3694,06.11.1991,0.6,2,-1.2,2,-1.9,2,9.8,0,89,2,5.2,2,1,2,,,0.5,300,1,0,,,11.9,0,
3694,07.11.1991,3.7,2,2.4,2,-1.8,2,43.5,0,96,2,6.8,2,0.1,2,,,0.4,224.6,8,0,,,45.9,0,
3694,08.11.1991,4.8,2,4.4,2,2.5,2,19.8,0,98,2,7.9,2,0,2,,,0.4,220.8,12,0,,,20.7,0,
3694,09.11.1991,4.2,2,0.1,2,-1,2,5.1,0,94,2,5.9,2,0.3,2,,,0.4,230.8,0,0,,,5.8,0,
3694,10.11.1991,-0.2,2,-1.3,2,-1.9,2,0.5,0,92,2,5.2,2,1.6,2,,,0.4,295.2,7,0,,,0.7,0,
3694,11.11.1991,0.3,2,-0.4,2,-2.5,2,11.3,0,87,2,5.3,2,0.4,2,,,0.4,230,2,0,,,12.5,0,
3694,12.11.1991,3,2,2.1,2,0,2,2,0,97,2,6.7,2,0.4,2,,,0.4,212.9,8,0,,,2.4,0,
3694,13.11.1991,5,2,2.3,2,0.6,2,8.2,0,94,2,7,2,0,2,,,0.4,202.8,0,0,,,9.2,0,
3694,14.11.1991,1.3,2,0.5,2,-0.3,2,0.9,0,94,2,5.8,2,0.2,2,,,0.4,206,0,0,,,1.2,0,
3694,15.11.1991,0.4,2,0.2,2,-0.7,2,0.6,0,96,2,5.8,2,0.4,2,,,0.4,215.5,1,0,,,0.8,0,
3694,16.11.1991,1.5,2,-0.7,2,-1.3,2,0,0,88,2,5,2,1.2,2,,,0.4,256.5,0,0,,,0,0,
3694,17.11.1991,-1.1,2,-1.9,2,-2.4,2,0,0,91,2,4.9,2,0.1,2,,,0.3,196.1,0,0,,,0,0,
3694,18.11.1991,-0.1,2,-1.3,2,-3.8,2,1.6,0,94,2,5.1,2,0.2,2,,,0.3,193,0,0,,,2.1,0,
3694,19.11.1991,3.1,2,2,2,-0.2,2,3.8,0,97,2,6.7,2,0,2,,,0.3,183.8,0,0,,,4.4,0,
3694,20.11.1991,1.6,2,-0.8,2,-1.5,2,0.3,0,98,2,5.6,2,0,2,,,0.3,180.9,0,0,,,0.4,0,
3694,21.11.1991,-1.6,2,-3.5,2,-3.9,2,0,0,94,2,4.3,2,0.6,2,,,0.3,202.1,0,0,,,0,0,
3694,22.11.1991,0.7,2,-1.8,2,-5.5,2,0,0,86,2,4.3,2,2.9,2,,,0.5,347.4,0,0,,,0,0,
3694,23.11.1991,1.1,2,0.6,2,-2.3,2,0.4,0,89,2,5.5,2,0.1,2,,,0.3,172.8,0,0,,,0.6,0,
3694,24.11.1991,3.2,2,0.2,2,-2.5,2,0,0,83,2,5.1,2,4.1,2,,,0.6,419.7,0,0,,,0,0,
3694,25.11.1991,3.9,2,1.3,2,-0.7,2,0,0,95,2,6,2,0.8,2,,,0.4,213.7,0,0,,,0,0,
3694,26.11.1991,2.9,2,0.2,2,-2.5,2,0,0,79,2,5,2,2.8,2,,,0.5,335.8,0,0,,,0,0,
3694,27.11.1991,5.3,2,2.7,2,-0.4,2,0,0,70,2,5.4,2,1.8,2,,,0.5,258.7,0,0,,,0,0,
3694,28.11.1991,6.1,2,4.2,2,1.5,2,0,0,87,2,6.7,2,2.9,2,,,0.6,316.7,0,0,,,0,0,
3694,29.11.1991,11,2,6.2,2,2.5,2,0,0,78,2,6.8,2,3.9,2,,,0.8,423.3,0,0,,,0,0,
3694,30.11.1991,9.3,2,5.4,2,2.3,2,0,0,61,2,5.3,2,3.7,2,,,0.7,375.1,0,0,,,0,0,
3694,01.12.1991,7.6,2,2.8,2,-0.6,2,0,0,62,2,4.6,2,4.6,2,,,0.7,419.8,0,0,,,0,0,
3694,02.12.1991,3.5,2,-0.9,2,-3,2,0,0,70,2,4.1,2,3.6,2,,,0.5,335.2,0,0,,,0,0,
3694,03.12.1991,0.1,2,-3.6,2,-6.3,2,0,0,85,2,4,2,2.1,2,,,0.4,252.2,0,0,,,0,0,
3694,04.12.1991,0.3,2,-0.9,2,-6.5,2,1.6,0,95,2,5.4,2,0.1,2,,,0.3,149.7,0,0,,,2.1,0,
3694,05.12.1991,-0.3,2,-3.2,2,-4.7,2,0.3,0,90,2,4.5,2,0.4,2,,,0.3,158.5,0,0,,,0.4,0,
3694,06.12.1991,-3.2,2,-4.3,2,-6.5,2,0,0,85,2,3.8,2,0.6,2,,,0.2,162.2,1,0,,,0,0,
3694,07.12.1991,-1.2,2,-2.1,2,-3.9,2,0,0,95,2,4.9,2,0,2,,,0.3,145.3,1,0,,,0,0,
3694,08.12.1991,-1.4,2,-2.6,2,-3.6,2,0,0,96,2,4.9,2,0.3,2,,,0.3,154.2,1,0,,,0,0,
3694,09.12.1991,-2.9,2,-8.3,2,-10.3,2,1.8,0,78,2,2.7,2,3.9,2,,,0.4,356.2,1,0,,,2.3,0,
3694,10.12.1991,-3.6,2,-7.8,2,-11.6,2,0,0,62,2,2.2,2,4.2,2,,,0.4,369,3,0,,,0,0,
3694,11.12.1991,-1.8,2,-4.7,2,-7.9,2,0,0,77,2,3.5,2,3.9,2,,,0.4,351.7,3,0,,,0,0,
3694,12.12.1991,1,2,-1.8,2,-5.8,2,0,0,62,2,3.4,2,5.1,2,,,0.5,394.8,3,0,,,0,0,
3694,13.12.1991,0.2,2,-2.8,2,-5.1,2,0,0,66,2,3.4,2,4.4,2,,,0.5,382.9,3,0,,,0,0,
3694,14.12.1991,0.5,2,-1.6,2,-4.7,2,0,0,57,2,3.6,2,4.7,2,,,0.5,381.2,3,0,,,0,0,
3694,15.12.1991,2,2,-0.6,2,-3,2,0,0,48,2,3.3,2,4.7,2,,,0.6,379.8,3,0,,,0,0,
3694,16.12.1991,1.4,2,-0.9,2,-4.6,2,10.3,0,82,2,4.7,2,0.7,2,,,0.3,161.8,3,0,,,12.5,0,
3694,17.12.1991,-0.4,2,-1.4,2,-2.8,2,5.1,0,96,2,5.5,2,0,2,,,0.3,136.8,6,0,,,6.4,0,
3694,18.12.1991,1,2,-0.8,2,-2.2,2,7.1,0,95,2,5.4,2,0,2,,,0.3,136.5,5,0,,,8.7,0,
3694,19.12.1991,3.4,2,1.1,2,-2.3,2,54.4,0,98,2,6.3,2,0,2,,,0.3,136.3,16,0,,,57.1,0,
3694,20.12.1991,3.3,2,-2.8,2,-3.6,2,2.4,0,85,2,4.4,2,0.5,2,,,0.3,141,20,0,,,3.1,0,
3694,21.12.1991,0.2,2,-0.8,2,-4.1,2,23.5,0,97,2,5.2,2,0,2,,,0.3,136.1,26,0,,,27.9,0,
3694,22.12.1991,6.5,2,4.8,2,0.7,2,10.3,0,99,2,8.1,2,0,2,,,0.3,136.2,27,0,,,11,0,
3694,23.12.1991,6.4,2,3.8,2,3,2,6.3,0,92,2,7.4,2,0,2,,,0.3,136.3,8,0,,,6.9,0,
3694,24.12.1991,3.3,2,-1.7,2,-2.4,2,3.5,0,90,2,4.9,2,0.1,2,,,0.3,136.6,7,0,,,4.4,0,
3694,25.12.1991,-1.5,2,-2.9,2,-3.8,2,1.6,0,89,2,4.4,2,0,2,,,0.2,137,11,0,,,2.1,0,
3694,26.12.1991,0.1,2,-1.6,2,-4.1,2,22.7,0,94,2,5.1,2,0,2,,,0.3,137.4,14,0,,,27,0,
3694,27.12.1991,0.4,2,-1.8,2,-3.4,2,0,0,90,2,4.9,2,0,2,,,0.3,138,19,0,,,0,0,
3694,28.12.1991,-0.2,2,-3.5,2,-5.4,2,0,0,77,2,3.9,2,2.7,2,,,0.4,287.6,18,0,,,0,0,
3694,29.12.1991,-0.2,2,-1.7,2,-4.6,2,0.3,0,96,2,5.1,2,0.3,2,,,0.3,154.3,18,0,,,0.4,0,
3694,30.12.1991,0.5,2,-1.3,2,-2.3,2,0,0,92,2,5.2,2,0.9,2,,,0.3,170.3,16,0,,,0,0,
3694,31.12.1991,-1.8,2,-4,2,-5.5,2,0.6,0,89,2,4.2,2,0.1,2,,,0.3,151.2,16,0,,,0.8,0,
3694,01.01.1992,-2.5,2,-4.3,2,-5.8,2,0,0,97,2,4.3,2,0.3,2,,,0.2,152.6,16,0,,,0,0,
3694,02.01.1992,-1,2,-2.1,2,-4.2,2,0,0,97,2,4.9,2,0.9,2,,,0.3,174.3,16,0,,,0,0,
3694,03.01.1992,-0.5,2,-2.8,2,-4.4,2,0,0,83,2,4.3,2,4.5,2,,,0.5,360.7,16,0,,,0,0,
3694,04.01.1992,0.3,2,-0.4,2,-3.2,2,23.6,0,93,2,5.5,2,0,2,,,0.3,146.2,16,0,,,25.3,0,
3694,05.01.1992,3.2,2,1.8,2,-0.7,2,33.1,0,98,2,6.5,2,0,2,,,0.3,147.7,26,0,,,35.2,0,
3694,06.01.1992,4,2,3.3,2,2.6,2,1.6,0,98,2,7.4,2,0,2,,,0.3,149.2,12,0,,,1.9,0,
3694,07.01.1992,3.1,2,-0.4,2,-1.7,2,0.9,0,97,2,5.7,2,1.4,2,,,0.4,198.5,8,0,,,1.2,0,
3694,08.01.1992,1.5,2,1,2,-1.6,2,0,0,85,2,5.5,2,0.7,2,,,0.3,190,6,0,,,0,0,
3694,09.01.1992,4,2,3.9,2,0.7,2,10,0,96,2,7.6,2,0,2,,,0.3,154.4,6,0,,,10.7,0,
3694,10.01.1992,3.7,2,-3.1,2,-4.3,2,0.1,0,90,2,4.6,2,0.4,2,,,0.3,172.6,5,0,,,0.1,0,
3694,11.01.1992,0.6,2,-2.3,2,-5.4,2,0,0,91,2,4.6,2,1,2,,,0.3,196.7,5,0,,,0,0,
3694,12.01.1992,-1,2,-1.6,2,-2.2,2,0,0,94,2,5.1,2,0.3,2,,,0.3,177,5,0,,,0,0,
3694,13.01.1992,-1.5,2,-3.4,2,-4.5,2,1.5,0,89,2,4.2,2,0.4,2,,,0.3,179.3,5,0,,,2,0,
3694,14.01.1992,0.3,2,-0.8,2,-3.5,2,0.4,0,98,2,5.4,2,0,2,,,0.3,164.8,7,0,,,0.6,0,
3694,15.01.1992,0.4,2,-0.7,2,-1.6,2,0,0,95,2,5.6,2,0,2,,,0.3,167.1,6,0,,,0,0,
3694,16.01.1992,-0.7,2,-1.7,2,-2.2,2,0.6,0,92,2,5,2,0,2,,,0.3,169.5,6,0,,,0.8,0,
3694,17.01.1992,-1.1,2,-1.9,2,-2.5,2,0,0,82,2,4.5,2,0.1,2,,,0.3,172.1,7,0,,,0,0,
3694,18.01.1992,-0.8,2,-1.8,2,-3.2,2,0.2,0,91,2,4.9,2,0,2,,,0.3,174.7,7,0,,,0.3,0,
3694,19.01.1992,-0.3,2,-2,2,-2.2,2,13,0,97,2,5.2,2,0,2,,,0.3,177.4,7,0,,,15.7,0,
3694,20.01.1992,-1.5,2,-8.5,2,-10.5,2,0.9,0,90,2,3.4,2,0.6,2,,,0.3,192.2,24,0,,,1.2,0,
3694,21.01.1992,-9,2,-11.2,2,-13.1,2,0,0,74,2,2.1,2,4,2,,,0.3,433.8,26,0,,,0,0,
3694,22.01.1992,-7.1,2,-8.7,2,-12.6,2,0,0,87,2,2.9,2,3.3,2,,,0.4,414.9,26,0,,,0,0,
3694,23.01.1992,0,2,-2.4,2,-8.2,2,0,0,83,2,4,2,4.7,2,,,0.6,470.7,26,0,,,0,0,
3694,24.01.1992,5.5,2,0.4,2,-3.1,2,0,0,68,2,4.2,2,4.9,2,,,0.7,496.1,26,0,,,0,0,
3694,25.01.1992,5.8,2,0.6,2,-2.4,2,0,0,63,2,3.7,2,3.4,2,,,0.7,470.9,23,0,,,0,0,
3694,26.01.1992,-1.1,2,-3.7,2,-5,2,0.7,0,89,2,4,2,0.6,2,,,0.4,250.4,21,0,,,0.9,0,
3694,27.01.1992,-3.1,2,-4,2,-4.9,2,0.2,0,96,2,4.4,2,0.1,2,,,0.3,201.9,21,0,,,0.3,0,
3694,28.01.1992,-1.9,2,-4.5,2,-6.2,2,0,0,89,2,3.9,2,1.4,2,,,0.4,291.6,21,0,,,0,0,
3694,29.01.1992,8.7,2,2.9,2,-4.5,2,0,0,67,2,5.1,2,5.6,2,,,0.9,585.1,20,0,,,0,0,
3694,30.01.1992,5.7,2,1.9,2,-1.8,2,0,0,71,2,4.5,2,2.7,2,,,0.6,368.8,20,0,,,0,0,
3694,31.01.1992,8.6,2,2.6,2,-1,2,0,0,61,2,4.5,2,5.3,2,,,0.9,594.4,20,0,,,0,0,
3694,01.02.1992,7.5,2,2.4,2,-2.5,2,0,0,65,2,4.3,2,3.9,2,,,0.8,512.1,18,0,,,0,0,
3694,02.02.1992,5.3,2,-0.8,2,-3.5,2,0,0,73,2,4.3,2,3.9,2,,,0.7,512.3,17,0,,,0,0,
3694,03.02.1992,-1.1,2,-3.1,2,-5.1,2,4.4,0,94,2,4.6,2,0.4,2,,,0.4,248.8,17,0,,,5.5,0,
3694,04.02.1992,-1.7,2,-2.8,2,-3.6,2,0.8,0,94,2,4.7,2,0,2,,,0.3,231.3,24,0,,,1.1,0,
3694,05.02.1992,1.5,2,-0.3,2,-4,2,4,0,96,2,5.5,2,0,2,,,0.4,235.3,24,0,,,4.7,0,
3694,06.02.1992,2,2,1.2,2,-0.1,2,0,0,95,2,6.3,2,0,2,,,0.4,239.4,21,0,,,0,0,
3694,07.02.1992,1.7,2,0.5,2,-0.2,2,0,0,95,2,6,2,0.1,2,,,0.4,243.5,18,0,,,0,0,
3694,08.02.1992,5.2,2,2.4,2,-0.9,2,0,0,73,2,5.1,2,5.6,2,,,1,708.2,16,0,,,0,0,
3694,09.02.1992,2,2,0.1,2,-1.9,2,0.4,0,82,2,5.3,2,5.5,2,,,0.9,679.5,15,0,,,0.6,0,
3694,10.02.1992,0.6,2,-0.7,2,-2,2,4.9,0,93,2,5.3,2,1.3,2,,,0.5,341.2,16,0,,,5.6,0,
3694,11.02.1992,-0.2,2,-0.5,2,-1.2,2,4.5,0,97,2,5.7,2,0,2,,,0.4,260.7,17,0,,,5.2,0,
