STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2163,15.11.1982,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2163,16.11.1982,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
2163,17.11.1982,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.6,0,
2163,18.11.1982,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2163,19.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,20.11.1982,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2163,21.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,22.11.1982,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2163,23.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,24.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,25.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,26.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,27.11.1982,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2163,28.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,29.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,30.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,01.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,02.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,03.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,04.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,05.12.1982,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2163,06.12.1982,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2163,07.12.1982,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
2163,08.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,09.12.1982,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2163,10.12.1982,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2163,11.12.1982,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
2163,12.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,13.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,14.12.1982,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
2163,15.12.1982,,,,,,,4.2,0,,,,,,,,,,,2,0,,,4.7,0,
2163,16.12.1982,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2163,17.12.1982,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2163,18.12.1982,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2163,19.12.1982,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2163,20.12.1982,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.5,0,
2163,21.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,22.12.1982,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2163,23.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,24.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,25.12.1982,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2163,26.12.1982,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2163,27.12.1982,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2163,28.12.1982,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
2163,29.12.1982,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2163,30.12.1982,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2163,31.12.1982,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2163,01.01.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2163,02.01.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2163,03.01.1983,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
2163,04.01.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2163,05.01.1983,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2163,06.01.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2163,07.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,08.01.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2163,09.01.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2163,10.01.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2163,11.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,12.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,13.01.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2163,14.01.1983,,,,,,,7.4,0,,,,,,,,,,,1,0,,,9.1,0,
2163,15.01.1983,,,,,,,20.4,0,,,,,,,,,,,2,0,,,22,0,
2163,16.01.1983,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2163,17.01.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2163,18.01.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2163,19.01.1983,,,,,,,3.1,0,,,,,,,,,,,6,0,,,3.9,0,
2163,20.01.1983,,,,,,,1.3,0,,,,,,,,,,,10,0,,,1.7,0,
2163,21.01.1983,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.4,0,
2163,22.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,23.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,24.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,25.01.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2163,26.01.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2163,27.01.1983,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2163,28.01.1983,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2163,29.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,30.01.1983,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
2163,31.01.1983,,,,,,,8.2,0,,,,,,,,,,,7,0,,,9.2,0,
2163,01.02.1983,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2163,02.02.1983,,,,,,,6.6,0,,,,,,,,,,,9,0,,,7.5,0,
2163,03.02.1983,,,,,,,4.1,0,,,,,,,,,,,15,0,,,5.1,0,
2163,04.02.1983,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2163,05.02.1983,,,,,,,1.2,0,,,,,,,,,,,16,0,,,1.6,0,
2163,06.02.1983,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2163,07.02.1983,,,,,,,0.3,0,,,,,,,,,,,16,0,,,0.4,0,
2163,08.02.1983,,,,,,,0.5,0,,,,,,,,,,,14,0,,,0.7,0,
2163,09.02.1983,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
2163,10.02.1983,,,,,,,5.5,0,,,,,,,,,,,16,0,,,6.8,0,
2163,11.02.1983,,,,,,,1,0,,,,,,,,,,,17,0,,,1.3,0,
2163,12.02.1983,,,,,,,0.7,0,,,,,,,,,,,17,0,,,0.9,0,
2163,13.02.1983,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2163,14.02.1983,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2163,15.02.1983,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2163,16.02.1983,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2163,17.02.1983,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2163,18.02.1983,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2163,19.02.1983,,,,,,,1,0,,,,,,,,,,,12,0,,,1.3,0,
2163,20.02.1983,,,,,,,1,0,,,,,,,,,,,12,0,,,1.3,0,
2163,21.02.1983,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2163,22.02.1983,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2163,23.02.1983,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2163,24.02.1983,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2163,25.02.1983,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2163,26.02.1983,,,,,,,2.5,0,,,,,,,,,,,6,0,,,2.9,0,
2163,27.02.1983,,,,,,,3.3,0,,,,,,,,,,,6,0,,,3.7,0,
2163,28.02.1983,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2,0,
2163,01.03.1983,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2163,02.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,03.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,04.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,05.03.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2163,06.03.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2163,07.03.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2163,08.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,09.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,10.03.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2163,11.03.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2163,12.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,13.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,14.03.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2163,15.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,16.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,17.03.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2163,18.03.1983,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2163,19.03.1983,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2163,20.03.1983,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2163,21.03.1983,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2163,22.03.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2163,23.03.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2163,24.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,25.03.1983,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
2163,26.03.1983,,,,,,,4.6,0,,,,,,,,,,,8,0,,,5.3,0,
2163,27.03.1983,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
2163,28.03.1983,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2163,29.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,30.03.1983,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2163,31.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,01.04.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2163,02.04.1983,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
2163,03.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,04.04.1983,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2163,05.04.1983,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2163,06.04.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2163,07.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,08.04.1983,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
2163,09.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,10.04.1983,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2163,11.04.1983,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2163,12.04.1983,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2163,13.04.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2163,14.04.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2163,15.04.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2163,16.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,17.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,18.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,19.04.1983,,,,,,,28.9,0,,,,,,,,,,,0,0,,,29.9,0,
2163,20.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,21.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,22.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,23.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,24.04.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2163,25.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,26.04.1983,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2163,27.04.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2163,28.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,29.04.1983,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2163,30.04.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2163,01.05.1983,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2163,02.05.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2163,03.05.1983,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2163,04.05.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2163,05.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,06.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,07.05.1983,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2163,08.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,09.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,10.05.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2163,11.05.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2163,12.05.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2163,13.05.1983,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2163,14.05.1983,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2163,15.05.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2163,16.05.1983,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
2163,17.05.1983,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2163,18.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,19.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,20.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,21.05.1983,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2163,22.05.1983,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2163,23.05.1983,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2163,24.05.1983,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2163,25.05.1983,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2163,26.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,27.05.1983,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2163,28.05.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2163,29.05.1983,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2163,30.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,31.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,01.06.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2163,02.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,03.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,04.06.1983,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2163,05.06.1983,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2163,06.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,07.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,08.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,09.06.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2163,10.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,11.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,12.06.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2163,13.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,14.06.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2163,15.06.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2163,16.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,17.06.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2163,18.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,19.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,20.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,21.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,22.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,23.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,24.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,25.06.1983,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2163,26.06.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2163,27.06.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2163,28.06.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2163,29.06.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2163,30.06.1983,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2163,01.07.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2163,02.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,03.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,04.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,05.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,06.07.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2163,07.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,08.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,09.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,10.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,11.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,12.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,13.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,14.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,15.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,16.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,17.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,18.07.1983,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2163,19.07.1983,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2163,20.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,21.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,22.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,23.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,24.07.1983,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2163,25.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,26.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,27.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,28.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,29.07.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2163,30.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,31.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,01.08.1983,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2163,02.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,03.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,04.08.1983,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
2163,05.08.1983,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.6,0,
2163,06.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,07.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,08.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,09.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,10.08.1983,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
2163,11.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,12.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,13.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,14.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,15.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,16.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,17.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,18.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,19.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,20.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,21.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,22.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,23.08.1983,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2163,24.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,25.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,26.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,27.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,28.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,29.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,30.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,31.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,01.09.1983,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2163,02.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,03.09.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2163,04.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,05.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,06.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,07.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,08.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,09.09.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2163,10.09.1983,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2163,11.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,12.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,13.09.1983,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2163,14.09.1983,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
2163,15.09.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2163,16.09.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2163,17.09.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2163,18.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,19.09.1983,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2163,20.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,21.09.1983,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2163,22.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,23.09.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2163,24.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,25.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,26.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,27.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,28.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,29.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,30.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,01.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,02.10.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2163,03.10.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2163,04.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2163,05.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
