STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5371,12.02.1997,5.4,0,4,0,-1.5,0,14,0,100,0,8.2,0,0,0,12.9,0,0.5,267.9,0,0,23.5,0,14.8,0,0.1
5371,13.02.1997,3.7,0,-0.2,0,-2.2,0,9.6,0,99,0,6.3,0,0.7,0,13.4,0,0.5,328.7,0,0,25.9,0,10.7,0,0.1
5371,14.02.1997,-0.1,0,-1.4,0,-3.7,0,0,0,95,0,5.2,0,1.7,0,7.4,0,0.6,415.1,6,0,21,0,0,0,0.3
5371,15.02.1997,-0.8,0,-2.9,0,-4.3,0,0.7,0,98,0,4.9,0,0.2,0,5.7,0,0.4,297.9,5,0,12.7,0,0.9,0,0.2
5371,16.02.1997,1.3,0,-3.3,0,-4.6,0,0,0,92,0,4.5,0,1.7,0,4.2,0,0.6,427.2,5,0,14.8,0,0,0,0.3
5371,17.02.1997,0.2,0,-1.2,0,-4.4,0,0.2,0,95,0,5.2,0,0.8,0,9.7,0,0.5,357.9,5,0,20.1,0,0.3,0,0.3
5371,18.02.1997,2.5,0,0.2,0,-0.7,0,17.5,0,99,0,6.4,0,0,0,12.5,0,0.5,295.6,4,0,24.4,0,19,0,0.1
5371,19.02.1997,-0.1,0,-2,0,-3.1,0,1.7,0,93,0,4.9,0,1.3,0,8.7,0,0.6,411.6,6,0,30.1,0,2.2,0,0.3
5371,20.02.1997,3,0,0.8,0,-2,0,0,0,78,0,5,0,3.6,0,11.4,0,0.9,616.2,7,0,31.9,0,0,0,1
5371,21.02.1997,3,0,2,0,0.2,0,2.7,0,97,0,6.7,0,0,0,12.6,0,0.5,310.2,6,0,25,0,3.2,0,0.2
5371,22.02.1997,4.2,0,2.4,0,1.6,0,0,0,98,0,7.2,0,0.1,0,6.1,0,0.5,323.9,4,0,14.3,0,0,0,0.2
5371,23.02.1997,6.8,0,4.6,0,1,0,0.3,0,88,0,7.4,0,5,0,9.3,0,1.2,764.6,0,0,16.6,0,0.4,0,0.7
5371,24.02.1997,5.8,0,5.1,0,4,0,6.9,0,96,0,8.4,0,0,0,15.2,0,0.6,325.2,0,0,31.4,0,7.5,0,0.3
5371,25.02.1997,6.7,0,4.3,0,2.7,0,25.6,0,96,0,8.2,0,0,0,16.1,0,0.6,330.2,0,0,36.4,0,26.7,0,0.3
5371,26.02.1997,4.2,0,0.9,0,-0.4,0,5.7,0,95,0,6.2,0,1,0,10.5,0,0.7,426.7,0,0,26.9,0,6.5,0,0.3
5371,27.02.1997,1,0,-0.2,0,-0.9,0,0.6,0,95,0,5.8,0,1.5,0,6.1,0,0.7,478.8,0,0,14.4,0,0.8,0,0.3
5371,28.02.1997,8.3,0,4,0,-1.5,0,0,0,64,0,5,0,7.7,0,9.3,0,1.5,1062.1,0,0,18.9,0,0,0,1.8
5371,01.03.1997,9.7,0,5.9,0,2.8,0,0,0,82,0,7.5,0,1.9,0,7.4,0,0.9,529.2,0,0,18.5,0,0,0,1
5371,02.03.1997,13.8,0,8.2,0,4.7,0,5.5,0,75,0,8,0,8.4,0,9.9,0,2,1151.4,0,0,20.5,0,6,0,1.7
5371,03.03.1997,7.8,0,1.7,0,-0.1,0,3,0,90,0,6.2,0,3.1,0,4,0,1,657.4,1,0,13.7,0,3.6,0,0.5
5371,04.03.1997,4.6,0,2.5,0,-0.2,0,0,0,97,0,7,0,0.2,0,3.1,0,0.6,386,1,0,6.6,0,0,0,0.3
5371,05.03.1997,12.1,0,6.7,0,2.7,0,1.1,0,87,0,8.8,0,0.5,0,3.7,0,0.8,420.7,0,0,9.4,0,1.4,0,0.7
5371,06.03.1997,7.7,0,3.1,0,1.3,0,0,0,92,0,7,0,6.4,0,3.7,0,1.5,1003.8,0,0,10.5,0,0,0,0.7
5371,07.03.1997,6.8,0,3.6,0,0.9,0,0,0,85,0,6.8,0,0.2,0,3.8,0,0.7,402.7,0,0,7.5,0,0,0,0.7
5371,08.03.1997,10.4,0,5.3,0,-0.3,0,0,0,71,0,6.1,0,9.9,0,3.2,0,2.1,1372.6,0,0,7.7,0,0,0,1.3
5371,09.03.1997,10.6,0,5.6,0,2.2,0,0,0,75,0,6.8,0,9.6,0,5.9,0,2.1,1355.6,0,0,13.7,0,0,0,1.5
5371,10.03.1997,14.5,0,7.3,0,3.4,0,0,0,55,0,5.7,0,10.4,0,3.4,0,2.4,1449.2,0,0,8,0,0,0,2
5371,11.03.1997,13.4,0,7.8,0,4.9,0,0,0,61,0,6.4,0,10.4,0,3.6,0,2.4,1462.5,0,0,9,0,0,0,1.9
5371,12.03.1997,14.2,0,7.8,0,3.5,0,0,0,65,0,7,0,10.3,0,6.2,0,2.4,1465.6,0,0,12.5,0,0,0,2.1
5371,13.03.1997,6.4,0,4.3,0,3.1,0,0,0,92,0,7.7,0,0.4,0,5.5,0,0.8,457.1,0,0,12.9,0,0,0,0.6
5371,14.03.1997,4.4,0,2.8,0,1.3,0,5.5,0,100,0,7.4,0,0,0,6,0,0.7,421.3,0,0,12.2,0,6.3,0,0.3
5371,15.03.1997,5,0,4,0,2.5,0,17.6,0,100,0,8,0,0,0,6.4,0,0.7,426.9,0,0,15.8,0,18.5,0,0.3
5371,16.03.1997,6.2,0,5,0,3.5,0,15.8,0,100,0,8.7,0,0,0,8.7,0,0.7,432.5,0,0,19.5,0,16.7,0,0.2
5371,17.03.1997,5.8,0,1.7,0,-0.6,0,0.3,0,96,0,7,0,1.5,0,9,0,0.9,597.2,0,0,18.6,0,0.5,0,0.4
5371,18.03.1997,6.4,0,2.6,0,-1.4,0,9.9,0,95,0,7,0,1.1,0,5.5,0,0.9,561.1,0,0,16.9,0,11,0,0.5
5371,19.03.1997,3.3,0,0.2,0,-0.9,0,10.9,0,100,0,6.2,0,0,0,7.8,0,0.7,449.2,1,0,17.5,0,12,0,0.2
5371,20.03.1997,0.2,0,-4.3,0,-5.2,0,7.6,0,99,0,4.4,0,0,0,6.4,0,0.6,454.8,6,0,14.9,0,9.3,0,0.2
5371,21.03.1997,1.2,0,-1.1,0,-5.5,0,9.1,0,98,0,5.7,0,0.4,0,6.3,0,0.7,503.9,12,0,18,0,11.1,0,0.3
5371,22.03.1997,0.6,0,-3.1,0,-4.9,0,0,0,88,0,4.3,0,3.9,0,4.7,0,1.1,893.2,18,0,9.7,0,0,0,0.6
5371,23.03.1997,0,0,-1.9,0,-6.2,0,0.2,0,87,0,4.6,0,0,0,7.5,0,0.6,471.6,16,0,16.7,0,0.3,0,0.6
5371,24.03.1997,2,0,0.2,0,-2,0,0.1,0,97,0,6.1,0,0,0,1.8,0,0.7,477.2,15,0,4.4,0,0.2,0,0.4
5371,25.03.1997,3.3,0,1.2,0,-0.1,0,0,0,96,0,6.5,0,1.5,0,2.7,0,0.9,650.1,13,0,6.2,0,0,0,0.5
5371,26.03.1997,5.8,0,3.7,0,0.2,0,1.7,0,85,0,6.7,0,2.9,0,6.3,0,1.2,813.7,10,0,17.7,0,2,0,1
5371,27.03.1997,10.1,0,6,0,3.4,0,3.3,0,83,0,7.8,0,5.6,0,8.8,0,1.8,1125.6,0,0,20.7,0,3.7,0,1.3
5371,28.03.1997,5.8,0,-0.3,0,-1.8,0,5.5,0,95,0,5.8,0,2.1,0,11.2,0,1.1,737.7,0,0,27.8,0,6.3,0,0.5
5371,29.03.1997,1.8,0,-1,0,-2.5,0,5.8,0,94,0,5.4,0,1.6,0,9.6,0,0.9,687.6,2,0,19.9,0,7.2,0,0.5
5371,30.03.1997,3.8,0,1.1,0,-3,0,1.7,0,97,0,6.3,0,2,0,7.3,0,1,739.9,4,0,18.4,0,2.1,0,0.4
5371,31.03.1997,10.7,0,6,0,0.9,0,0,0,72,0,6.7,0,11.6,0,3.9,0,2.8,1853.2,2,0,9.2,0,0,0,1.9
5371,01.04.1997,13.1,0,8.2,0,3.3,0,0,0,64,0,7.2,0,11.7,0,3,0,3,1877.2,0,0,7.3,0,0,0,2.3
5371,02.04.1997,12.7,0,8.6,0,5.4,0,0,0,60,0,7,0,10,0,2.1,0,2.8,1691.6,0,0,5.8,0,0,0,2.1
5371,03.04.1997,11.6,0,4,0,0.6,0,1.3,0,80,0,7,0,6.5,0,6.4,0,2,1293.3,0,0,18.3,0,1.6,0,1.4
5371,04.04.1997,0.6,0,-2.4,0,-3.8,0,3.7,0,93,0,4.8,0,0.4,0,8.4,0,0.8,585.2,1,0,20.7,0,4.7,0,0.5
5371,05.04.1997,3.5,0,0.6,0,-4.5,0,9.6,0,99,0,6,0,0,0,9.1,0,0.7,543.6,5,0,21.7,0,10.7,0,0.3
5371,06.04.1997,4.4,0,-1.9,0,-3.8,0,0.4,0,73,0,3.9,0,5.9,0,11.2,0,1.6,1249.3,0,0,25.3,0,0.6,0,1.3
5371,07.04.1997,3.6,0,-1.2,0,-5.7,0,0,0,44,0,2.5,0,12.4,0,4,0,2.4,2033,0,0,10.5,0,0,0,2.1
5371,08.04.1997,7,0,2.2,0,-4.2,0,0,0,44,0,3.2,0,12.3,0,5.4,0,2.7,2033,0,0,11.7,0,0,0,2.6
5371,09.04.1997,12.1,0,6.1,0,0.8,0,0,0,50,0,4.9,0,8.9,0,3.7,0,2.5,1635.8,0,0,9.8,0,0,0,2.5
5371,10.04.1997,11.7,0,7,0,4.1,0,0,0,59,0,6,0,9.5,0,5.5,0,2.8,1718.2,0,0,11.1,0,0,0,2.6
5371,11.04.1997,5.7,0,0.1,0,-2.2,0,4,0,91,0,6.1,0,1.6,0,10.1,0,1.1,769.8,0,0,27.5,0,4.7,0,0.6
5371,12.04.1997,1.5,0,-1.6,0,-3.7,0,0.3,0,87,0,4.8,0,1.9,0,6.7,0,1,812.4,0,0,14.8,0,0.4,0,0.7
5371,13.04.1997,6.4,0,2.1,0,-2.9,0,0.3,0,61,0,4.4,0,9.9,0,4.2,0,2.4,1797.2,0,0,9,0,0.5,0,2
5371,14.04.1997,3.2,0,1.9,0,-0.5,0,1,0,100,0,7,0,0,0,6.1,0,0.9,591.3,0,0,19.4,0,1.3,0,0.4
5371,15.04.1997,4.3,0,-0.4,0,-3,0,0.1,0,57,0,3.3,0,6.2,0,10.5,0,1.8,1360.9,0,0,20.8,0,0.2,0,2
5371,16.04.1997,4.1,0,-0.7,0,-4.9,0,0,0,69,0,3.8,0,9,0,6.8,0,2.1,1715.5,0,0,15.1,0,0,0,1.6
5371,17.04.1997,4.1,0,1,0,-2.8,0,0,0,62,0,4.1,0,3.2,0,5.7,0,1.3,1004.2,0,0,11.9,0,0,0,1.6
5371,18.04.1997,10.4,0,4.1,0,1.1,0,1.8,0,64,0,5.5,0,12.4,0,5.9,0,3.2,2157.7,0,0,12.1,0,2.2,0,2.4
5371,19.04.1997,3.2,0,-0.6,0,-1.6,0,0.8,0,82,0,5,0,3.4,0,5.7,0,1.4,1042.1,1,0,11.9,0,1.1,0,1
5371,20.04.1997,0.6,0,-2.6,0,-5.4,0,0.1,0,75,0,3.7,0,6.2,0,5.5,0,1.6,1400.1,0,0,11.6,0,0.1,0,1.2
5371,21.04.1997,5.7,0,1.3,0,-5.4,0,0,0,46,0,3.1,0,12.5,0,3.2,0,2.8,2201.4,0,0,9.3,0,0,0,2.3
5371,22.04.1997,3.8,0,1,0,-1.7,0,0,0,64,0,4.3,0,4.9,0,4.4,0,1.7,1250.7,0,0,10.1,0,0,0,1.6
5371,23.04.1997,7.9,0,2.3,0,-1.8,0,0,0,61,0,4.5,0,10.9,0,2.9,0,2.8,2018.6,0,0,7.7,0,0,0,2.1
5371,24.04.1997,12.5,0,7.3,0,-1,0,0,0,46,0,4.7,0,11.4,0,7,0,3.1,2091.3,0,0,15.3,0,0,0,3.5
5371,25.04.1997,12,0,7,0,3,0,3.3,0,64,0,6.5,0,2.7,0,4.4,0,1.6,990.1,0,0,10.5,0,3.7,0,2
5371,26.04.1997,8.4,0,5.5,0,3.3,0,4.9,0,100,0,8.9,0,0.3,0,5.3,0,1.1,688.5,0,0,12.1,0,5.4,0,0.5
5371,27.04.1997,8.8,0,5.7,0,5,0,1.5,0,99,0,9.1,0,0.4,0,7,0,1.2,706,0,0,16.4,0,1.8,0,0.5
5371,28.04.1997,10.2,0,6.6,0,5.2,0,5.7,0,99,0,9.5,0,1.3,0,8.6,0,1.4,826.6,0,0,18.5,0,6.2,0,0.6
5371,29.04.1997,7.2,0,4.6,0,4.4,0,16.9,0,100,0,8.6,0,0,0,8.3,0,1.1,663.7,0,0,17.2,0,17.7,0,0.4
5371,30.04.1997,5.7,0,4.9,0,2.9,0,0.9,0,94,0,8.1,0,0,0,7.2,0,1,668.1,0,0,14.7,0,1.2,0,0.7
5371,01.05.1997,13.4,0,8.1,0,3.5,0,0,0,74,0,8.1,0,9.2,0,2.7,0,3,1867.2,0,0,9,0,0,0,2.3
5371,02.05.1997,16.6,0,11.5,0,5.6,0,0,0,65,0,8.9,0,13.6,0,3.8,0,4.2,2447.6,0,0,7.4,0,0,0,3.4
5371,03.05.1997,20,0,15,0,9.6,0,0.8,0,55,0,9.4,0,10.6,0,4.5,0,3.8,2064.8,0,0,10.2,0,1.1,0,4
5371,04.05.1997,15.8,0,11.8,0,8.6,0,0.2,0,84,0,11.6,0,5.8,0,6.4,0,2.6,1444.2,0,0,13.5,0,0.4,0,2
5371,05.05.1997,12.4,0,8.2,0,6.9,0,12.7,0,96,0,10.8,0,0.8,0,10.3,0,1.4,794.1,0,0,27.2,0,13.4,0,0.7
5371,06.05.1997,9,0,5.6,0,4.2,0,16.4,0,98,0,9.3,0,0.2,0,10.6,0,1.2,719.5,0,0,22.6,0,17.2,0,0.5
5371,07.05.1997,5.5,0,1.3,0,-2.4,0,0,0,81,0,5.4,0,9.4,0,7.3,0,2.6,1936.3,2,0,18.1,0,0,0,1.5
5371,08.05.1997,7.5,0,2.7,0,0.6,0,0.2,0,75,0,5.9,0,8,0,6,0,2.5,1758.1,0,0,12.1,0,0.3,0,1.8
5371,09.05.1997,7.4,0,3.7,0,-0.7,0,1.2,0,85,0,6.8,0,2,0,10.3,0,1.4,969.7,0,0,19.3,0,1.5,0,1.1
5371,10.05.1997,11.6,0,6.7,0,2.1,0,0.2,0,82,0,8,0,5.8,0,8.9,0,2.3,1478.3,0,0,17.8,0,0.4,0,1.7
5371,11.05.1997,18.4,0,11.8,0,6.5,0,1.8,0,64,0,8.9,0,7.7,0,9.5,0,3.1,1736.3,0,0,22.9,0,2.2,0,3.5
5371,12.05.1997,12.2,0,8.1,0,6.9,0,0.6,0,88,0,9.7,0,1.9,0,5.4,0,1.7,969.1,0,0,12.5,0,0.8,0,1.3
5371,13.05.1997,17.1,0,12.6,0,5.5,0,0,0,64,0,9.6,0,10,0,2.8,0,3.6,2054.6,0,0,8.3,0,0,0,3.2
5371,14.05.1997,21.8,0,15.8,0,10.4,0,3,0,63,0,11.7,0,9,0,6.3,0,3.7,1926.9,0,0,12.8,0,3.4,0,4
5371,15.05.1997,18.5,0,14.9,0,9.4,0,0,0,70,0,12.2,0,12.8,0,6,0,4.4,2441.8,0,0,16.1,0,0,0,3.9
5371,16.05.1997,23.7,0,19.5,0,12.7,0,0,0,53,0,12.2,0,12.9,0,7.3,0,4.8,2461.6,0,0,16.7,0,0,0,5.9
5371,17.05.1997,23.5,0,19.7,0,15.6,0,0,0,57,0,13.5,0,7.9,0,3.8,0,3.7,1795.4,0,0,10.6,0,0,0,4.3
5371,18.05.1997,21,0,15.1,0,12,0,4.5,0,79,0,14.3,0,6.3,0,4.4,0,3.1,1584.7,0,0,12.5,0,5,0,2.7
5371,19.05.1997,19.6,0,13.2,0,9,0,0,0,76,0,11.6,0,9.1,0,4.7,0,3.6,1967.1,0,0,11.9,0,0,0,3
5371,20.05.1997,15.3,0,10.2,0,8.3,0,7.2,0,95,0,12.3,0,2.3,0,5.9,0,1.9,1052.8,0,0,15.7,0,7.8,0,1.2
5371,21.05.1997,11.9,0,8.2,0,6.8,0,10.3,0,96,0,10.7,0,2.3,0,8.2,0,1.8,1056.2,0,0,17.6,0,11,0,0.9
5371,22.05.1997,9,0,5.2,0,3.8,0,2.1,0,100,0,8.7,0,0.7,0,5.5,0,1.4,842.5,0,0,13.7,0,2.5,0,0.6
5371,23.05.1997,9.4,0,5.7,0,4.1,0,0,0,81,0,7.5,0,4.4,0,4.7,0,2.1,1347.8,0,0,9.7,0,0,0,1.6
5371,24.05.1997,9.4,0,4.9,0,3.3,0,0,0,77,0,6.7,0,11,0,4.8,0,3.4,2248.6,0,0,11.4,0,0,0,2.2
5371,25.05.1997,13.3,0,7.8,0,1.6,0,0,0,61,0,6.5,0,13.2,0,6.3,0,4,2552.7,0,0,13.6,0,0,0,3.3
5371,26.05.1997,13.4,0,9.3,0,5,0,0,0,55,0,6.6,0,7,0,3.5,0,2.8,1712.3,0,0,8.5,0,0,0,2.9
5371,27.05.1997,8,0,5.2,0,4.2,0,0.1,0,83,0,7.5,0,1.4,0,7.9,0,1.5,951.5,0,0,14.9,0,0.2,0,1.3
5371,28.05.1997,8.9,0,4.7,0,0.7,0,0.6,0,91,0,7.7,0,4.1,0,7.4,0,2,1323,0,0,18.1,0,0.8,0,1.1
5371,29.05.1997,13.6,0,9.2,0,5.1,0,0,0,63,0,7.6,0,10.2,0,5.4,0,3.6,2160.3,0,0,15.3,0,0,0,3.2
5371,30.05.1997,11.5,0,6.4,0,3,0,0,0,74,0,7.1,0,10.4,0,7.2,0,3.4,2191.4,0,0,13.8,0,0,0,2.4
5371,31.05.1997,9.6,0,5.7,0,1,0,0,0,50,0,4.6,0,14.9,0,8.1,0,4.1,2811.8,0,0,17.6,0,0,0,3.7
5371,01.06.1997,9.6,0,5.7,0,0.9,0,0,0,89,0,8.1,0,6.5,0,8.4,0,2.5,1663,0,0,19.2,0,0,0,1.4
5371,02.06.1997,13.9,0,10.1,0,4.4,0,0.1,0,70,0,8.6,0,9.2,0,7.2,0,3.3,2036.5,0,0,17.1,0,0.2,0,3
5371,03.06.1997,15.8,0,11.4,0,8.4,0,0.2,0,70,0,9.6,0,3.9,0,3,0,2.4,1310.8,0,0,9.3,0,0.4,0,2.3
5371,04.06.1997,18.1,0,13.4,0,7.5,0,0,0,52,0,8.4,0,12.1,0,2.7,0,4.3,2441.1,0,0,6.4,0,0,0,4
5371,05.06.1997,20.3,0,15.4,0,8.6,0,0,0,50,0,9.1,0,14.7,0,7.2,0,5.1,2802,0,0,14.9,0,0,0,5.6
5371,06.06.1997,22.1,0,15.8,0,11.3,0,0,0,63,0,11.9,0,13.4,0,6.9,0,5,2625.9,0,0,14.4,0,0,0,4.7
5371,07.06.1997,22.2,0,16.8,0,9.5,0,0,0,56,0,10.6,0,12.8,0,10.3,0,4.8,2545.8,0,0,17.7,0,0,0,5.6
5371,08.06.1997,16.5,0,12.9,0,10.7,0,13.6,0,81,0,12.5,0,3.2,0,7.1,0,2.3,1223.6,0,0,16.9,0,14.4,0,2.2
5371,09.06.1997,19,0,14.1,0,8.8,0,0,0,71,0,11.3,0,13.9,0,3.5,0,4.9,2702.3,0,0,8.3,0,0,0,3.9
5371,10.06.1997,22.3,0,17.4,0,10.7,0,0,0,53,0,10.8,0,14.8,0,5.9,0,5.4,2828.8,0,0,14.6,0,0,0,5.6
5371,11.06.1997,24.4,0,19.2,0,13.3,0,0.2,0,52,0,11.8,0,10,0,7.8,0,4.3,2167.5,0,0,15.9,0,0.4,0,5.8
5371,12.06.1997,19.5,0,14.8,0,12.3,0,0,0,80,0,13.5,0,7.9,0,4.9,0,3.6,1878.7,0,0,13.1,0,0,0,2.9
5371,13.06.1997,19.6,0,13.8,0,11.8,0,11,0,82,0,13.6,0,5.7,0,3.3,0,3,1575.6,0,0,9.4,0,11.7,0,2.5
5371,14.06.1997,16.1,0,12.4,0,10.8,0,10.9,0,90,0,13.3,0,1.3,0,5.3,0,1.8,967.8,0,0,12.3,0,11.6,0,1.5
5371,15.06.1997,14.5,0,9.5,0,8.4,0,0,0,87,0,10.5,0,1.9,0,4.4,0,1.9,1051.6,0,0,12.2,0,0,0,1.5
5371,16.06.1997,15.7,0,11.3,0,7.5,0,0,0,72,0,9.9,0,12.4,0,3.3,0,4.3,2505.9,0,0,8.3,0,0,0,3.4
5371,17.06.1997,14.4,0,11,0,7.5,0,0.1,0,71,0,9.3,0,6.1,0,3.7,0,2.8,1634.3,0,0,7.4,0,0.2,0,2.6
5371,18.06.1997,10.5,0,6.5,0,4.6,0,4,0,90,0,8.8,0,3.3,0,4.4,0,2,1247,0,0,11.7,0,4.5,0,1.4
5371,19.06.1997,15.8,0,10.9,0,3.8,0,0.1,0,69,0,9,0,10.4,0,3.2,0,3.7,2230.7,0,0,8.5,0,0.2,0,3.2
5371,20.06.1997,13.6,0,8.8,0,6.3,0,13.5,0,93,0,10.7,0,2.9,0,6.2,0,2.1,1192.1,0,0,14.5,0,14.3,0,1.3
5371,21.06.1997,11,0,8.9,0,8.1,0,6,0,97,0,11.3,0,0,0,11,0,1.4,790.4,0,0,19.2,0,6.6,0,0.7
5371,22.06.1997,13.2,0,8.8,0,6.8,0,2.6,0,86,0,10,0,2.4,0,10.1,0,2,1122.8,0,0,18.3,0,3,0,1.5
5371,23.06.1997,9.8,0,7.6,0,6.4,0,9.2,0,100,0,10.6,0,0.1,0,7.6,0,1.4,804.1,0,0,16.4,0,9.9,0,0.6
5371,24.06.1997,10.8,0,6.9,0,5.5,0,0.6,0,93,0,9.2,0,2,0,4.8,0,1.8,1067,0,0,13.1,0,0.8,0,1.1
5371,25.06.1997,14.8,0,9.5,0,5.6,0,1.8,0,80,0,9.5,0,6.2,0,3.7,0,2.8,1648.3,0,0,8.7,0,2.2,0,2.2
5371,26.06.1997,11,0,9.4,0,7.4,0,4.9,0,97,0,11.4,0,0.4,0,8.5,0,1.5,844.6,0,0,15.1,0,5.4,0,0.8
5371,27.06.1997,15.4,0,8.9,0,8.2,0,1.8,0,96,0,11.1,0,6.3,0,7.6,0,2.9,1660.8,0,0,13.9,0,2.2,0,1.4
5371,28.06.1997,20.1,0,15.4,0,7.7,0,0,0,64,0,11.2,0,11.4,0,5.7,0,4.3,2365.7,0,0,12.6,0,0,0,4.3
5371,29.06.1997,26.4,0,15.9,0,11,0,17.2,0,78,0,14.8,0,10.2,0,7.5,0,4.4,2198.4,0,0,23.1,0,18,0,3.5
5371,30.06.1997,13.5,0,9.9,0,8.8,0,7.8,0,96,0,12.1,0,4.1,0,6.1,0,2.4,1353.6,0,0,16.5,0,8.4,0,1.3
5371,01.07.1997,16.3,0,10.2,0,8.3,0,4.6,0,91,0,11.6,0,4.8,0,6.6,0,2.6,1449.2,0,0,17,0,5.1,0,1.6
5371,02.07.1997,20.5,0,13.8,0,8.1,0,14,0,77,0,12.3,0,9.8,0,5.9,0,3.9,2138.6,0,0,14.4,0,14.8,0,3.2
5371,03.07.1997,16.9,0,12.4,0,10.3,0,0.2,0,88,0,12.8,0,3.1,0,4,0,2.3,1211.7,0,0,9.8,0,0.4,0,1.8
5371,04.07.1997,16.7,0,12.2,0,9.1,0,0,0,78,0,11.1,0,4.9,0,3.1,0,2.7,1458.7,0,0,7.7,0,0,0,2.3
5371,05.07.1997,16,0,11.4,0,10.3,0,1.1,0,86,0,11.8,0,5.1,0,3.9,0,2.7,1484.6,0,0,9.3,0,1.4,0,2
5371,06.07.1997,11.2,0,8.7,0,7.4,0,0,0,90,0,10.1,0,0.7,0,5.5,0,1.5,876.3,0,0,10.3,0,0,0,1.2
5371,07.07.1997,15.4,0,11.9,0,7.7,0,0,0,89,0,12.3,0,2.3,0,6.6,0,2,1095.1,0,0,13.4,0,0,0,1.6
5371,08.07.1997,14,0,11.9,0,9.6,0,0,0,92,0,12.8,0,2.9,0,5.8,0,2.1,1175.9,0,0,12.3,0,0,0,1.5
5371,09.07.1997,17.2,0,12.2,0,8.9,0,0,0,84,0,12,0,10.8,0,5.1,0,4,2260.2,0,0,11.8,0,0,0,2.8
5371,10.07.1997,19.6,0,15.1,0,10.8,0,0,0,70,0,12.2,0,12.4,0,4.8,0,4.6,2477,0,0,10.3,0,0,0,4
5371,11.07.1997,21,0,15.8,0,11,0,0,0,66,0,11.7,0,9.3,0,3.3,0,3.9,2048.1,0,0,9.3,0,0,0,3.6
5371,12.07.1997,21.7,0,16.4,0,12.6,0,1.9,0,70,0,13.1,0,9.3,0,2.3,0,4,2045,0,0,9.8,0,2.3,0,3.5
5371,13.07.1997,21.8,0,18.2,0,12.4,0,0,0,59,0,12.5,0,9.2,0,2.3,0,3.9,2028,0,0,8.7,0,0,0,3.9
5371,14.07.1997,21.2,0,14,0,11.5,0,4.2,0,80,0,13.4,0,4.4,0,3.2,0,2.7,1367.7,0,0,25.3,0,4.7,0,2.3
5371,15.07.1997,19.1,0,13.7,0,10.8,0,0.6,0,83,0,13.3,0,3.7,0,3.1,0,2.4,1269.1,0,0,9.8,0,0.8,0,2.1
5371,16.07.1997,20.4,0,15.8,0,10.6,0,0,0,76,0,13.9,0,6.7,0,3.1,0,3.2,1675.9,0,0,9.3,0,0,0,2.9
5371,17.07.1997,19.6,0,14.6,0,12.5,0,0,0,79,0,13.6,0,4.9,0,3.3,0,2.8,1426.9,0,0,8.2,0,0,0,2.5
5371,18.07.1997,13.9,0,11.7,0,10.4,0,23.3,0,100,0,13.7,0,0.8,0,3.3,0,1.6,865.2,0,0,8.7,0,24.2,0,1
5371,19.07.1997,15.5,0,11.6,0,9.4,0,9.3,0,92,0,12.8,0,3.5,0,4.9,0,2.2,1229.8,0,0,12.6,0,10,0,1.5
5371,20.07.1997,14,0,10.9,0,9.1,0,33.6,0,92,0,12.1,0,2.9,0,5.6,0,2.1,1145,0,0,12.3,0,34.7,0,1.4
5371,21.07.1997,12.8,0,11.9,0,9.7,0,2.7,0,100,0,13.8,0,0,0,4.4,0,1.4,748.4,0,0,10.3,0,3.1,0,0.8
5371,22.07.1997,17.5,0,15.1,0,11.8,0,0.9,0,88,0,15.2,0,0.9,0,2.3,0,1.7,867.5,0,0,7.7,0,1.2,0,1.6
5371,23.07.1997,21.5,0,17,0,12.3,0,0.2,0,78,0,15.8,0,10.3,0,3,0,4.1,2135.6,0,0,8.7,0,0.4,0,3.4
5371,24.07.1997,18.5,0,15.2,0,12.2,0,5.7,0,70,0,12.5,0,5.2,0,2.5,0,2.8,1441.9,0,0,7.7,0,6.2,0,2.7
5371,25.07.1997,14.2,0,11.2,0,10.4,0,20.1,0,100,0,13.6,0,0.6,0,4.9,0,1.5,817.6,0,0,12.4,0,21,0,0.8
5371,26.07.1997,16.3,0,12.3,0,9,0,0.2,0,85,0,12.1,0,5.4,0,6.2,0,2.6,1460.3,0,0,13.9,0,0.4,0,2.1
5371,27.07.1997,18.2,0,13.5,0,10.6,0,4.4,0,86,0,13.6,0,5.2,0,7.1,0,2.7,1429,0,0,14.4,0,4.9,0,2.1
5371,28.07.1997,18.5,0,12.8,0,8.2,0,0,0,70,0,10.4,0,12.4,0,3,0,4.3,2390,0,0,9.8,0,0,0,3.4
5371,29.07.1997,19.4,0,14.5,0,11.5,0,0,0,73,0,12.3,0,10.7,0,2.4,0,4.1,2156,0,0,8.2,0,0,0,3.3
5371,30.07.1997,22.2,0,17.4,0,10.7,0,0.8,0,66,0,13.6,0,11.1,0,3.2,0,4.2,2203.3,0,0,9.3,0,1.1,0,3.9
5371,31.07.1997,16.3,0,10,0,8.2,0,16.5,0,98,0,12.7,0,0,0,6.1,0,1.4,716.9,0,0,14.9,0,17.3,0,0.8
5371,01.08.1997,12.6,0,10.6,0,7.8,0,0.8,0,97,0,12.4,0,0.7,0,4.4,0,1.4,806.4,0,0,12.9,0,1.1,0,0.9
