STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50218,12.07.1996,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50218,13.07.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50218,14.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,15.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,16.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,17.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,18.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,19.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,20.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,21.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,22.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,23.07.1996,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50218,24.07.1996,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50218,25.07.1996,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50218,26.07.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50218,27.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,28.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,29.07.1996,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50218,30.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,31.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,01.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,02.08.1996,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50218,03.08.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50218,04.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,05.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,06.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,07.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,08.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,09.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,10.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,11.08.1996,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50218,12.08.1996,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
50218,13.08.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50218,14.08.1996,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50218,15.08.1996,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50218,16.08.1996,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50218,17.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,18.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,19.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,20.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,21.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,22.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,23.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,24.08.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50218,25.08.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50218,26.08.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50218,27.08.1996,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50218,28.08.1996,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50218,29.08.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50218,30.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,31.08.1996,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50218,01.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,02.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,03.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,04.09.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50218,05.09.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50218,06.09.1996,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50218,07.09.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50218,08.09.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50218,09.09.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50218,10.09.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50218,11.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,12.09.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50218,13.09.1996,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50218,14.09.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50218,15.09.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50218,16.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,17.09.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50218,18.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,19.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,20.09.1996,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50218,21.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,22.09.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50218,23.09.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50218,24.09.1996,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50218,25.09.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50218,26.09.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50218,27.09.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50218,28.09.1996,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50218,29.09.1996,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50218,30.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,01.10.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50218,02.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,03.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,04.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,05.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,06.10.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50218,07.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,08.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,09.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,10.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,11.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,12.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,13.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,14.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,15.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,16.10.1996,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50218,17.10.1996,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50218,18.10.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50218,19.10.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50218,20.10.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50218,21.10.1996,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50218,22.10.1996,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50218,23.10.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50218,24.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,25.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,26.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,27.10.1996,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50218,28.10.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50218,29.10.1996,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50218,30.10.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50218,31.10.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50218,01.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,02.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,03.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,04.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,05.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,06.11.1996,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50218,07.11.1996,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50218,08.11.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50218,09.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,10.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,11.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,12.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,13.11.1996,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50218,14.11.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50218,15.11.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50218,16.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,17.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,18.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,19.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,20.11.1996,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
50218,21.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,22.11.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50218,23.11.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50218,24.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,25.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,26.11.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50218,27.11.1996,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50218,28.11.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50218,29.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,30.11.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50218,01.12.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50218,02.12.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50218,03.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,04.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,05.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,06.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,07.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,08.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,09.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,10.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,11.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,12.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,13.12.1996,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
50218,14.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,15.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,16.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,17.12.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50218,18.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,19.12.1996,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
50218,20.12.1996,,,,,,,6.7,0,,,,,,,,,,,4,0,,,8.3,0,
50218,21.12.1996,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
50218,22.12.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50218,23.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50218,24.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50218,25.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50218,26.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50218,27.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50218,28.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50218,29.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50218,30.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50218,31.12.1996,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
50218,01.01.1997,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50218,02.01.1997,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
50218,03.01.1997,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50218,04.01.1997,,,,,,,7.1,0,,,,,,,,,,,7,0,,,8.7,0,
50218,05.01.1997,,,,,,,5,0,,,,,,,,,,,17,0,,,6.2,0,
50218,06.01.1997,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50218,07.01.1997,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50218,08.01.1997,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50218,09.01.1997,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50218,10.01.1997,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50218,11.01.1997,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50218,12.01.1997,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50218,13.01.1997,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50218,14.01.1997,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50218,15.01.1997,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50218,16.01.1997,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50218,17.01.1997,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50218,18.01.1997,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50218,19.01.1997,,,,,,,2.4,0,,,,,,,,,,,13,0,,,3.1,0,
50218,20.01.1997,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50218,21.01.1997,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50218,22.01.1997,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50218,23.01.1997,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50218,24.01.1997,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1.1,0,
50218,25.01.1997,,,,,,,1.5,0,,,,,,,,,,,8,0,,,1.9,0,
50218,26.01.1997,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50218,27.01.1997,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50218,28.01.1997,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50218,29.01.1997,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50218,30.01.1997,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50218,31.01.1997,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50218,01.02.1997,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50218,02.02.1997,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50218,03.02.1997,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50218,04.02.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50218,05.02.1997,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50218,06.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,07.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,08.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,09.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,10.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,11.02.1997,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50218,12.02.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50218,13.02.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50218,14.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,15.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,16.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,17.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,18.02.1997,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
50218,19.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,20.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,21.02.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50218,22.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,23.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,24.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,25.02.1997,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50218,26.02.1997,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50218,27.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,28.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,01.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,02.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,03.03.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50218,04.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,05.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,06.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,07.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,08.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,09.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,10.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,11.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,12.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,13.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,14.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,15.03.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50218,16.03.1997,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50218,17.03.1997,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50218,18.03.1997,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50218,19.03.1997,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50218,20.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,21.03.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50218,22.03.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50218,23.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,24.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,25.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,26.03.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50218,27.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,28.03.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50218,29.03.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50218,30.03.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50218,31.03.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50218,01.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,02.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,03.04.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50218,04.04.1997,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50218,05.04.1997,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50218,06.04.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50218,07.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,08.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,09.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,10.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,11.04.1997,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50218,12.04.1997,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50218,13.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,14.04.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50218,15.04.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50218,16.04.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50218,17.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,18.04.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50218,19.04.1997,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50218,20.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,21.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,22.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,23.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,24.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,25.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,26.04.1997,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50218,27.04.1997,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50218,28.04.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50218,29.04.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50218,30.04.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50218,01.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,02.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,03.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,04.05.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50218,05.05.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50218,06.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,07.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,08.05.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50218,09.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,10.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,11.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,12.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,13.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,14.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,15.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,16.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,17.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,18.05.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50218,19.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,20.05.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50218,21.05.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50218,22.05.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50218,23.05.1997,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50218,24.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,25.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,26.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,27.05.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50218,28.05.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50218,29.05.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50218,30.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,31.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,01.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,02.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50218,03.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
