STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50187,19.09.1994,15.7,2,11.4,2,8,2,,,93,2,11.7467231520736,2,2,2,0.9,2,1.3,695.4,0,2,,,,,0.8
50187,20.09.1994,17.3,2,12,2,6.2,2,,,83,2,11.2576377524337,2,2,2,1.1,2,1.5,798.5,0,2,,,,,1.1
50187,21.09.1994,15.2,2,12.2,2,8,2,,,86,2,12.1297265327044,2,2,2,1.3,2,1.3,681.6,0,2,,,,,0.8
50187,22.09.1994,19.5,2,12.2,2,7.2,2,,,81,2,11.7733908079106,2,6,2,1,2,2.1,1109.2,0,2,,,,,1.4
50187,23.09.1994,20.6,2,11.9,2,5.1,2,,,82,2,11.864130746638,2,7,2,1.7,2,2.2,1207.5,0,2,,,,,1.6
50187,24.09.1994,21.2,2,14.7,2,7.5,2,,,90,2,15.9067332937708,2,4,2,1.7,2,1.7,875.3,0,2,,,,,1.1
50187,25.09.1994,22.1,2,15.3,2,11.2,2,,,88,2,15.803354014299,2,3,2,0.9,2,1.6,760.4,0,2,,,,,0.8
50187,26.09.1994,20.7,2,16,2,9.6,2,,,90,2,16.4620708366909,2,3,2,0.9,2,1.5,752.7,0,2,,,,,1.2
50187,27.09.1994,21.8,2,16.7,2,12.9,2,,,85,2,15.8063088159701,2,3,2,1.3,2,1.8,850.1,0,2,,,,,1.2
50187,28.09.1994,17.8,2,13.1,2,9.7,2,,,83,2,12.4560832571664,2,2,2,1.3,2,1.4,737.3,0,2,,,,,1.1
50187,29.09.1994,20,2,12.9,2,6.8,2,,,87,2,12.3897373455518,2,5,2,1.4,2,1.8,936.9,0,2,,,,,1.1
50187,30.09.1994,19.8,2,12.6,2,6.4,2,,,87,2,12.6122172166279,2,5,2,0.8,2,1.8,927.7,0,2,,,,,1.1
50187,01.10.1994,19.5,2,13.4,2,8.3,2,,,85,2,13.5251041877645,2,2,2,1.3,2,1.2,611.9,0,2,,,,,1
50187,02.10.1994,18.2,2,13.3,2,10.2,2,,,90,2,13.7930901551001,2,1,2,1.2,2,1,503.5,0,2,,,,,0.8
50187,03.10.1994,18.9,2,14.3,2,9.2,2,,,91,2,14.5908682890589,2,1,2,3.2,2,1,497.3,0,2,,,,,0.8
50187,04.10.1994,14.3,2,6.6,2,3.6,2,,,76,2,7.37949084697775,2,4,2,1.8,2,1.4,790.8,0,2,,,,,1.1
50187,05.10.1994,10.8,2,5.4,2,1.8,2,,,83,2,7.5078311150568,2,4,2,2.3,2,1.3,782.3,0,2,,,,,0.8
50187,06.10.1994,10.7,2,4.1,2,0,2,,,84,2,6.65858610120217,2,5,2,1.2,2,1.4,872.2,0,2,,,,,0.8
50187,07.10.1994,10.6,2,4,2,-2.2,2,,,82,2,6.64105317739986,2,3,2,1.2,2,1,667.7,0,2,,,,,0.7
50187,08.10.1994,7.8,2,4.6,2,2.6,2,,,92,2,7.43598511029504,2,1,2,1,2,0.8,466.4,0,2,,,,,0.5
50187,09.10.1994,10.2,2,5.6,2,0,2,,,85,2,7.51201491329318,2,3,2,1.3,2,1.1,652.3,0,2,,,,,0.6
50187,10.10.1994,12.8,2,6.4,2,2.8,2,,,85,2,7.84458509716424,2,3,2,1,2,1.1,644.6,0,2,,,,,0.5
50187,11.10.1994,7.5,2,4.8,2,-0.1,2,,,96,2,8.03907927864867,2,4,2,0.9,2,1.1,731.4,0,2,,,,,0.5
50187,12.10.1994,8.4,2,5.2,2,2.6,2,,,95,2,8.33259963964399,2,4,2,0.8,2,1.2,722.9,0,2,,,,,0.5
50187,13.10.1994,15.3,2,7.7,2,1.4,2,,,89,2,8.99139692794824,2,4,2,0.9,2,1.4,807.2,0,2,,,,,0.7
50187,14.10.1994,10.9,2,6.6,2,1.8,2,,,95,2,9.53362032142056,2,5,2,1,2,1.2,706,0,2,,,,,0.5
50187,15.10.1994,10.5,2,7.8,2,4.9,2,,,97,2,10.4220060824093,2,4,2,1.1,2,1.2,697.6,0,2,,,,,0.5
50187,16.10.1994,10.4,2,8.1,2,5.1,2,,,93,2,10.4140346954961,2,2,2,1.2,2,0.8,418.3,0,2,,,,,0.5
50187,17.10.1994,8.7,2,2.6,2,-0.6,2,,,79,2,6.16418958684341,2,3,2,1.8,2,0.9,591.4,0,2,,,,,0.7
50187,18.10.1994,7.6,2,0.4,2,-4.7,2,,,75,2,5.00882319116557,2,6,2,2.4,2,1.3,938.5,0,2,,,,,0.7
50187,19.10.1994,8.3,2,2.8,2,-3.7,2,,,69,2,5.58636453825401,2,4,2,4.2,2,1,664.3,0,2,,,,,1.2
50187,20.10.1994,11.1,2,6,2,0.4,2,,,72,2,6.71798174777398,2,4,2,4.5,2,1.1,656,0,2,,,,,1.5
50187,21.10.1994,14.9,2,9.1,2,2.4,2,,,73,2,8.2500074005227,2,6,2,4.2,2,1.4,820,0,2,,,,,1.6
50187,22.10.1994,13.7,2,7.1,2,2.8,2,,,80,2,8.22240099493924,2,4,2,3.4,2,1,554.3,0,2,,,,,1.1
50187,23.10.1994,9.5,2,7.3,2,5.1,2,,,93,2,9.42080026285706,2,0,2,2.5,2,0.6,293.8,0,2,,,,,0.5
50187,24.10.1994,11,2,8.5,2,6.2,2,,,98,2,10.7617324623574,2,1,2,1.2,2,0.7,372.7,0,2,,,,,0.4
50187,25.10.1994,15.4,2,8.2,2,4.9,2,,,90,2,9.90062118033421,2,3,2,1.7,2,1,532.6,0,2,,,,,0.6
50187,26.10.1994,11.6,2,7.8,2,5.1,2,,,92,2,9.7199144928227,2,1,2,2.4,2,0.8,443.6,0,2,,,,,0.4
50187,27.10.1994,12.4,2,8.8,2,4.4,2,,,80,2,8.87906337979019,2,2,2,2.6,2,0.8,437.4,0,2,,,,,0.7
50187,28.10.1994,10.6,2,7.4,2,4.1,2,,,91,2,9.19652085752504,2,1,2,1.5,2,0.7,351,0,2,,,,,0.4
50187,29.10.1994,12.1,2,7.2,2,3.4,2,,,83,2,8.54575114478769,2,3,2,2.2,2,0.9,504.4,0,2,,,,,0.5
50187,30.10.1994,15,2,12.4,2,5.8,2,,,88,2,12.8585917855754,2,0,2,5,2,0.7,340.5,0,2,,,,,0.5
50187,31.10.1994,17.7,2,14.6,2,11.3,2,,,74,2,12.6864594082897,2,1,2,5.4,2,0.8,335.3,0,2,,,,,1.3
50187,01.11.1994,17,2,12.1,2,8.9,2,,,70,2,9.93255141950556,2,2,2,4.9,2,0.9,407.1,0,2,,,,,1.4
50187,02.11.1994,13.1,2,5.9,2,2.6,2,,,84,2,7.8558594246338,2,5,2,1.2,2,1.1,629.1,0,2,,,,,0.4
50187,03.11.1994,11.5,2,7,2,-0.5,2,,,82,2,8.1405240203867,2,6,2,3.3,2,1.1,696,0,2,,,,,0.7
50187,04.11.1994,14.8,2,9.4,2,5.8,2,,,76,2,8.50724939843351,2,5,2,3.8,2,1.1,612.6,0,2,,,,,1.3
50187,05.11.1994,14.4,2,9.8,2,6.2,2,,,84,2,10.1922946320104,2,2,2,4.1,2,0.8,384.1,0,2,,,,,1.2
50187,06.11.1994,10.1,2,7.8,2,5,2,,,90,2,9.39486742258632,2,1,2,2.5,2,0.6,305.8,0,2,,,,,0.7
50187,07.11.1994,8.1,2,6.6,2,5.3,2,,,90,2,8.44177106844889,2,1,2,0.9,2,0.6,301.2,0,2,,,,,0.5
50187,08.11.1994,8.2,2,7.2,2,5.6,2,,,97,2,9.63680769142194,2,0,2,0.6,2,0.5,225.5,0,2,,,,,0.2
50187,09.11.1994,10.2,2,8.4,2,5.9,2,,,96,2,10.388600060674,2,0,2,0.9,2,0.5,221.8,0,2,,,,,0.2
50187,10.11.1994,9.4,2,7.7,2,6.6,2,,,94,2,9.93604494157107,2,0,2,1.1,2,0.5,218.2,0,2,,,,,0.3
50187,11.11.1994,8.6,2,5.8,2,3.7,2,,,85,2,8.14176065196719,2,0,2,1.7,2,0.4,214.6,0,2,,,,,0.5
50187,12.11.1994,4.8,2,1.7,2,0.5,2,,,85,2,6.17910583944284,2,0,2,1.8,2,0.4,211.1,0,2,,,,,0.3
50187,13.11.1994,2.9,2,1.3,2,-1.1,2,,,90,2,6.35667091772607,2,0,2,1.5,2,0.4,207.7,0,2,,,,,0.2
50187,14.11.1994,9.5,2,7.1,2,1.8,2,,,93,2,10.0554995519709,2,0,2,4.1,2,0.4,204.4,0,2,,,,,0.2
50187,15.11.1994,14,2,11.6,2,7.5,2,,,84,2,11.4970606098616,2,1,2,5.6,2,0.6,266.7,0,2,,,,,0.6
50187,16.11.1994,11.9,2,8.1,2,6.2,2,,,83,2,9.16592874672945,2,2,2,4.2,2,0.8,392.5,0,2,,,,,0.5
50187,17.11.1994,10.4,2,6.8,2,3.6,2,,,87,2,8.66762168767299,2,2,2,3.2,2,0.7,387.3,0,2,,,,,0.4
50187,18.11.1994,7.6,2,5.4,2,3.7,2,,,90,2,8.06779870815335,2,0,2,3.2,2,0.5,255.2,0,2,,,,,0.3
50187,19.11.1994,7.9,2,5.6,2,2.7,2,,,87,2,7.75425792172537,2,1,2,1.3,2,0.5,251.6,0,2,,,,,0.2
50187,20.11.1994,10.5,2,7.8,2,5,2,,,97,2,11.114422673484,2,0,2,2.8,2,0.4,186,0,2,,,,,0.2
50187,21.11.1994,13.9,2,9,2,5.2,2,,,85,2,9.89295040731158,2,2,2,1.9,2,0.6,306,0,2,,,,,0.4
50187,22.11.1994,10.5,2,4.2,2,1.4,2,,,92,2,7.9768556143156,2,4,2,0.7,2,0.7,362.7,0,2,,,,,0.1
50187,23.11.1994,3.3,2,2.4,2,0.8,2,,,99,2,7.42543056144927,2,1,2,1.3,2,0.4,238,0,2,,,,,0.1
50187,24.11.1994,10.5,2,8.2,2,2.1,2,,,91,2,9.94865612694049,2,0,2,3.8,2,0.4,175.4,0,2,,,,,0.3
50187,25.11.1994,10.5,2,7,2,5,2,,,84,2,8.40694529708105,2,0,2,3.7,2,0.4,173,0,2,,,,,0.5
50187,26.11.1994,8.8,2,7.1,2,4.8,2,,,94,2,9.20850734887374,2,0,2,2.2,2,0.4,170.6,0,2,,,,,0.2
50187,27.11.1994,9.5,2,8.1,2,6.1,2,,,93,2,9.85618734025562,2,0,2,1.4,2,0.4,168.4,0,2,,,,,0.2
50187,28.11.1994,9.8,2,8.1,2,6.2,2,,,87,2,9.35446177091217,2,0,2,2,2,0.5,223.3,0,2,,,,,0.4
50187,29.11.1994,9.7,2,7.2,2,3.6,2,,,86,2,8.5531022696997,2,2,2,1.8,2,0.5,277.3,0,2,,,,,0.3
50187,30.11.1994,8.2,2,5.9,2,4.2,2,,,92,2,8.43267598955027,2,1,2,1.2,2,0.5,274.2,0,2,,,,,0.2
50187,01.12.1994,5.6,2,0.5,2,-1.2,2,,,93,2,5.93650065184169,2,3,2,1.7,2,0.5,326.9,0,2,,,,,0
50187,02.12.1994,0.7,2,-2.2,2,-4.2,2,,,93,2,5.01368035425417,2,3,2,2.1,2,0.5,323.6,0,2,,,,,0.1
50187,03.12.1994,0.2,2,-0.8,2,-3.8,2,,,97,2,5.80543852432426,2,2,2,1.4,2,0.4,265.9,0,2,,,,,0.1
50187,04.12.1994,0.5,2,0.5,2,-0.7,2,,,97,2,7.17200515086957,2,0,2,2,2,0.3,155,0,2,,,,,0.1
50187,05.12.1994,5.3,2,3.4,2,1.5,2,,,97,2,8.22476231136635,2,0,2,2.4,2,0.3,153.5,0,2,,,,,0.1
50187,06.12.1994,10,2,5.4,2,1.9,2,,,83,2,7.30590117768843,2,3,2,4.4,2,0.6,312.2,0,2,,,,,0.3
50187,07.12.1994,5.2,2,1.4,2,-0.9,2,,,93,2,6.37972000523731,2,4,2,2,2,0.6,362.8,0,2,,,,,0
50187,08.12.1994,2.1,2,-0.3,2,-1.5,2,,,95,2,6.66009609457994,2,2,2,2.8,2,0.4,254.8,0,2,,,,,0.1
50187,09.12.1994,9.9,2,3.2,2,-0.4,2,,,87,2,7.06841741986093,2,2,2,3.8,2,0.5,253,0,2,,,,,0.2
50187,10.12.1994,2.5,2,0.2,2,-1.6,2,,,96,2,6.9539556490412,2,1,2,1.8,2,0.4,199.2,0,2,,,,,0.1
50187,11.12.1994,13.2,2,11,2,1.8,2,,,86,2,11.2813051028398,2,1,2,5.8,2,0.4,198,0,2,,,,,0.5
50187,12.12.1994,13.6,2,11.6,2,10,2,,,76,2,10.3935858307113,2,2,2,6.6,2,0.6,248.5,0,2,,,,,1.2
50187,13.12.1994,12.2,2,9.9,2,8.7,2,,,84,2,10.4036687960479,2,1,2,5.6,2,0.5,195.9,0,2,,,,,0.6
50187,14.12.1994,9.7,2,2.9,2,1.4,2,,,82,2,6.40251675034025,2,2,2,3.4,2,0.5,246.1,0,2,,,,,0.4
50187,15.12.1994,3.1,2,-1,2,-3.4,2,,,87,2,5.09088570282544,2,2,2,1.3,2,0.5,296.2,0,2,,,,,0.2
50187,16.12.1994,1.4,2,-0.8,2,-5.7,2,,,92,2,5.27076200405702,2,1,2,2.7,2,0.3,193.6,0,2,,,,,0.2
50187,17.12.1994,4.4,2,1.6,2,-0.6,2,,,88,2,6.06494804390389,2,2,2,2.5,2,0.4,243.8,0,2,,,,,0.3
50187,18.12.1994,1.6,2,-1.6,2,-4.1,2,,,92,2,5.38273139930025,2,3,2,1.8,2,0.4,294,0,2,,,,,0
50187,19.12.1994,1,2,0.1,2,-2.2,2,,,96,2,6.0936613232597,2,1,2,1.3,2,0.3,192.3,0,2,,,,,0.2
50187,20.12.1994,0.8,2,0.4,2,-0.2,2,,,99,2,6.3781308895224,2,0,2,0.9,2,0.3,141.6,1,2,,,,,0.1
50187,21.12.1994,1.5,2,-0.3,2,-1.4,2,,,98,2,6.11556500731549,2,0,2,0.8,2,0.3,141.6,3,2,,,,,0.1
50187,22.12.1994,2,2,0.2,2,-3,2,,,92,2,5.8428743483373,2,0,2,2.3,2,0.3,141.6,4,2,,,,,0.2
50187,23.12.1994,1,2,-1.4,2,-3.1,2,,,84,2,4.81518460272516,2,2,2,2.8,2,0.4,243.1,3,2,,,,,0.1
50187,24.12.1994,-2.1,2,-2.9,2,-3.9,2,,,92,2,4.5654360886967,2,1,2,1.7,2,0.3,192.8,3,2,,,,,0.1
50187,25.12.1994,-2.4,2,-2.9,2,-4.3,2,,,96,2,4.89618874890828,2,0,2,1.2,2,0.2,142.4,2,2,,,,,0.1
50187,26.12.1994,0.4,2,-0.2,2,-2.7,2,,,91,2,5.4205268191567,2,0,2,3.6,2,0.3,142.9,3,2,,,,,0.1
50187,27.12.1994,8.1,2,5.9,2,-1.2,2,,,89,2,8.22251061046307,2,0,2,6.2,2,0.3,143.4,2,2,,,,,0.3
50187,28.12.1994,11.9,2,10.4,2,6.2,2,,,89,2,11.2484686817027,2,0,2,4.8,2,0.4,144.1,1,2,,,,,0.4
50187,29.12.1994,13.1,2,10.5,2,8.7,2,,,83,2,10.4397904427339,2,1,2,4.5,2,0.5,196.3,0,2,,,,,0.6
50187,30.12.1994,11.6,2,7.1,2,4.9,2,,,82,2,8.33748256738113,2,1,2,5.6,2,0.4,197.3,0,2,,,,,0.6
50187,31.12.1994,7.4,2,5.4,2,3.8,2,,,78,2,7.09952582636507,2,2,2,5,2,0.5,250.4,0,2,,,,,0.7
50187,01.01.1995,5.4,2,2.5,2,0.6,2,,,82,2,5.95916821605594,2,2,2,5,2,0.5,252.5,0,2,,,,,0.5
50187,02.01.1995,2.1,2,-0.1,2,-1.4,2,,,87,2,5.3598814763841,2,1,2,5.4,2,0.4,201.7,0,2,,,,,0.3
50187,03.01.1995,0.9,2,-1.3,2,-2.7,2,,,85,2,4.79496276019031,2,1,2,2.3,2,0.3,203.2,1,2,,,,,0.3
50187,04.01.1995,-1.4,2,-5.4,2,-7.5,2,,,87,2,3.5518200064317,2,2,2,1.1,2,0.3,258.2,1,2,,,,,0.1
50187,05.01.1995,-4.6,2,-8.8,2,-11.2,2,,,92,2,2.99647570578135,2,2,2,1.2,2,0.3,260.4,1,2,,,,,0.1
50187,06.01.1995,-5.4,2,-7.1,2,-12.1,2,,,93,2,3.5016196635739,2,1,2,1.2,2,0.2,208.7,1,2,,,,,0.1
50187,07.01.1995,-4.2,2,-5.5,2,-7.5,2,,,89,2,3.63395717042618,2,1,2,1,2,0.3,210.7,1,2,,,,,0.1
50187,08.01.1995,-2.9,2,-5.9,2,-8.2,2,,,89,2,3.67391955278998,2,1,2,1.7,2,0.3,212.8,1,2,,,,,0.1
50187,09.01.1995,-0.9,2,-3.6,2,-9.2,2,,,93,2,4.43996815392415,2,1,2,3.3,2,0.3,215.1,0,2,,,,,0.1
50187,10.01.1995,4.1,2,2.4,2,-1.9,2,,,82,2,5.9947278742082,2,1,2,7.2,2,0.4,217.5,0,2,,,,,0.5
50187,11.01.1995,2.8,2,1.5,2,-0.4,2,,,83,2,5.83462162971415,2,2,2,4.5,2,0.5,276.4,0,2,,,,,0.4
50187,12.01.1995,2,2,-0.2,2,-1.5,2,,,88,2,5.34870281823006,2,1,2,4.2,2,0.4,279.5,1,2,,,,,0.3
50187,13.01.1995,0.4,2,-2,2,-3.8,2,,,82,2,4.56484280071566,2,2,2,2.6,2,0.4,282.8,3,2,,,,,0.3
50187,14.01.1995,-0.8,2,-3.3,2,-10,2,,,88,2,4.15498858917776,2,1,2,1.5,2,0.3,228.1,4,2,,,,,0.2
50187,15.01.1995,1.3,2,0.2,2,-2.6,2,,,95,2,5.67546398889435,2,1,2,1.4,2,0.4,231,3,2,,,,,0.1
50187,16.01.1995,1.8,2,-0.2,2,-1.7,2,,,97,2,5.87148257813775,2,2,2,1.7,2,0.5,293.3,3,2,,,,,0.1
50187,17.01.1995,0.1,2,-3.1,2,-4.2,2,,,93,2,4.63034204763631,2,3,2,2.6,2,0.4,297,2,2,,,,,0.2
50187,18.01.1995,-0.4,2,-2.9,2,-5.4,2,,,88,2,4.45880436242179,2,2,2,3.3,2,0.4,300.9,2,2,,,,,0.3
50187,19.01.1995,-1.4,2,-2.5,2,-4.1,2,,,93,2,4.68857452659338,2,0,2,2.1,2,0.4,243.7,2,2,,,,,0.2
50187,20.01.1995,-1.3,2,-2,2,-3.2,2,,,93,2,5.02421561287825,2,0,2,2.8,2,0.3,185.2,4,2,,,,,0.3
50187,21.01.1995,0.5,2,-1.3,2,-3,2,,,95,2,5.43756651939877,2,1,2,2.7,2,0.4,250.6,5,2,,,,,0.2
50187,22.01.1995,5.6,2,4,2,-3,2,,,91,2,7.39822426132668,2,0,2,5.9,2,0.4,191,4,2,,,,,0.3
50187,23.01.1995,9.9,2,5.8,2,3.4,2,,,81,2,7.42862940438147,2,0,2,7.1,2,0.4,194,2,2,,,,,0.7
50187,24.01.1995,7.4,2,5,2,3.4,2,,,77,2,6.6320970466277,2,2,2,6.6,2,0.6,326.4,1,2,,,,,0.8
50187,25.01.1995,5.3,2,1.9,2,1.1,2,,,94,2,7.00029675577254,2,0,2,3,2,0.4,200.2,1,2,,,,,0.2
50187,26.01.1995,13.7,2,9,2,1.4,2,,,78,2,8.89013494202791,2,1,2,6.9,2,0.5,269.6,0,2,,,,,0.8
50187,27.01.1995,10.4,2,2.5,2,0.8,2,,,73,2,5.70097593753767,2,2,2,6.7,2,0.6,340.6,0,2,,,,,0.7
50187,28.01.1995,6.7,2,4.5,2,-0.3,2,,,90,2,7.37607432742981,2,1,2,5.2,2,0.5,277.9,1,2,,,,,0.4
50187,29.01.1995,9.5,2,7.5,2,4.4,2,,,86,2,8.4714349957546,2,1,2,5.6,2,0.6,282.1,0,2,,,,,0.7
50187,30.01.1995,9,2,4.2,2,1,2,,,84,2,7.08186957448586,2,1,2,4.6,2,0.5,286.4,0,2,,,,,0.5
50187,31.01.1995,5.5,2,1.3,2,-1.2,2,,,80,2,5.3091404436501,2,4,2,2.9,2,0.8,500.9,0,2,,,,,0.4
50187,01.02.1995,7.3,2,4.3,2,-0.9,2,,,83,2,6.83850708971013,2,1,2,3.2,2,0.6,366.1,0,2,,,,,0.4
50187,02.02.1995,6.6,2,3.9,2,1,2,,,85,2,6.89569783709484,2,1,2,2,2,0.5,299.9,0,2,,,,,0.4
50187,03.02.1995,4.9,2,1.5,2,-2.6,2,,,87,2,5.70561986566435,2,2,2,1.5,2,0.7,449.4,0,2,,,,,0.3
50187,04.02.1995,6.9,2,4.4,2,-1.2,2,,,85,2,6.91538915699243,2,1,2,3.6,2,0.5,309.3,0,2,,,,,0.4
50187,05.02.1995,8.2,2,5.9,2,3.6,2,,,75,2,7.00079698816423,2,3,2,4.2,2,0.8,462.2,0,2,,,,,0.9
50187,06.02.1995,10,2,8.5,2,3.6,2,,,88,2,9.50215519779915,2,1,2,4.4,2,0.6,318.9,0,2,,,,,0.5
50187,07.02.1995,10.9,2,8.3,2,5.7,2,,,76,2,8.27066914146018,2,2,2,6,2,0.8,399.6,0,2,,,,,1.1
50187,08.02.1995,10.6,2,6.2,2,3.1,2,,,80,2,7.92171553946946,2,2,2,5.4,2,0.7,405.4,0,2,,,,,0.8
50187,09.02.1995,4.2,2,0.2,2,-1.9,2,,,87,2,5.48991672329876,2,3,2,1.7,2,0.7,488.8,1,2,,,,,0.4
50187,10.02.1995,2.6,2,-0.4,2,-5.4,2,,,89,2,5.39499679734346,2,3,2,1.1,2,0.7,495.6,0,2,,,,,0.3
50187,11.02.1995,9.8,2,5.8,2,-0.1,2,,,85,2,7.95147759571695,2,2,2,2.8,2,0.7,423.4,0,2,,,,,0.5
50187,12.02.1995,11.7,2,7.2,2,3.7,2,,,79,2,8.15207664515097,2,3,2,4.4,2,0.9,509.4,0,2,,,,,0.6
50187,13.02.1995,9.2,2,3.1,2,-1.2,2,,,92,2,7.24855679973184,2,4,2,1.9,2,0.9,597.2,0,2,,,,,0.5
50187,14.02.1995,9.6,2,4.8,2,0.6,2,,,91,2,7.94245761134304,2,1,2,2.3,2,0.6,360.2,0,2,,,,,0.4
50187,15.02.1995,7.4,2,4.4,2,-0.5,2,,,93,2,8.11441020832855,2,1,2,3.7,2,0.6,365.6,0,2,,,,,0.4
50187,16.02.1995,10.5,2,7.3,2,4.3,2,,,83,2,8.32726737137446,2,1,2,4.4,2,0.7,371.1,0,2,,,,,0.7
50187,17.02.1995,10.2,2,6.6,2,4.4,2,,,77,2,7.71991170282284,2,1,2,5.5,2,0.7,376.6,0,2,,,,,0.9
50187,18.02.1995,9.6,2,5.3,2,2.9,2,,,77,2,7.10408279572622,2,3,2,2.9,2,0.9,552.3,0,2,,,,,0.7
50187,19.02.1995,8.5,2,6.2,2,2.4,2,,,80,2,7.65233630641696,2,2,2,4.2,2,0.8,473.7,0,2,,,,,0.7
50187,20.02.1995,12.7,2,8.7,2,5.6,2,,,80,2,8.98569255281305,2,2,2,4.2,2,0.9,480.3,0,2,,,,,1
50187,21.02.1995,16.9,2,11.1,2,4.9,2,,,78,2,9.84978355146477,2,4,2,2.6,2,1.2,662,0,2,,,,,1
50187,22.02.1995,12.5,2,3.9,2,0.6,2,,,72,2,6.18366518725587,2,6,2,2.6,2,1.4,847.1,0,2,,,,,1
50187,23.02.1995,7,2,2.2,2,-2.3,2,,,80,2,6.0261612615129,2,2,2,2.8,2,0.8,500.1,0,2,,,,,0.7
50187,24.02.1995,8.8,2,3.6,2,0.2,2,,,82,2,6.50077494864794,2,3,2,2.5,2,1,596.8,0,2,,,,,0.7
50187,25.02.1995,7,2,3.6,2,1.2,2,,,91,2,7.22555551836765,2,2,2,2.4,2,0.8,513.5,0,2,,,,,0.5
50187,26.02.1995,7.3,2,3.9,2,1.6,2,,,88,2,7.03242226938784,2,1,2,1.6,2,0.7,428.5,0,2,,,,,0.5
50187,27.02.1995,5.9,2,2.5,2,-0.1,2,,,77,2,5.82159863466179,2,2,2,2.7,2,0.8,527,1,2,,,,,0.7
50187,28.02.1995,7.6,2,6.1,2,0.4,2,,,77,2,7.33703775431732,2,1,2,5.1,2,0.7,440.5,0,2,,,,,0.9
50187,01.03.1995,12.7,2,7.8,2,4.5,2,,,77,2,7.91129102802702,2,3,2,3.2,2,1.1,634.8,0,2,,,,,1
50187,02.03.1995,10.6,2,5.4,2,2.9,2,,,83,2,7.16730917006825,2,2,2,3.1,2,0.9,547.5,0,2,,,,,0.7
50187,03.03.1995,11.8,2,5.9,2,-1.5,2,,,78,2,7.16836245487591,2,3,2,2.7,2,1,650.2,0,2,,,,,1
50187,04.03.1995,7,2,3.7,2,1.8,2,,,76,2,5.98452337900704,2,1,2,1.8,2,0.8,464.7,0,2,,,,,0.7
50187,05.03.1995,8.7,2,2.8,2,-1.5,2,,,76,2,5.60724859074961,2,5,2,2.5,2,1.2,762.9,0,2,,,,,0.9
50187,06.03.1995,9.1,2,4.3,2,1.2,2,,,78,2,6.54885162261494,2,4,2,3.5,2,1.2,771.4,0,2,,,,,0.9
50187,07.03.1995,7.6,2,1.8,2,-1.8,2,,,80,2,5.82001581688893,2,5,2,1.9,2,1.3,878.9,0,2,,,,,0.8
50187,08.03.1995,9.4,2,1.5,2,-5.4,2,,,71,2,5.21300134184937,2,5,2,1.7,2,1.3,888.1,0,2,,,,,1.1
50187,09.03.1995,7.9,2,2.6,2,-1.7,2,,,78,2,5.94604068197194,2,2,2,1.8,2,0.9,596,0,2,,,,,0.7
50187,10.03.1995,10,2,2.6,2,-3.4,2,,,80,2,5.90046014386954,2,6,2,1.6,2,1.5,1007.9,0,2,,,,,0.8
50187,11.03.1995,11.6,2,3.7,2,-3,2,,,71,2,5.94251567196459,2,8,2,2.5,2,1.8,1221.9,0,2,,,,,1.3
50187,12.03.1995,11.8,2,3.6,2,-3.8,2,,,71,2,5.79980110558988,2,8,2,2,2,1.7,1130.6,0,2,,,,,1.1
50187,13.03.1995,8.9,2,3.8,2,-0.8,2,,,76,2,6.17960331788308,2,4,2,3.3,2,1.3,830.9,0,2,,,,,1
50187,14.03.1995,3.8,2,-1.2,2,-3.3,2,,,90,2,5.11462518414321,2,1,2,2.4,2,0.7,526.7,1,2,,,,,0.5
50187,15.03.1995,2.5,2,0.1,2,-2.1,2,,,96,2,6.13425090115777,2,0,2,2.1,2,0.6,428.1,3,2,,,,,0.5
50187,16.03.1995,6.7,2,2,2,-2,2,,,86,2,6.23976170991656,2,2,2,3,2,1,644.9,3,2,,,,,0.7
50187,17.03.1995,8.7,2,5.1,2,-0.7,2,,,81,2,7.31063912089803,2,3,2,5.6,2,1,651.9,1,2,,,,,1.1
50187,18.03.1995,12.2,2,7,2,3.9,2,,,69,2,7.20133410370965,2,4,2,6.2,2,1.5,873,0,2,,,,,1.9
50187,19.03.1995,9.1,2,5.1,2,3.2,2,,,86,2,7.71836237640204,2,1,2,3.7,2,0.9,558,0,2,,,,,0.8
50187,20.03.1995,8,2,3.9,2,0.3,2,,,74,2,6.16068231575028,2,4,2,5.4,2,1.3,889.6,0,2,,,,,1.4
50187,21.03.1995,6.2,2,4,2,1.7,2,,,81,2,6.57852109379791,2,2,2,4.5,2,1.1,679.7,0,2,,,,,0.8
50187,22.03.1995,7.9,2,4.4,2,-0.6,2,,,69,2,5.64712240206541,2,5,2,2.2,2,1.5,1016,0,2,,,,,1.4
50187,23.03.1995,12.8,2,7.2,2,2.7,2,,,70,2,6.85602767030609,2,5,2,2.7,2,1.5,914.4,0,2,,,,,1.1
50187,24.03.1995,18.7,2,10.2,2,2.5,2,,,53,2,6.99455247073081,2,6,2,3,2,2,1144.9,0,2,,,,,2
50187,25.03.1995,14.7,2,7.5,2,4.2,2,,,70,2,7.5304349963884,2,3,2,6.1,2,1.3,707.3,0,2,,,,,1.6
50187,26.03.1995,9.3,2,7.1,2,2.5,2,,,81,2,8.03063806166041,2,1,2,4.5,2,1,601.7,0,2,,,,,1
