STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4444,20.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,21.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,22.06.1993,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4444,23.06.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4444,24.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,25.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,26.06.1993,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4444,27.06.1993,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4444,28.06.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4444,29.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,30.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,01.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,02.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,03.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,04.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,05.07.1993,,,,,,,26.2,0,,,,,,,,,,,0,0,,,27.2,0,
4444,06.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,07.07.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4444,08.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,09.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,10.07.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4444,11.07.1993,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4444,12.07.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4444,13.07.1993,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4444,14.07.1993,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4444,15.07.1993,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4444,16.07.1993,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
4444,17.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,18.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,19.07.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4444,20.07.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4444,21.07.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4444,22.07.1993,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4444,23.07.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4444,24.07.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4444,25.07.1993,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4444,26.07.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4444,27.07.1993,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4444,28.07.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4444,29.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,30.07.1993,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
4444,31.07.1993,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4444,01.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,02.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,03.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,04.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,05.08.1993,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4444,06.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,07.08.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4444,08.08.1993,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4444,09.08.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4444,10.08.1993,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4444,11.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,12.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,13.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,14.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,15.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,16.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,17.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,18.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,19.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,20.08.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4444,21.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,22.08.1993,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4444,23.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,24.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,25.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,26.08.1993,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4444,27.08.1993,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4444,28.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,29.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,30.08.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4444,31.08.1993,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4444,01.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,02.09.1993,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4444,03.09.1993,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4444,04.09.1993,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4444,05.09.1993,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4444,06.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,07.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,08.09.1993,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4444,09.09.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4444,10.09.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4444,11.09.1993,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4444,12.09.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4444,13.09.1993,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4444,14.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,15.09.1993,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4444,16.09.1993,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4444,17.09.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4444,18.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,19.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,20.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,21.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,22.09.1993,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4444,23.09.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4444,24.09.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4444,25.09.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4444,26.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,27.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,28.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,29.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,30.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,01.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,02.10.1993,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4444,03.10.1993,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4444,04.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,05.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,06.10.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4444,07.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,08.10.1993,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4444,09.10.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4444,10.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,11.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,12.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,13.10.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4444,14.10.1993,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4444,15.10.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4444,16.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,17.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,18.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,19.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,20.10.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4444,21.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,22.10.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4444,23.10.1993,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4444,24.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,25.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,26.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,27.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,28.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,29.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,30.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,31.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,01.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,02.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,03.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,04.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,05.11.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4444,06.11.1993,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
4444,07.11.1993,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4444,08.11.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4444,09.11.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4444,10.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,11.11.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4444,12.11.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,13.11.1993,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4444,14.11.1993,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
4444,15.11.1993,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
4444,16.11.1993,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
4444,17.11.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4444,18.11.1993,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4444,19.11.1993,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
4444,20.11.1993,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
4444,21.11.1993,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
4444,22.11.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4444,23.11.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4444,24.11.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4444,25.11.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4444,26.11.1993,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4444,27.11.1993,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
4444,28.11.1993,,,,,,,3,0,,,,,,,,,,,6,0,,,3.8,0,
4444,29.11.1993,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4444,30.11.1993,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4444,01.12.1993,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4444,02.12.1993,,,,,,,1.7,0,,,,,,,,,,,11,0,,,2.1,0,
4444,03.12.1993,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4444,04.12.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4444,05.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,06.12.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,07.12.1993,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
4444,08.12.1993,,,,,,,9,0,,,,,,,,,,,1,0,,,10,0,
4444,09.12.1993,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4444,10.12.1993,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4444,11.12.1993,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4444,12.12.1993,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
4444,13.12.1993,,,,,,,9,0,,,,,,,,,,,5,0,,,9.7,0,
4444,14.12.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4444,15.12.1993,,,,,,,2.7,0,,,,,,,,,,,2,0,,,3.2,0,
4444,16.12.1993,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.2,0,
4444,17.12.1993,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
4444,18.12.1993,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4444,19.12.1993,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4444,20.12.1993,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
4444,21.12.1993,,,,,,,10,0,,,,,,,,,,,2,0,,,11.1,0,
4444,22.12.1993,,,,,,,14.5,0,,,,,,,,,,,8,0,,,15.8,0,
4444,23.12.1993,,,,,,,2.7,0,,,,,,,,,,,11,0,,,3.2,0,
4444,24.12.1993,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.7,0,
4444,25.12.1993,,,,,,,9.8,0,,,,,,,,,,,13,0,,,10.9,0,
4444,26.12.1993,,,,,,,2.7,0,,,,,,,,,,,27,0,,,3.2,0,
4444,27.12.1993,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4444,28.12.1993,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4444,29.12.1993,,,,,,,4.8,0,,,,,,,,,,,27,0,,,5.5,0,
4444,30.12.1993,,,,,,,23,0,,,,,,,,,,,15,0,,,24,0,
4444,31.12.1993,,,,,,,8.5,0,,,,,,,,,,,9,0,,,9.1,0,
4444,01.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,02.01.1994,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
4444,03.01.1994,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4444,04.01.1994,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4444,05.01.1994,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4444,06.01.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4444,07.01.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4444,08.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,09.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,10.01.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4444,11.01.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4444,12.01.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4444,13.01.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4444,14.01.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4444,15.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,16.01.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4444,17.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,18.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,19.01.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4444,20.01.1994,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4444,21.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,22.01.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4444,23.01.1994,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4444,24.01.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,25.01.1994,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4444,26.01.1994,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
4444,27.01.1994,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
4444,28.01.1994,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
4444,29.01.1994,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.7,0,
4444,30.01.1994,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.2,0,
4444,31.01.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4444,01.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,02.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,03.02.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4444,04.02.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4444,05.02.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,06.02.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4444,07.02.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4444,08.02.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4444,09.02.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4444,10.02.1994,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4444,11.02.1994,,,,,,,3,0,,,,,,,,,,,1,0,,,3.6,0,
4444,12.02.1994,,,,,,,3.2,0,,,,,,,,,,,5,0,,,4.1,0,
4444,13.02.1994,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
4444,14.02.1994,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4444,15.02.1994,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4444,16.02.1994,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4444,17.02.1994,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4444,18.02.1994,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4444,19.02.1994,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
4444,20.02.1994,,,,,,,5.2,0,,,,,,,,,,,6,0,,,6.5,0,
4444,21.02.1994,,,,,,,1.7,0,,,,,,,,,,,14,0,,,2.2,0,
4444,22.02.1994,,,,,,,3.9,0,,,,,,,,,,,15,0,,,4.9,0,
4444,23.02.1994,,,,,,,2.1,0,,,,,,,,,,,20,0,,,2.7,0,
4444,24.02.1994,,,,,,,0.9,0,,,,,,,,,,,18,0,,,1.2,0,
4444,25.02.1994,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4444,26.02.1994,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4444,27.02.1994,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4444,28.02.1994,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4444,01.03.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4444,02.03.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4444,03.03.1994,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4444,04.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,05.03.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4444,06.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,07.03.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4444,08.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,09.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,10.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,11.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,12.03.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4444,13.03.1994,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4444,14.03.1994,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4444,15.03.1994,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
4444,16.03.1994,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
4444,17.03.1994,,,,,,,4.1,0,,,,,,,,,,,8,0,,,4.8,0,
4444,18.03.1994,,,,,,,13.1,0,,,,,,,,,,,6,0,,,14.4,0,
4444,19.03.1994,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4444,20.03.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4444,21.03.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4444,22.03.1994,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4444,23.03.1994,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4444,24.03.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4444,25.03.1994,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
4444,26.03.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4444,27.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,28.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,29.03.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4444,30.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,31.03.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4444,01.04.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4444,02.04.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4444,03.04.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4444,04.04.1994,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4444,05.04.1994,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
4444,06.04.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4444,07.04.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4444,08.04.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4444,09.04.1994,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4444,10.04.1994,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
4444,11.04.1994,,,,,,,14.2,0,,,,,,,,,,,3,0,,,15,0,
4444,12.04.1994,,,,,,,86,0,,,,,,,,,,,0,0,,,87.5,0,
4444,13.04.1994,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4444,14.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,15.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,16.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,17.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,18.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,19.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,20.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,21.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,22.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,23.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,24.04.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4444,25.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,26.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,27.04.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4444,28.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,29.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,30.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,01.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,02.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,03.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,04.05.1994,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4444,05.05.1994,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4444,06.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,07.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4444,08.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
