STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7389,31.08.1982,24.2,2,18.2,2,13.1,2,0,2,61,2,12.5,2,7.6,2,2.5,2,2.9,1436.4,0,2,8.2,2,0,2,2.9
7389,01.09.1982,18.9,2,15.3,2,11.6,2,0,2,71.5,2,12.3,2,4,2,4,2,2,1040,0,2,11.6,2,0,2,2.3
7389,02.09.1982,18.8,2,14.7,2,12.4,2,0.6,2,69,2,11.5,2,5.7,2,3.4,2,2.3,1218.8,0,2,9.9,2,0.8,2,2.4
7389,03.09.1982,19.7,2,14.4,2,9.3,2,0,2,62,2,10.1,2,9.6,2,4.8,2,3.1,1674.6,0,2,12.3,2,0,2,3.2
7389,04.09.1982,24.9,2,18.5,2,12.4,2,0,2,48,2,9.9,2,8.3,2,4.3,2,3,1490.1,0,2,11.9,2,0,2,4
7389,05.09.1982,21.4,2,15.7,2,9.5,2,4.5,2,67,2,12.2,2,6.9,2,1.9,2,2.5,1307.2,0,2,9,2,5,2,2.2
7389,06.09.1982,26.6,2,19.7,2,14.6,2,7.8,2,73.8,2,16.9,2,5.1,2,3.6,2,2.3,1103.1,0,2,11,2,8.4,2,2.5
7389,07.09.1982,20.4,2,16,2,14.9,2,0,2,86,2,16,2,0.8,2,2,2,1.3,639,0,2,8.8,2,0,2,1.3
7389,08.09.1982,21.8,2,17,2,12.5,2,0,2,72,2,14,2,5.8,2,3.6,2,2.3,1187.5,0,2,10.9,2,0,2,2.4
7389,09.09.1982,20,2,14.9,2,11.2,2,0,2,69,2,11.5,2,9.9,2,1.8,2,3,1606.2,0,2,8,2,0,2,2.3
7389,10.09.1982,22.3,2,14.8,2,6.8,2,0,2,62.6,2,10.2,2,11.5,2,1.9,2,3.3,1796,0,2,8.1,2,0,2,2.6
7389,11.09.1982,26.7,2,18.3,2,10.2,2,0,2,61,2,12.6,2,10.4,2,2,2,3.3,1671.6,0,2,7.6,2,0,2,2.8
7389,12.09.1982,20.8,2,15.5,2,11.5,2,0,2,69,2,12.1,2,10.8,2,1.4,2,3.2,1703.3,0,2,6.4,2,0,2,2.3
7389,13.09.1982,22.5,2,16.5,2,10.8,2,0,2,72.1,2,13.5,2,5.5,2,2.5,2,2.1,1095.8,0,2,9.2,2,0,2,2
7389,14.09.1982,19.6,2,14.5,2,10.8,2,0,2,75,2,12,2,7.3,2,1.2,2,2.4,1294.3,0,2,6.9,2,0,2,1.8
7389,15.09.1982,25.4,2,15.9,2,6.6,2,0,2,69.9,2,12.3,2,10.1,2,1.1,2,3,1588.1,0,2,6.5,2,0,2,2.1
7389,16.09.1982,26,2,18.6,2,11.2,2,0,2,70,2,14.7,2,9.7,2,1.3,2,3,1521.3,0,2,6.5,2,0,2,2.3
7389,17.09.1982,23,2,16.4,2,11.5,2,0,2,84,2,15.4,2,5.5,2,1.1,2,2.1,1068.3,0,2,6.4,2,0,2,1.5
7389,18.09.1982,26.4,2,18.3,2,11.3,2,0,2,68.8,2,14.2,2,8.5,2,1.5,2,2.7,1368.1,0,2,6.5,2,0,2,2.1
7389,19.09.1982,26.6,2,19,2,12.2,2,0,2,65,2,13.7,2,9.4,2,1.5,2,2.9,1451.6,0,2,7.3,2,0,2,2.3
7389,20.09.1982,28.2,2,20.6,2,12.7,2,0,2,60,2,14,2,9.4,2,2.7,2,3,1449.6,0,2,10.6,2,0,2,2.9
7389,21.09.1982,26.7,2,21.8,2,16.5,2,0.4,2,57.8,2,14.8,2,7.6,2,5,2,2.6,1238,0,2,13.6,2,0.6,2,3.8
7389,22.09.1982,23,2,14.2,2,11.2,2,0,2,67.3,2,11,2,5.9,2,3.2,2,2.1,1060.4,0,2,14,2,0,2,2
7389,23.09.1982,17,2,11.8,2,7.1,2,0,2,70,2,9.6,2,1.9,2,1.2,2,1.2,637.4,0,2,6.8,2,0,2,1.1
7389,24.09.1982,18,2,12.2,2,7.9,2,0,2,76,2,10.8,2,7,2,2.7,2,2.1,1142,0,2,7.8,2,0,2,1.6
7389,25.09.1982,21.4,2,14.8,2,8.3,2,0,2,63,2,10.3,2,7.9,2,4.4,2,2.3,1212.1,0,2,11.2,2,0,2,2.5
7389,26.09.1982,24.7,2,17.3,2,10.7,2,0.4,2,67.7,2,13.2,2,9.7,2,4.5,2,2.7,1371.8,0,2,11.9,2,0.6,2,2.7
7389,27.09.1982,20,2,15.1,2,12.5,2,0,2,72.8,2,12.6,2,5.4,2,2.2,2,1.9,958.1,0,2,11.2,2,0,2,1.6
7389,28.09.1982,21.6,2,14.1,2,7.8,2,0,2,69,2,10.8,2,7.6,2,1.4,2,2.1,1156.5,0,2,6.1,2,0,2,1.5
7389,29.09.1982,22.7,2,15.3,2,8.1,2,0,2,63,2,10.4,2,8.8,2,1.7,2,2.4,1262.8,0,2,6.3,2,0,2,1.8
7389,30.09.1982,21.8,2,15.3,2,9.1,2,0,2,59,2,9.9,2,8.4,2,3.2,2,2.3,1220.6,0,2,9,2,0,2,2.3
7389,01.10.1982,20.1,2,13.8,2,9.5,2,0,2,73,2,11.4,2,5.9,2,1.5,2,1.8,955.9,0,2,6.7,2,0,2,1.3
7389,02.10.1982,21.1,2,13.7,2,7.7,2,0,2,69,2,10.5,2,8.6,2,2.3,2,2.2,1204.8,0,2,7.4,2,0,2,1.7
7389,03.10.1982,18.5,2,12.1,2,6.5,2,0,2,61,2,8.3,2,10.3,2,4.2,2,2.4,1363.4,0,2,11.7,2,0,2,2.2
7389,04.10.1982,16.4,2,10.4,2,4.8,2,0,2,65,2,8.1,2,9.9,2,4.2,2,2.2,1301.7,0,2,11.2,2,0,2,1.9
7389,05.10.1982,20.2,2,14.3,2,8.5,2,1.7,2,63,2,10.2,2,8.4,2,5.3,2,2.1,1147.2,0,2,13.6,2,2,2,2.5
7389,06.10.1982,17.4,2,14.5,2,11.2,2,3,2,70,2,11.4,2,1.6,2,5.2,2,1,494.4,0,2,13,2,3.4,2,1.9
7389,07.10.1982,16,2,10.8,2,9.5,2,6.1,2,79,2,10.2,2,0.3,2,6.4,2,0.7,377.1,0,2,17.2,2,6.7,2,1.3
7389,08.10.1982,14.7,2,11.5,2,9.2,2,1.5,2,83,2,11.2,2,2.4,2,4.3,2,1,553.3,0,2,11.5,2,1.8,2,1.1
7389,09.10.1982,14.5,2,11.1,2,8.7,2,0,2,80,2,10.5,2,2.7,2,2.1,2,1,572.7,0,2,7.8,2,0,2,0.9
7389,10.10.1982,15.5,2,10.4,2,6.2,2,0,2,82,2,10.4,2,6.1,2,1.2,2,1.5,886.1,0,2,6.5,2,0,2,0.8
7389,11.10.1982,14.2,2,10.5,2,7.5,2,1,2,83,2,10.6,2,3.6,2,1.8,2,1.1,645.3,0,2,7,2,1.2,2,0.8
7389,12.10.1982,12.8,2,9.6,2,7.5,2,3.4,2,90,2,10.9,2,0.3,2,3.3,2,0.6,347.8,0,2,9.1,2,3.8,2,0.6
7389,13.10.1982,10.6,2,9.6,2,8,2,6.4,2,93,2,11.2,2,0,2,3.9,2,0.6,316,0,2,9.7,2,7,2,0.5
7389,14.10.1982,14,2,10.8,2,7.7,2,1.6,2,82,2,10.7,2,2.9,2,4.9,2,1,550.5,0,2,13.9,2,1.9,2,1.1
7389,15.10.1982,11.9,2,10.1,2,8.8,2,6.6,2,86,2,10.6,2,0.2,2,5.9,2,0.6,322.1,0,2,13.9,2,7.2,2,0.9
7389,16.10.1982,11.9,2,8.9,2,7,2,0,2,86,2,10,2,2.6,2,3.3,2,0.9,509.4,0,2,11.9,2,0,2,0.7
7389,17.10.1982,13.6,2,7.7,2,2.6,2,0.2,2,79.2,2,8.3,2,7.2,2,3,2,1.4,883.3,0,2,9.4,2,0.3,2,0.9
7389,18.10.1982,13.4,2,8.9,2,7.2,2,0,2,85.4,2,9.9,2,5.1,2,2.3,2,1.2,707.4,0,2,7.1,2,0,2,0.7
7389,19.10.1982,8.7,2,7.3,2,5.8,2,6.8,2,95,2,9.8,2,0.1,2,2.5,2,0.5,283.9,0,2,8.5,2,7.4,2,0.4
7389,20.10.1982,14.4,2,10.9,2,7.8,2,0,2,82,2,10.6,2,3.6,2,4,2,1,575.2,0,2,11.5,2,0,2,0.9
7389,21.10.1982,14.5,2,12.1,2,10.3,2,0,2,81,2,11.7,2,0.3,2,2.4,2,0.6,305.2,0,2,9,2,0,2,0.8
7389,22.10.1982,16,2,9.9,2,5.3,2,0,2,85,2,10.4,2,5.4,2,2.4,2,1.2,675.4,0,2,7.7,2,0,2,0.6
7389,23.10.1982,15,2,10.1,2,5.1,2,0,2,84.9,2,10.6,2,5.3,2,2,2,1.2,665.4,0,2,6.7,2,0,2,0.6
7389,24.10.1982,12.7,2,10.2,2,7.9,2,1.4,2,92,2,11.4,2,0.1,2,3,2,0.5,273.7,0,2,10.2,2,1.7,2,0.5
7389,25.10.1982,10,2,6.4,2,4,2,0,2,94,2,9.1,2,3.4,2,1.8,2,0.8,509.9,0,2,7.3,2,0,2,0.3
7389,26.10.1982,11.6,2,6.5,2,2.4,2,0,2,85,2,8.3,2,5.6,2,2.2,2,1.1,658.1,0,2,6.8,2,0,2,0.5
7389,27.10.1982,12,2,8.5,2,4.3,2,0.3,2,91,2,10.2,2,0.4,2,1.6,2,0.5,280.5,0,2,6.2,2,0.4,2,0.4
7389,28.10.1982,11.7,2,9.2,2,7.7,2,0,2,93,2,10.9,2,0.1,2,1.6,2,0.5,253.5,0,2,6.1,2,0,2,0.4
7389,29.10.1982,12.7,2,8.8,2,6.5,2,0,2,87,2,10,2,4.6,2,2.6,2,1,563.6,0,2,7.8,2,0,2,0.5
7389,30.10.1982,9.4,2,6.2,2,3.2,2,0,2,95,2,9,2,1.4,2,2.2,2,0.6,335.6,0,2,7.1,2,0,2,0.3
7389,31.10.1982,9.5,2,6.3,2,4.4,2,0,2,91,2,8.7,2,1.3,2,1.6,2,0.6,315.7,0,2,6.4,2,0,2,0.3
7389,01.11.1982,12,2,8.3,2,2.7,2,0,2,84.1,2,9.4,2,0.2,2,2.9,2,0.4,234.4,0,2,7.8,2,0,2,0.6
7389,02.11.1982,14.1,2,12.8,2,10.3,2,0.2,2,82,2,12.1,2,0.5,2,3.8,2,0.5,250.1,0,2,9.5,2,0.3,2,0.9
7389,03.11.1982,12.6,2,10.4,2,8.4,2,0,2,89,2,11,2,0.7,2,1.2,2,0.5,258.6,0,2,6.5,2,0,2,0.3
7389,04.11.1982,11.5,2,7.5,2,5,2,0,2,87.6,2,9.1,2,4.5,2,1.7,2,0.8,497.4,0,2,7.1,2,0,2,0.3
7389,05.11.1982,6.7,2,2.6,2,-0.5,2,0,2,70,2,5.1,2,8.3,2,2.5,2,1.1,742.3,0,2,8.5,2,0,2,0.5
7389,06.11.1982,5.2,2,0.5,2,-3,2,0,2,67,2,4.3,2,8,2,4.2,2,1,711.1,0,2,11.8,2,0,2,0.7
7389,07.11.1982,5.1,2,0.6,2,-3.1,2,0,2,56,2,3.6,2,8,2,5.6,2,0.9,705.9,0,2,13,2,0,2,1.2
7389,08.11.1982,7.4,2,3.8,2,-0.7,2,0,2,56,2,4.6,2,0.3,2,5.3,2,0.4,209.7,0,2,12.4,2,0,2,1.5
7389,09.11.1982,13.4,2,9.8,2,6.8,2,0,2,66.3,2,8.1,2,1.2,2,4.2,2,0.5,254.4,0,2,10.1,2,0,2,1.3
7389,10.11.1982,14.3,2,10.5,2,7.7,2,0,2,78,2,9.9,2,2.7,2,3.7,2,0.7,340,0,2,9.5,2,0,2,0.8
7389,11.11.1982,13.1,2,10.3,2,8.4,2,0,2,77,2,9.8,2,3.2,2,4,2,0.7,381.4,0,2,10.6,2,0,2,0.9
7389,12.11.1982,12.7,2,7.6,2,3.8,2,2.8,2,85,2,8.8,2,5.9,2,3.8,2,0.9,520.9,0,2,10.1,2,3.2,2,0.4
7389,13.11.1982,10.4,2,7.9,2,5.8,2,0.8,2,82.4,2,9,2,1.8,2,4.3,2,0.5,275.8,0,2,11,2,1,2,0.6
7389,14.11.1982,8.2,2,5.2,2,2.4,2,0,2,83,2,7.3,2,4.7,2,2.7,2,0.7,435.3,0,2,8.6,2,0,2,0.3
7389,15.11.1982,5,2,1.1,2,-2.1,2,0,2,94,2,6.3,2,0.9,2,1.2,2,0.3,215.4,0,2,8.9,2,0,2,0.1
7389,16.11.1982,4.1,2,2.4,2,0.1,2,5.6,2,87,2,6.3,2,1.1,2,4.6,2,0.4,216.8,0,2,12.2,2,6.4,2,0.4
7389,17.11.1982,4.9,2,3.4,2,1,2,2.3,2,88,2,7,2,0.9,2,5.2,2,0.3,201.8,0,2,12.3,2,2.7,2,0.4
7389,18.11.1982,7.5,2,5.9,2,3.3,2,7.8,2,93,2,8.7,2,0.1,2,5.5,2,0.3,160.6,0,2,13,2,8.4,2,0.3
7389,19.11.1982,10.5,2,8.3,2,6.7,2,2.8,2,73,2,8.2,2,3.7,2,7.8,2,0.6,346.5,0,2,18.7,2,3.2,2,1.3
7389,20.11.1982,7.9,2,6.1,2,4,2,1,2,75.2,2,7.2,2,1.5,2,8.8,2,0.4,226.7,0,2,20.3,2,1.2,2,1.2
7389,21.11.1982,7.8,2,5.2,2,2.6,2,0,2,86,2,7.6,2,3,2,4.7,2,0.5,304.1,0,2,12,2,0,2,0.4
7389,22.11.1982,10,2,6.7,2,4.4,2,0,2,77,2,7.6,2,0.1,2,5.3,2,0.3,148.3,0,2,13.1,2,0,2,0.9
7389,23.11.1982,10.8,2,8.5,2,4.5,2,0,2,86,2,9.4,2,0.1,2,4,2,0.3,140.5,0,2,10.2,2,0,2,0.5
7389,24.11.1982,12.8,2,9.5,2,7.3,2,0,2,62,2,7.5,2,0.2,2,6,2,0.3,147.6,0,2,15.4,2,0,2,1.8
7389,25.11.1982,9.5,2,4.8,2,1.5,2,0,2,82,2,7,2,4.5,2,4,2,0.6,356.1,0,2,9.8,2,0,2,0.4
7389,26.11.1982,7.6,2,4.5,2,1.4,2,0,2,88,2,7.5,2,1,2,3.3,2,0.3,180,0,2,9,2,0,2,0.3
7389,27.11.1982,6.5,2,2.4,2,0.2,2,0,2,96,2,7,2,0.1,2,1.8,2,0.3,135,0,2,7.1,2,0,2,0.1
7389,28.11.1982,5.7,2,3.8,2,2.1,2,1.1,2,95,2,7.7,2,0,2,2.4,2,0.3,128,0,2,8.2,2,1.4,2,0.1
7389,29.11.1982,3.2,2,2.3,2,1.4,2,0,2,96,2,6.9,2,0,2,1.6,2,0.2,125.8,0,2,6.2,2,0,2,0.1
7389,30.11.1982,4.1,2,2.7,2,1,2,0,2,90,2,6.6,2,0.1,2,1.5,2,0.2,123.7,0,2,8.5,2,0,2,0.2
7389,01.12.1982,3.1,2,0.7,2,-0.5,2,0,2,85,2,5.6,2,4.1,2,2.7,2,0.5,307.2,0,2,8.3,2,0,2,0.1
7389,02.12.1982,2.1,2,-1,2,-3.3,2,0,2,87.5,2,5,2,4.6,2,3.2,2,0.4,316,0,2,7.5,2,0,2,0
7389,03.12.1982,-0.4,2,-1.9,2,-2.4,2,0,2,97,2,5.3,2,0.1,2,3.2,2,0.2,126.5,0,2,7.7,2,0,2,0.1
7389,04.12.1982,-1.5,2,-2.2,2,-2.8,2,0,2,98,2,5.1,2,0.1,2,2.3,2,0.2,120.4,0,2,6.2,2,0,2,0.1
7389,05.12.1982,1.1,2,-0.4,2,-2.1,2,2.5,2,95.2,2,5.7,2,0.1,2,2.8,2,0.2,118.7,0,2,8,2,3,2,0.1
7389,06.12.1982,3.5,2,2.8,2,0.2,2,1.6,2,95,2,7,2,0.1,2,3.8,2,0.2,113,0,2,8.9,2,2,2,0.1
7389,07.12.1982,3.2,2,1.3,2,0.7,2,1.8,2,91,2,6.2,2,0,2,2.8,2,0.2,111.5,0,2,8.7,2,2.2,2,0.2
7389,08.12.1982,9.5,2,5.8,2,0.7,2,0.9,2,91,2,8.5,2,0,2,3.4,2,0.2,110.2,0,2,9.6,2,1.1,2,0.3
7389,09.12.1982,7.6,2,5.9,2,3.6,2,4.3,2,88,2,8.2,2,0.3,2,4.2,2,0.2,117,0,2,13.5,2,4.8,2,0.4
7389,10.12.1982,10.5,2,7.6,2,4.6,2,0.5,2,76.4,2,8.1,2,0.1,2,6.7,2,0.3,111.8,0,2,16.9,2,0.7,2,1.1
7389,11.12.1982,7.8,2,3.9,2,2.5,2,0.7,2,82.7,2,6.7,2,2.5,2,6.3,2,0.4,210.1,0,2,15.5,2,0.9,2,0.5
7389,12.12.1982,4.5,2,2.6,2,-0.3,2,0,2,84.9,2,6.3,2,0.7,2,4.2,2,0.2,133.5,0,2,12.5,2,0,2,0.4
7389,13.12.1982,1.6,2,-1.5,2,-4.9,2,0,2,95,2,5.3,2,1.4,2,1,2,0.2,156,0,2,8.9,2,0,2,0
7389,14.12.1982,0,2,-1.6,2,-3,2,0,2,96,2,5.2,2,0,2,2.3,2,0.2,108.1,0,2,8.4,2,0,2,0.1
7389,15.12.1982,5.4,2,2.5,2,-1.4,2,9,2,88,2,6.7,2,0,2,8.7,2,0.2,103.6,0,2,19.8,2,10,2,0.5
7389,16.12.1982,10.7,2,6.1,2,4.1,2,2.3,2,71,2,6.8,2,0.1,2,10.6,2,0.2,103.1,0,2,26.1,2,2.7,2,1.5
7389,17.12.1982,4.8,2,2.2,2,1,2,0,2,77,2,5.6,2,2.8,2,5.7,2,0.4,210.4,0,2,16.5,2,0,2,0.6
7389,18.12.1982,2.1,2,0.5,2,-0.4,2,0,2,89,2,5.7,2,0,2,2.1,2,0.2,102.3,0,2,9.2,2,0,2,0.2
7389,19.12.1982,1.7,2,0.6,2,-0.4,2,2.2,2,82,2,5.3,2,0.9,2,4.4,2,0.2,132.7,0,2,13.6,2,2.7,2,0.4
7389,20.12.1982,6.1,2,2.9,2,-0.6,2,5.8,2,84.8,2,6.5,2,0.1,2,6.2,2,0.2,105.8,0,2,16.8,2,6.6,2,0.5
7389,21.12.1982,5.8,2,4.5,2,2.7,2,0,2,72,2,6.1,2,1.9,2,6.5,2,0.3,174.6,0,2,14,2,0,2,1
7389,22.12.1982,5.6,2,3.7,2,2.7,2,0,2,79,2,6.4,2,1.9,2,4,2,0.3,174.7,0,2,12.5,2,0,2,0.5
7389,23.12.1982,3.2,2,1,2,-0.6,2,0,2,95,2,6.3,2,0.3,2,1.3,2,0.2,109.8,0,2,5.7,2,0,2,0.1
7389,24.12.1982,0.6,2,-1.7,2,-3.1,2,0.7,2,95,2,5.2,2,0.1,2,3.3,2,0.2,106.3,0,2,9.2,2,0.9,2,0.1
7389,25.12.1982,1.9,2,1,2,-0.9,2,0,2,98,2,6.4,2,0,2,2.6,2,0.2,102.8,0,2,8.9,2,0,2,0.1
7389,26.12.1982,3.6,2,2.3,2,0.3,2,0.4,2,98,2,7.1,2,0,2,3.4,2,0.2,103.3,0,2,8.9,2,0.6,2,0.1
7389,27.12.1982,7.4,2,5.7,2,3.6,2,1.7,2,88,2,8.2,2,0,2,6.4,2,0.2,103.9,0,2,14.3,2,2,2,0.5
7389,28.12.1982,5.7,2,3,2,1.8,2,1.2,2,85.9,2,6.6,2,0.1,2,7.6,2,0.2,108.5,0,2,16.1,2,1.5,2,0.5
7389,29.12.1982,3.6,2,0.6,2,-0.4,2,0,2,87,2,5.6,2,4.3,2,5,2,0.4,278.3,0,2,12.5,2,0,2,0.2
7389,30.12.1982,0.9,2,-0.4,2,-1.8,2,0,2,90,2,5.5,2,0.1,2,2.5,2,0.2,110.2,0,2,8.2,2,0,2,0.2
7389,31.12.1982,2.2,2,0.8,2,-0.2,2,0.5,2,91,2,6,2,3.1,2,2.7,2,0.4,230.9,0,2,8.8,2,0.7,2,0
7389,01.01.1983,1.8,2,1,2,-0.4,2,0.7,2,92,2,6,2,0.1,2,2.7,2,0.2,112.7,0,2,7.7,2,1,2,0.2
7389,02.01.1983,3.5,2,2,2,0.9,2,0.6,2,89,2,6.3,2,0.6,2,4.9,2,0.2,134.3,0,2,10.9,2,0.8,2,0.3
7389,03.01.1983,3.4,2,2.4,2,0.4,2,6.6,2,91,2,6.7,2,0,2,4.6,2,0.2,111.2,0,2,11.9,2,7.5,2,0.3
7389,04.01.1983,9.5,2,8.1,2,3.5,2,10.6,2,90,2,9.8,2,0,2,8.6,2,0.2,112.6,0,2,24.4,2,11.3,2,0.5
7389,05.01.1983,8.4,2,5.1,2,2.9,2,1,2,83.8,2,7.4,2,2.4,2,5.4,2,0.4,214.8,0,2,21.2,2,1.2,2,0.5
7389,06.01.1983,12.5,2,10.6,2,5.3,2,0.3,2,81,2,10.4,2,0,2,5.9,2,0.3,115.7,0,2,13.7,2,0.4,2,0.9
7389,07.01.1983,9.8,2,5.4,2,3.6,2,0.7,2,77.6,2,7,2,1.7,2,6.5,2,0.4,190.4,0,2,14.6,2,0.9,2,0.8
7389,08.01.1983,5.5,2,4.3,2,3.4,2,0.9,2,80.9,2,6.7,2,0.1,2,6.7,2,0.2,123.6,0,2,15,2,1.1,2,0.7
7389,09.01.1983,5.5,2,3.7,2,2,2,1,2,82.8,2,6.7,2,0.2,2,8,2,0.3,134.3,0,2,16.4,2,1.2,2,0.7
7389,10.01.1983,5.7,2,5.1,2,4.5,2,0.4,2,78,2,6.9,2,0,2,7.5,2,0.3,123.1,0,2,16.4,2,0.6,2,0.9
7389,11.01.1983,9,2,8.1,2,5.2,2,0,2,84,2,9.2,2,0.1,2,4.7,2,0.3,125.2,0,2,12.9,2,0,2,0.6
7389,12.01.1983,7.9,2,4.9,2,2.9,2,0,2,86,2,7.5,2,0.1,2,3.6,2,0.3,132,0,2,9.2,2,0,2,0.4
7389,13.01.1983,5.8,2,4.1,2,2.1,2,0.2,2,77,2,6.4,2,2.9,2,6.3,2,0.4,264.4,0,2,15,2,0.3,2,0.7
7389,14.01.1983,6,2,1.8,2,0.8,2,3.6,2,77,2,5.4,2,0.3,2,8,2,0.3,146.2,0,2,18.5,2,4.2,2,0.8
7389,15.01.1983,3.9,2,2,2,-0.3,2,2.4,2,90,2,6.5,2,0.1,2,6.9,2,0.2,139.3,0,2,17.6,2,2.9,2,0.4
7389,16.01.1983,4.6,2,2.6,2,0.8,2,8.9,2,85.8,2,6.3,2,1.3,2,7.9,2,0.3,195.3,0,2,19.6,2,9.9,2,0.5
7389,17.01.1983,7.5,2,6.1,2,1.4,2,2.8,2,91,2,8.7,2,0,2,9.4,2,0.3,139.7,0,2,19.4,2,3.2,2,0.5
7389,18.01.1983,7.2,2,3.9,2,0.6,2,2.7,2,76,2,6.3,2,1.7,2,12.2,2,0.4,227.5,0,2,27.3,2,3.1,2,1.1
7389,19.01.1983,1.6,2,-0.1,2,-1.3,2,0,2,80.6,2,4.9,2,4.8,2,8.7,2,0.5,383.8,0,2,22,2,0,2,0.5
7389,20.01.1983,1.3,2,-0.8,2,-2.7,2,0.8,2,79,2,4.6,2,5.7,2,6.1,2,0.6,447.1,0,2,14.2,2,1.1,2,0.4
7389,21.01.1983,6.2,2,4.2,2,-0.8,2,0.5,2,90,2,7.5,2,0.1,2,9.5,2,0.3,156.5,0,2,19,2,0.7,2,0.5
7389,22.01.1983,7.3,2,6.5,2,5.7,2,0,2,80,2,7.8,2,0.7,2,8.4,2,0.4,186.2,0,2,17.5,2,0,2,1
7389,23.01.1983,6,2,3.9,2,2.9,2,0,2,78,2,6.3,2,0.1,2,5.2,2,0.3,162.9,0,2,11.3,2,0,2,0.8
7389,24.01.1983,3.6,2,1.6,2,0,2,0,2,79,2,5.5,2,2.8,2,2.6,2,0.5,314.2,0,2,7.3,2,0,2,0.4
7389,25.01.1983,3.8,2,1.9,2,-1,2,2.5,2,81,2,5.7,2,0,2,3.9,2,0.3,164.1,0,2,9.5,2,3,2,0.5
7389,26.01.1983,7.9,2,6,2,2.6,2,0,2,85,2,8,2,0.5,2,5.6,2,0.4,195.8,0,2,12.2,2,0,2,0.6
7389,27.01.1983,12.9,2,9.6,2,5,2,1.5,2,80,2,9.6,2,0,2,8.8,2,0.4,171.1,0,2,19.1,2,1.8,2,1.2
7389,28.01.1983,9.3,2,6.8,2,5.7,2,10.1,2,81,2,8.1,2,0.2,2,7,2,0.4,186.4,0,2,19.8,2,10.8,2,0.9
7389,29.01.1983,8.7,2,6.9,2,5.7,2,1.7,2,75,2,7.6,2,2.5,2,9.5,2,0.6,326.3,0,2,22.6,2,2,2,1.3
7389,30.01.1983,6.6,2,4.5,2,2.6,2,2.3,2,80,2,6.8,2,0.8,2,6.2,2,0.4,236.2,0,2,17.5,2,2.7,2,0.8
7389,31.01.1983,4.6,2,1.7,2,0.1,2,6.6,2,84,2,5.9,2,0.5,2,6.7,2,0.4,216.5,0,2,18.9,2,7.5,2,0.6
7389,01.02.1983,10.6,2,4.2,2,0.1,2,6.5,2,82,2,6.8,2,0.2,2,9.5,2,0.4,202.3,1,2,27.4,2,7.1,2,0.9
7389,02.02.1983,5.2,2,1.4,2,-0.3,2,2.7,2,81,2,5.4,2,0.3,2,10.2,2,0.3,212.7,1,2,26.7,2,3.2,2,0.8
7389,03.02.1983,1,2,-0.4,2,-1.7,2,4,2,90.7,2,5.4,2,0.6,2,5.6,2,0.3,236.2,1,2,15.1,2,4.7,2,0.3
7389,04.02.1983,1.4,2,-0.7,2,-2.7,2,0,2,85,2,5,2,6.8,2,5.2,2,0.8,641.9,3,2,11.1,2,0,2,0.4
7389,05.02.1983,0.5,2,-2,2,-4.1,2,2.1,2,83,2,4.5,2,0.1,2,5.7,2,0.3,219.4,4,2,16.5,2,2.7,2,0.5
7389,06.02.1983,0.5,2,-1.5,2,-4.1,2,2.4,2,92,2,5.1,2,3.4,2,2.9,2,0.5,430.3,5,2,8.8,2,3.1,2,0.2
7389,07.02.1983,-0.4,2,-2.1,2,-2.8,2,6,2,96,2,5.1,2,0,2,3.1,2,0.3,214.9,6,2,8.3,2,7.4,2,0.2
7389,08.02.1983,-2.5,2,-3.8,2,-5.6,2,0,2,94,2,4.4,2,0,2,1.6,2,0.3,219.4,8,2,7.7,2,0,2,0.2
7389,09.02.1983,-1.3,2,-4,2,-6.1,2,0,2,91,2,4.2,2,3.2,2,2.1,2,0.5,439,9,2,7.5,2,0,2,0.2
7389,10.02.1983,-2.5,2,-4.5,2,-8.4,2,2.8,2,92,2,4.1,2,0,2,1.8,2,0.3,228.4,10,2,6.6,2,3.6,2,0.2
7389,11.02.1983,-1,2,-2.7,2,-4.2,2,0,2,95,2,4.8,2,0,2,3.7,2,0.3,233,10,2,9.1,2,0,2,0.2
7389,12.02.1983,-0.6,2,-1.5,2,-2.1,2,0.5,2,90,2,5,2,0.1,2,4.6,2,0.3,237.7,11,2,11.2,2,0.7,2,0.3
7389,13.02.1983,-0.8,2,-4.8,2,-8.9,2,0,2,82,2,3.6,2,7.3,2,2,2,0.8,769.7,11,2,7.9,2,0,2,0.3
7389,14.02.1983,-2.1,2,-6.5,2,-13.3,2,0,2,90,2,3.5,2,1.1,2,1.2,2,0.3,328.9,11,2,6.2,2,0,2,0.2
7389,15.02.1983,-1.5,2,-5.7,2,-8.8,2,0,2,77.2,2,3.2,2,7.7,2,2.1,2,0.8,830.7,10,2,8.1,2,0,2,0.4
7389,16.02.1983,-2.4,2,-6.5,2,-15.2,2,0,2,85.1,2,3.3,2,0,2,2.1,2,0.2,264.6,9,2,7.5,2,0,2,0.3
7389,17.02.1983,0.7,2,-3.1,2,-7.4,2,0,2,80.9,2,3.9,2,3.4,2,2.6,2,0.6,524,8,2,6.8,2,0,2,0.4
7389,18.02.1983,0.2,2,-2,2,-6.3,2,0,2,92,2,4.9,2,0.1,2,3.1,2,0.4,282.6,7,2,7.9,2,0,2,0.3
