STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3572,13.04.1994,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3572,14.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,15.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,16.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,17.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,18.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,19.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,20.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,21.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,22.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,23.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,24.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,25.04.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3572,26.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,27.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,28.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,29.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,30.04.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3572,01.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,02.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,03.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,04.05.1994,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3572,05.05.1994,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3572,06.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,07.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,08.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,09.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,10.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,11.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,12.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,13.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,14.05.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3572,15.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,16.05.1994,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3572,17.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,18.05.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3572,19.05.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3572,20.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,21.05.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3572,22.05.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3572,23.05.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3572,24.05.1994,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3572,25.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,26.05.1994,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3572,27.05.1994,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3572,28.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,29.05.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3572,30.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,31.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,01.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,02.06.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3572,03.06.1994,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3572,04.06.1994,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3572,05.06.1994,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3572,06.06.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3572,07.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,08.06.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3572,09.06.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3572,10.06.1994,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3572,11.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,12.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,13.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,14.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,15.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,16.06.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3572,17.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,18.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,19.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,20.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,21.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,22.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,23.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,24.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,25.06.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3572,26.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,27.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,28.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,29.06.1994,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3572,30.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,01.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,02.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,03.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,04.07.1994,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3572,05.07.1994,,,,,,,28,0,,,,,,,,,,,0,0,,,29,0,
3572,06.07.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3572,07.07.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3572,08.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,09.07.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3572,10.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,11.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,12.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,13.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,14.07.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3572,15.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,16.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,17.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,18.07.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3572,19.07.1994,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3572,20.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,21.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,22.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,23.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,24.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,25.07.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3572,26.07.1994,,,,,,,33,0,,,,,,,,,,,0,0,,,34.1,0,
3572,27.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,28.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,29.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,30.07.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3572,31.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,01.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,02.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,03.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,04.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,05.08.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3572,06.08.1994,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3572,07.08.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3572,08.08.1994,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3572,09.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,10.08.1994,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3572,11.08.1994,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3572,12.08.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3572,13.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,14.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,15.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,16.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,17.08.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3572,18.08.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3572,19.08.1994,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3572,20.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,21.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,22.08.1994,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3572,23.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,24.08.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3572,25.08.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3572,26.08.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3572,27.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,28.08.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3572,29.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,30.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,31.08.1994,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3572,01.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,02.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,03.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,04.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,05.09.1994,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3572,06.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,07.09.1994,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3572,08.09.1994,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3572,09.09.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3572,10.09.1994,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
3572,11.09.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3572,12.09.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3572,13.09.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3572,14.09.1994,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3572,15.09.1994,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3572,16.09.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3572,17.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,18.09.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3572,19.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,20.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,21.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,22.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,23.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,24.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,25.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,26.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,27.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,28.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,29.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,30.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,01.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,02.10.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3572,03.10.1994,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3572,04.10.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3572,05.10.1994,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3572,06.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,07.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,08.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,09.10.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3572,10.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,11.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,12.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,13.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,14.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,15.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,16.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,17.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,18.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,19.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,20.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,21.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,22.10.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3572,23.10.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3572,24.10.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3572,25.10.1994,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3572,26.10.1994,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3572,27.10.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3572,28.10.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3572,29.10.1994,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
3572,30.10.1994,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3572,31.10.1994,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3572,01.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,02.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,03.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,04.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,05.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,06.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,07.11.1994,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3572,08.11.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3572,09.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,10.11.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3572,11.11.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3572,12.11.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3572,13.11.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3572,14.11.1994,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
3572,15.11.1994,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3572,16.11.1994,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3572,17.11.1994,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3572,18.11.1994,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.8,0,
3572,19.11.1994,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
3572,20.11.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3572,21.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,22.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,23.11.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3572,24.11.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3572,25.11.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3572,26.11.1994,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3572,27.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,28.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,29.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,30.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,01.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,02.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,03.12.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3572,04.12.1994,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3572,05.12.1994,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3572,06.12.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3572,07.12.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3572,08.12.1994,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3572,09.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,10.12.1994,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3572,11.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,12.12.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3572,13.12.1994,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3572,14.12.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3572,15.12.1994,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3572,16.12.1994,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
3572,17.12.1994,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3572,18.12.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3572,19.12.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3572,20.12.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3572,21.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,22.12.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3572,23.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,24.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,25.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,26.12.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
3572,27.12.1994,,,,,,,16.5,0,,,,,,,,,,,2,0,,,17.4,0,
3572,28.12.1994,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
3572,29.12.1994,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3572,30.12.1994,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3572,31.12.1994,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
3572,01.01.1995,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
3572,02.01.1995,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.5,0,
3572,03.01.1995,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
3572,04.01.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3572,05.01.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3572,06.01.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3572,07.01.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3572,08.01.1995,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
3572,09.01.1995,,,,,,,20.5,0,,,,,,,,,,,5,0,,,24.4,0,
3572,10.01.1995,,,,,,,6.1,0,,,,,,,,,,,19,0,,,6.9,0,
3572,11.01.1995,,,,,,,7,0,,,,,,,,,,,22,0,,,8.6,0,
3572,12.01.1995,,,,,,,3,0,,,,,,,,,,,29,0,,,3.8,0,
3572,13.01.1995,,,,,,,0.1,0,,,,,,,,,,,28,0,,,0.1,0,
3572,14.01.1995,,,,,,,2.2,0,,,,,,,,,,,24,0,,,2.8,0,
3572,15.01.1995,,,,,,,0.6,0,,,,,,,,,,,23,0,,,0.8,0,
3572,16.01.1995,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3572,17.01.1995,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3572,18.01.1995,,,,,,,3.9,0,,,,,,,,,,,19,0,,,4.9,0,
3572,19.01.1995,,,,,,,2.5,0,,,,,,,,,,,23,0,,,3.2,0,
3572,20.01.1995,,,,,,,5.8,0,,,,,,,,,,,24,0,,,7.2,0,
3572,21.01.1995,,,,,,,3,0,,,,,,,,,,,26,0,,,3.6,0,
3572,22.01.1995,,,,,,,18,0,,,,,,,,,,,21,0,,,18.9,0,
3572,23.01.1995,,,,,,,7.4,0,,,,,,,,,,,5,0,,,8,0,
3572,24.01.1995,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3572,25.01.1995,,,,,,,25.8,0,,,,,,,,,,,0,0,,,27.6,0,
3572,26.01.1995,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3572,27.01.1995,,,,,,,17.6,0,,,,,,,,,,,0,0,,,21.1,0,
3572,28.01.1995,,,,,,,24.3,0,,,,,,,,,,,12,0,,,26.1,0,
3572,29.01.1995,,,,,,,13.6,0,,,,,,,,,,,3,0,,,14.4,0,
3572,30.01.1995,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
3572,31.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,01.02.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3572,02.02.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3572,03.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,04.02.1995,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3572,05.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,06.02.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3572,07.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,08.02.1995,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3572,09.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,10.02.1995,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
3572,11.02.1995,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3572,12.02.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3572,13.02.1995,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3572,14.02.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3572,15.02.1995,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21.1,0,
3572,16.02.1995,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3572,17.02.1995,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3572,18.02.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3572,19.02.1995,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
3572,20.02.1995,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3572,21.02.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3572,22.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,23.02.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3572,24.02.1995,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
3572,25.02.1995,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
3572,26.02.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3572,27.02.1995,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3572,28.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,01.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3572,02.03.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
