STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2669,13.01.1997,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2669,14.01.1997,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2669,15.01.1997,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2669,16.01.1997,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2669,17.01.1997,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2669,18.01.1997,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.2,0,
2669,19.01.1997,,,,,,,3.2,0,,,,,,,,,,,12,0,,,3.8,0,
2669,20.01.1997,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
2669,21.01.1997,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
2669,22.01.1997,,,,,,,4.3,0,,,,,,,,,,,7,0,,,4.8,0,
2669,23.01.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2669,24.01.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2669,25.01.1997,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
2669,26.01.1997,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2669,27.01.1997,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2669,28.01.1997,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
2669,29.01.1997,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
2669,30.01.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2669,31.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,01.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,02.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,03.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,04.02.1997,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2669,05.02.1997,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
2669,06.02.1997,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2669,07.02.1997,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2669,08.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,09.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,10.02.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2669,11.02.1997,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2669,12.02.1997,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2669,13.02.1997,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2669,14.02.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2669,15.02.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2669,16.02.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2669,17.02.1997,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
2669,18.02.1997,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2669,19.02.1997,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2669,20.02.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2669,21.02.1997,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2669,22.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,23.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,24.02.1997,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2669,25.02.1997,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
2669,26.02.1997,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2669,27.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,28.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,01.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,02.03.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2669,03.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,04.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,05.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,06.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,07.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,08.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,09.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,10.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,11.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,12.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,13.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,14.03.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2669,15.03.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2669,16.03.1997,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
2669,17.03.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2669,18.03.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2669,19.03.1997,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
2669,20.03.1997,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
2669,21.03.1997,,,,,,,5.2,0,,,,,,,,,,,1,0,,,6,0,
2669,22.03.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2669,23.03.1997,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
2669,24.03.1997,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
2669,25.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,26.03.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2669,27.03.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2669,28.03.1997,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2669,29.03.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2669,30.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,31.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,01.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,02.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,03.04.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2669,04.04.1997,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
2669,05.04.1997,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2669,06.04.1997,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
2669,07.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,08.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,09.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,10.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,11.04.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2669,12.04.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2669,13.04.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2669,14.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,15.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,16.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,17.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,18.04.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2669,19.04.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2669,20.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,21.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,22.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,23.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,24.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,25.04.1997,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2669,26.04.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2669,27.04.1997,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2669,28.04.1997,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2669,29.04.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2669,30.04.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2669,01.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,02.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,03.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,04.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,05.05.1997,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2669,06.05.1997,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2669,07.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,08.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,09.05.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2669,10.05.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,11.05.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,12.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,13.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,14.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,15.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,16.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,17.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,18.05.1997,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2669,19.05.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,20.05.1997,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2669,21.05.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2669,22.05.1997,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2669,23.05.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2669,24.05.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,25.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,26.05.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2669,27.05.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2669,28.05.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2669,29.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,30.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,31.05.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2669,01.06.1997,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2669,02.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,03.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,04.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,05.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,06.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,07.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,08.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,09.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,10.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,11.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,12.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,13.06.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2669,14.06.1997,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2669,15.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,16.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,17.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,18.06.1997,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2669,19.06.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2669,20.06.1997,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2669,21.06.1997,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2669,22.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,23.06.1997,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2669,24.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,25.06.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2669,26.06.1997,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2669,27.06.1997,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2669,28.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,29.06.1997,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2669,30.06.1997,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2669,01.07.1997,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2669,02.07.1997,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2669,03.07.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2669,04.07.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2669,05.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,06.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,07.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,08.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,09.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,10.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,11.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,12.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,13.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,14.07.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2669,15.07.1997,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2669,16.07.1997,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2669,17.07.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2669,18.07.1997,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
2669,19.07.1997,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
2669,20.07.1997,,,,,,,35.2,0,,,,,,,,,,,0,0,,,36.3,0,
2669,21.07.1997,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
2669,22.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,23.07.1997,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2669,24.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,25.07.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2669,26.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,27.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,28.07.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,29.07.1997,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2669,30.07.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2669,31.07.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2669,01.08.1997,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2669,02.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,03.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,04.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,05.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,06.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,07.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,08.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,09.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,10.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,11.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,12.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,13.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,14.08.1997,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2669,15.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,16.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,17.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,18.08.1997,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2669,19.08.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2669,20.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,21.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,22.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,23.08.1997,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2669,24.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,25.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,26.08.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2669,27.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,28.08.1997,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
2669,29.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,30.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,31.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,01.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,02.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,03.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,04.09.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,05.09.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2669,06.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,07.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,08.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,09.09.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2669,10.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,11.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,12.09.1997,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2669,13.09.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2669,14.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,15.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,16.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,17.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,18.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,19.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,20.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,21.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,22.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,23.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,24.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,25.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,26.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,27.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,28.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,29.09.1997,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2669,30.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,01.10.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2669,02.10.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2669,03.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,04.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,05.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,06.10.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2669,07.10.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2669,08.10.1997,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2669,09.10.1997,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2669,10.10.1997,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2669,11.10.1997,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2669,12.10.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2669,13.10.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2669,14.10.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2669,15.10.1997,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2669,16.10.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2669,17.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,18.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,19.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,20.10.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2669,21.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,22.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,23.10.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2669,24.10.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2669,25.10.1997,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2669,26.10.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2669,27.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,28.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,29.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,30.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,31.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,01.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,02.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,03.11.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2669,04.11.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2669,05.11.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2669,06.11.1997,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2669,07.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,08.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,09.11.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2669,10.11.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2669,11.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,12.11.1997,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2669,13.11.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2669,14.11.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2669,15.11.1997,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2669,16.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,17.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,18.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,19.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,20.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,21.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,22.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,23.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,24.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,25.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,26.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,27.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,28.11.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2669,29.11.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2669,30.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,01.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2669,02.12.1997,,,,,,,9.8,0,,,,,,,,,,,0,0,,,11.9,0,
