STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
399,05.04.1985,25.9,0,19.3,0,12.5,0,0,0,45,0,9.6,0,,,5.4,0,,,0,0,14,0,0,0,
399,06.04.1985,22,0,15,0,13.9,0,0,0,63,0,10.5,0,,,7,0,,,0,0,16,0,0,0,
399,07.04.1985,14.1,0,11.2,0,9.8,0,1.1,0,74,0,9.8,0,,,6.6,0,,,0,0,12,0,1.4,0,
399,08.04.1985,15.7,0,11.9,0,8.8,0,1.3,0,64,0,8.9,0,,,10.6,0,,,0,0,22,0,1.6,0,
399,09.04.1985,15.3,0,12.1,0,8.8,0,0,0,56,0,7.8,0,,,10.5,0,,,0,0,18,0,0,0,
399,10.04.1985,13.8,0,9.7,0,8.6,0,2,0,70,0,8.4,0,,,5,0,,,0,0,12,0,2.4,0,
399,11.04.1985,12.6,0,9.1,0,6.8,0,4.3,0,73,0,8.4,0,,,5.3,0,,,0,0,12,0,4.8,0,
399,12.04.1985,13.8,0,10,0,7.7,0,0.7,0,62,0,7.5,0,,,8.8,0,,,0,0,14,0,0.9,0,
399,13.04.1985,11.4,0,7.9,0,6.6,0,4.7,0,74,0,7.9,0,,,8.1,0,,,0,0,20,0,5.2,0,
399,14.04.1985,12.1,0,9.1,0,6.1,0,2.8,0,66,0,7.6,0,,,9.6,0,,,0,0,17,0,3.2,0,
399,15.04.1985,9.8,0,7.8,0,6.9,0,3.5,0,76,0,8,0,,,10,0,,,0,0,18,0,4,0,
399,16.04.1985,10.7,0,7.8,0,6.8,0,0,0,70,0,7.4,0,,,6.5,0,,,0,0,15,0,0,0,
399,17.04.1985,16.5,0,10.7,0,4.4,0,0,0,55,0,6.8,0,,,2,0,,,0,0,7,0,0,0,
399,18.04.1985,17.5,0,13,0,8.2,0,0,0,53,0,7.8,0,,,4.3,0,,,0,0,8,0,0,0,
399,19.04.1985,17.7,0,13.1,0,8.1,0,0,0,42,0,6.2,0,,,5.3,0,,,0,0,12,0,0,0,
399,20.04.1985,21.5,0,14.8,0,9.6,0,0,0,45,0,7.4,0,,,11,0,,,0,0,19,0,0,0,
399,21.04.1985,18.8,0,12.8,0,7.8,0,0,0,53,0,7.7,0,,,7,0,,,0,0,16,0,0,0,
399,22.04.1985,17.8,0,12.2,0,6.6,0,0,0,52,0,7.3,0,,,7.3,0,,,0,0,18,0,0,0,
399,23.04.1985,15.5,0,6.3,0,2.6,0,6,0,71,0,6.8,0,,,8.3,0,,,0,0,23,0,6.6,0,
399,24.04.1985,11.2,0,6.4,0,1.3,0,1.1,0,51,0,4.6,0,,,10,0,,,0,0,18,0,1.4,0,
399,25.04.1985,9.9,0,5.3,0,4.3,0,0.9,0,59,0,5.2,0,,,11,0,,,0,0,18,0,1.2,0,
399,26.04.1985,9.2,0,5.8,0,3.1,0,0.1,0,48,0,4.3,0,,,8.9,0,,,0,0,17,0,0.2,0,
399,27.04.1985,7.7,0,4.5,0,3.3,0,6.1,0,72,0,6.1,0,,,11.3,0,,,0,0,19,0,6.7,0,
399,28.04.1985,8.8,0,4.1,0,1.7,0,3,0,73,0,6,0,,,10,0,,,0,0,17,0,3.4,0,
399,29.04.1985,8.5,0,4.6,0,1.7,0,4,0,73,0,6.2,0,,,9,0,,,0,0,16,0,4.5,0,
399,30.04.1985,7.5,0,5.3,0,3.1,0,7.3,0,73,0,6.5,0,,,15.6,0,,,0,0,27,0,7.9,0,
399,01.05.1985,11.2,0,7.6,0,4.3,0,0.2,0,59,0,6.1,0,,,14.1,0,,,0,0,24,0,0.4,0,
399,02.05.1985,10.1,0,6.6,0,4.7,0,8.3,0,71,0,6.9,0,,,10,0,,,0,0,22,0,8.9,0,
399,03.05.1985,9,0,5.8,0,3.6,0,3,0,78,0,7.2,0,,,5.5,0,,,0,0,12,0,3.4,0,
399,04.05.1985,12.8,0,8.5,0,4,0,0,0,64,0,6.9,0,,,6.2,0,,,0,0,15,0,0,0,
399,05.05.1985,16.1,0,12.5,0,8.7,0,0,0,55,0,7.8,0,,,3.7,0,,,0,0,10,0,0,0,
399,06.05.1985,22.5,0,16.3,0,9.6,0,0,0,50,0,9.2,0,,,12.3,0,,,0,0,21,0,0,0,
399,07.05.1985,24.1,0,19.8,0,15.6,0,1.4,0,53,0,12.1,0,,,14.3,0,,,0,0,21,0,1.7,0,
399,08.05.1985,22.8,0,18.3,0,15.8,0,0,0,53,0,11.1,0,,,9.9,0,,,0,0,22,0,0,0,
399,09.05.1985,19.5,0,15.2,0,11,0,0,0,54,0,9.2,0,,,4,0,,,0,0,15,0,0,0,
399,10.05.1985,22.9,0,16.6,0,11.1,0,0,0,57,0,10.6,0,,,3.2,0,,,0,0,8,0,0,0,
399,11.05.1985,23.5,0,18.4,0,12.8,0,0,0,51,0,10.5,0,,,6.8,0,,,0,0,17,0,0,0,
399,12.05.1985,20.9,0,16.8,0,12.9,0,1.6,0,64,0,12.4,0,,,10.9,0,,,0,0,17,0,1.9,0,
399,13.05.1985,26.5,0,20.5,0,15.7,0,0,0,65,0,15.4,0,,,8.8,0,,,0,0,14,0,0,0,
399,14.05.1985,31.6,0,23.8,0,18.9,0,5.5,0,53,0,15,0,,,7.8,0,,,0,0,18,0,6,0,
399,15.05.1985,22.9,0,17.6,0,15.7,0,0,0,70,0,14.2,0,,,7,0,,,0,0,17,0,0,0,
399,16.05.1985,20.2,0,15.2,0,12.2,0,0,0,72,0,12.4,0,,,4.5,0,,,0,0,9,0,0,0,
399,17.05.1985,21.3,0,15.5,0,9.4,0,0,0,47,0,7.8,0,,,6.6,0,,,0,0,11,0,0,0,
399,18.05.1985,23.2,0,17.1,0,10.9,0,0,0,53,0,10,0,,,6.3,0,,,0,0,12,0,0,0,
399,19.05.1985,24.5,0,17.8,0,10.2,0,0,0,54,0,10.5,0,,,7,0,,,0,0,13,0,0,0,
399,20.05.1985,24.6,0,20.1,0,14.7,0,0,0,42,0,9.6,0,,,8.4,0,,,0,0,14,0,0,0,
399,21.05.1985,25.2,0,20.3,0,14.3,0,0,0,38,0,8.9,0,,,7.2,0,,,0,0,12,0,0,0,
399,22.05.1985,23.8,0,19,0,15.5,0,0.5,0,50,0,10.9,0,,,4.4,0,,,0,0,13,0,0.7,0,
399,23.05.1985,18.5,0,14.4,0,13.3,0,8,0,76,0,12.5,0,,,7.7,0,,,0,0,14,0,8.6,0,
399,24.05.1985,19.2,0,14.6,0,10.6,0,0,0,62,0,10.2,0,,,5.1,0,,,0,0,14,0,0,0,
399,25.05.1985,26.6,0,20.1,0,12.5,0,0,0,53,0,11.9,0,,,4.8,0,,,0,0,9,0,0,0,
399,26.05.1985,29.3,0,23.8,0,16.7,0,0,0,47,0,13.4,0,,,7,0,,,0,0,16,0,0,0,
399,27.05.1985,31.3,0,25.4,0,18.1,0,0,0,44,0,13.4,0,,,10.2,0,,,0,0,16,0,0,0,
399,28.05.1985,30.5,0,24.7,0,20,0,0,0,54,0,16.7,0,,,6.4,0,,,0,0,17,0,0,0,
399,29.05.1985,26.6,0,16.8,0,15.1,0,0,0,78,0,14.9,0,,,8.1,0,,,0,0,15,0,0,0,
399,30.05.1985,22.8,0,17.5,0,11.8,0,0,0,63,0,12.6,0,,,8.3,0,,,0,0,14,0,0,0,
399,31.05.1985,24.2,0,18.3,0,13.8,0,0,0,61,0,12.6,0,,,9.2,0,,,0,0,15,0,0,0,
399,01.06.1985,23.1,0,17.8,0,12.2,0,0,0,48,0,9.5,0,,,10.4,0,,,0,0,15,0,0,0,
399,02.06.1985,24.6,0,19.3,0,12.6,0,0,0,40,0,8.7,0,,,9.7,0,,,0,0,17,0,0,0,
399,03.06.1985,27.9,0,22.1,0,14.3,0,0,0,37,0,9.5,0,,,3.7,0,,,0,0,11,0,0,0,
399,04.06.1985,29.7,0,24.5,0,17.5,0,0,0,40,0,12,0,,,6,0,,,0,0,10,0,0,0,
399,05.06.1985,30.6,0,23.8,0,19.1,0,1.9,0,54,0,15.8,0,,,9.9,0,,,0,0,20,0,2.3,0,
399,06.06.1985,23.9,0,20.2,0,18.3,0,1.8,0,68,0,16.1,0,,,4.1,0,,,0,0,13,0,2.2,0,
399,07.06.1985,24.4,0,20.6,0,17,0,3.8,0,65,0,15.5,0,,,6.7,0,,,0,0,15,0,4.3,0,
399,08.06.1985,21.8,0,15.3,0,14.3,0,0,0,61,0,10.8,0,,,9.9,0,,,0,0,16,0,0,0,
399,09.06.1985,17.8,0,13.6,0,9.6,0,0,0,56,0,8.4,0,,,9.2,0,,,0,0,16,0,0,0,
399,10.06.1985,17.2,0,14.2,0,12.1,0,1.7,0,67,0,10.8,0,,,9.3,0,,,0,0,16,0,2,0,
399,11.06.1985,17.4,0,12.7,0,11.2,0,6.8,0,70,0,10.3,0,,,9.6,0,,,0,0,16,0,7.4,0,
399,12.06.1985,15.4,0,13,0,11.7,0,9.5,0,80,0,12,0,,,11.2,0,,,0,0,24,0,10.2,0,
399,13.06.1985,16.4,0,12.8,0,9.2,0,12.5,0,68,0,9.9,0,,,10.3,0,,,0,0,18,0,13.2,0,
399,14.06.1985,18,0,14.2,0,11.2,0,0,0,59,0,9.4,0,,,10,0,,,0,0,21,0,0,0,
399,15.06.1985,16.1,0,12,0,9.9,0,5.8,0,64,0,8.8,0,,,11.9,0,,,0,0,24,0,6.3,0,
399,16.06.1985,15.4,0,12.4,0,9.5,0,0,0,60,0,8.4,0,,,9.3,0,,,0,0,21,0,0,0,
399,17.06.1985,14.9,0,11.5,0,9.9,0,3.4,0,65,0,8.9,0,,,4.3,0,,,0,0,15,0,3.8,0,
399,18.06.1985,17.4,0,13.2,0,9.3,0,0,0,60,0,9,0,,,5.7,0,,,0,0,11,0,0,0,
399,19.06.1985,22.3,0,17.2,0,10.2,0,0,0,49,0,9.3,0,,,3.3,0,,,0,0,9,0,0,0,
399,20.06.1985,21.1,0,16.6,0,14.6,0,2.5,0,60,0,11.1,0,,,6.9,0,,,0,0,12,0,2.9,0,
399,21.06.1985,16.9,0,15,0,13.5,0,2.7,0,75,0,12.8,0,,,2,0,,,0,0,6,0,3.1,0,
399,22.06.1985,22,0,17.3,0,12.8,0,0.6,0,71,0,13.9,0,,,4,0,,,0,0,8,0,0.8,0,
399,23.06.1985,19.8,0,16.2,0,14.7,0,2.8,0,79,0,14.5,0,,,3,0,,,0,0,6,0,3.2,0,
399,24.06.1985,18.3,0,16.5,0,14.6,0,0.6,0,74,0,13.9,0,,,4.1,0,,,0,0,10,0,0.8,0,
399,25.06.1985,22.1,0,18.1,0,15.4,0,0,0,71,0,14.4,0,,,4.5,0,,,0,0,13,0,0,0,
399,26.06.1985,20.7,0,16.3,0,13,0,1.2,0,68,0,12.3,0,,,7.2,0,,,0,0,15,0,1.5,0,
399,27.06.1985,17.2,0,14.1,0,13.3,0,8.6,0,76,0,12.3,0,,,9.7,0,,,0,0,17,0,9.2,0,
399,28.06.1985,19.3,0,14.9,0,12.8,0,1.2,0,71,0,11.8,0,,,10.4,0,,,0,0,17,0,1.5,0,
399,29.06.1985,20.6,0,16.8,0,13.1,0,0,0,66,0,12.3,0,,,7.9,0,,,0,0,14,0,0,0,
399,30.06.1985,20.6,0,17,0,15.3,0,6.6,0,72,0,14,0,,,6.3,0,,,0,0,13,0,7.2,0,
399,01.07.1985,19.1,0,16.2,0,14.8,0,1.1,0,64,0,11.8,0,,,7,0,,,0,0,13,0,1.4,0,
399,02.07.1985,18.1,0,15.6,0,12.6,0,0,0,59,0,10.3,0,,,8.3,0,,,0,0,12,0,0,0,
399,03.07.1985,25.1,0,18.9,0,12,0,0,0,50,0,10.6,0,,,3.8,0,,,0,0,12,0,0,0,
399,04.07.1985,25.2,0,21,0,15.8,0,0,0,41,0,9.9,0,,,6.5,0,,,0,0,14,0,0,0,
399,05.07.1985,25.8,0,21.3,0,15.6,0,0,0,42,0,10.3,0,,,9.4,0,,,0,0,15,0,0,0,
399,06.07.1985,28.4,0,23.3,0,17.2,0,0,0,36,0,9.9,0,,,6,0,,,0,0,11,0,0,0,
399,07.07.1985,27.2,0,19.4,0,15.2,0,0,0,49,0,10.9,0,,,9,0,,,0,0,15,0,0,0,
399,08.07.1985,20.8,0,15,0,13.5,0,5.6,0,56,0,9.5,0,,,8.1,0,,,0,0,12,0,6.1,0,
399,09.07.1985,20.2,0,16.9,0,13.5,0,0,0,58,0,11,0,,,5.5,0,,,0,0,11,0,0,0,
399,10.07.1985,23.1,0,18.8,0,15.3,0,0,0,55,0,11.8,0,,,4,0,,,0,0,10,0,0,0,
399,11.07.1985,23,0,19,0,15.4,0,0,0,57,0,12.2,0,,,3.1,0,,,0,0,8,0,0,0,
399,12.07.1985,27,0,22.2,0,17.8,0,0,0,44,0,11.5,0,,,2.2,0,,,0,0,7,0,0,0,
399,13.07.1985,28.9,0,23.9,0,18.1,0,0,0,43,0,12.5,0,,,1.1,0,,,0,0,8.2,1,0,0,
399,14.07.1985,32.7,0,26.5,0,19.7,0,0,0,39,0,13.1,0,,,8.6,0,,,0,0,16,0,0,0,
399,15.07.1985,30.9,0,23.1,0,20.9,0,5.2,0,49,0,13.8,0,,,8.5,0,,,0,0,20,0,5.7,0,
399,16.07.1985,28.7,0,22.8,0,17.3,0,0,0,42,0,11.3,0,,,6.2,0,,,0,0,15,0,0,0,
399,17.07.1985,27.1,0,20.4,0,15.3,0,0,0,45,0,10.5,0,,,6.3,0,,,0,0,17,0,0,0,
399,18.07.1985,29.4,0,23.7,0,16.9,0,0.1,0,41,0,11.9,0,,,7.8,0,,,0,0,13,0,0.2,0,
399,19.07.1985,27.6,0,21.7,0,19.8,0,0,0,63,0,16.3,0,,,8.3,0,,,0,0,22,0,0,0,
399,20.07.1985,26.7,0,19.1,0,16.4,0,7.4,0,71,0,15.8,0,,,7.3,0,,,0,0,15,0,8,0,
399,21.07.1985,18.6,0,15.3,0,12.5,0,5,0,74,0,12.7,0,,,9.9,0,,,0,0,18,0,5.5,0,
399,22.07.1985,19.8,0,15.7,0,11.8,0,8.5,0,71,0,12.5,0,,,10.6,0,,,0,0,18,0,9.1,0,
399,23.07.1985,19.8,0,17.8,0,15.5,0,0,0,73,0,14.7,0,,,13.1,0,,,0,0,24,0,0,0,
399,24.07.1985,24.5,0,19.3,0,12.5,0,0,0,63,0,13.6,0,,,6.5,0,,,0,0,13,0,0,0,
399,25.07.1985,23.5,0,20.1,0,17.4,0,0,0,69,0,16,0,,,4.3,0,,,0,0,9,0,0,0,
399,26.07.1985,26.6,0,20.9,0,14.7,0,0,0,48,0,11.4,0,,,4.5,0,,,0,0,12,0,0,0,
399,27.07.1985,24.4,0,20.4,0,17.9,0,0,0,66,0,15.5,0,,,10,0,,,0,0,19,0,0,0,
399,28.07.1985,26.2,0,21.3,0,15.5,0,0,0,58,0,14,0,,,6,0,,,0,0,14,0,0,0,
399,29.07.1985,25.8,0,21.2,0,18.2,0,1.2,0,77,0,19.2,0,,,9.3,0,,,0,0,19,0,1.5,0,
399,30.07.1985,24.3,0,20.2,0,16.2,0,0.3,0,61,0,13.8,0,,,10.8,0,,,0,0,17,0,0.5,0,
399,31.07.1985,21.5,0,17.7,0,15.5,0,1.6,0,79,0,15.8,0,,,11.9,0,,,0,0,17,0,1.9,0,
399,01.08.1985,21,0,17.5,0,14,0,0.7,0,67,0,13.1,0,,,6.9,0,,,0,0,16,0,0.9,0,
399,02.08.1985,20.8,0,17.9,0,14.9,0,0,0,63,0,12.6,0,,,7.4,0,,,0,0,12,0,0,0,
399,03.08.1985,21.9,0,18.1,0,15.2,0,2.2,0,64,0,13.3,0,,,9.8,0,,,0,0,19,0,2.6,0,
399,04.08.1985,20.9,0,17.3,0,13.1,0,0,0,56,0,10.8,0,,,8.6,0,,,0,0,15,0,0,0,
399,05.08.1985,27.8,0,20.3,0,13.8,0,0,0,52,0,12.1,0,,,13.7,0,,,0,0,27,0,0,0,
399,06.08.1985,25,0,17,0,15.1,0,0,0,59,0,11.3,0,,,5.9,0,,,0,0,19,0,0,0,
399,07.08.1985,18.7,0,16.2,0,13.8,0,0,0,62,0,11.4,0,,,8.3,0,,,0,0,12,0,0,0,
399,08.08.1985,21.6,0,17.2,0,12.5,0,0,0,67,0,12.9,0,,,6.9,0,,,0,0,12,0,0,0,
399,09.08.1985,25.4,0,19.4,0,12.9,0,0,0,58,0,12.2,0,,,4.4,0,,,0,0,9,0,0,0,
399,10.08.1985,26.9,0,20,0,14.4,0,1.4,0,60,0,13.8,0,,,7.1,0,,,0,0,23,0,1.7,0,
399,11.08.1985,24.9,0,19.3,0,13.6,0,0,0,50,0,10.5,0,,,9.3,0,,,0,0,23,0,0,0,
399,12.08.1985,26.3,0,20.3,0,16.7,0,1.8,0,68,0,15.9,0,,,5.4,0,,,0,0,16,0,2.2,0,
399,13.08.1985,25.7,0,21.1,0,16.2,0,0,0,79,0,19.5,0,,,4.6,0,,,0,0,12,0,0,0,
399,14.08.1985,32.8,0,26.5,0,21,0,0,0,68,0,22.8,0,,,7.1,0,,,0,0,15,0,0,0,
399,15.08.1985,30.8,0,23.8,0,20.6,0,19.2,0,73,0,21.3,0,,,7.1,0,,,0,0,18,0,20.1,0,
399,16.08.1985,26.6,0,19.7,0,17.9,0,1,0,83,0,19.1,0,,,1.4,0,,,0,0,27,0,1.3,0,
399,17.08.1985,21.3,0,18.5,0,16.5,0,1.3,0,76,0,16,0,,,4.8,0,,,0,0,9,0,1.6,0,
399,18.08.1985,19,0,16.1,0,13.2,0,0,0,72,0,13,0,,,5.4,0,,,0,0,9,0,0,0,
399,19.08.1985,22.2,0,18,0,13.9,0,2.4,0,65,0,13.1,0,,,5.3,0,,,0,0,8,0,2.8,0,
399,20.08.1985,21.4,0,17.9,0,16.1,0,2.7,0,76,0,15.5,0,,,10.7,0,,,0,0,19,0,3.1,0,
399,21.08.1985,22.7,0,17.6,0,14.9,0,1.4,0,71,0,14.2,0,,,9.5,0,,,0,0,14,0,1.7,0,
399,22.08.1985,27.5,0,19.5,0,13.7,0,5.6,0,70,0,15.3,0,,,7.6,0,,,0,0,26,0,6.1,0,
399,23.08.1985,23,0,18.2,0,15.3,0,0,0,66,0,13.6,0,,,6.5,0,,,0,0,13,0,0,0,
399,24.08.1985,28.4,0,21.4,0,14.1,0,3.3,0,58,0,14.5,0,,,9.3,0,,,0,0,14,0,3.7,0,
399,25.08.1985,24.9,0,17.9,0,15.8,0,0.1,0,70,0,14.2,0,,,9.3,0,,,0,0,22,0,0.2,0,
399,26.08.1985,21.3,0,17.3,0,14.9,0,0,0,60,0,11.7,0,,,6,0,,,0,0,14,0,0,0,
399,27.08.1985,20,0,15.8,0,12.6,0,0,0,64,0,11.4,0,,,7.1,0,,,0,0,14,0,0,0,
399,28.08.1985,21.8,0,16.8,0,11.6,0,0,0,56,0,10.3,0,,,1.8,0,,,0,0,6,0,0,0,
399,29.08.1985,24,0,18.5,0,12.6,0,0,0,52,0,10.7,0,,,1.2,0,,,0,0,5,0,0,0,
399,30.08.1985,25.7,0,20.8,0,15.3,0,0,0,53,0,12.8,0,,,2.4,0,,,0,0,7,0,0,0,
399,31.08.1985,27.8,0,21.6,0,14.9,0,0,0,52,0,12.9,0,,,7.7,0,,,0,0,10,0,0,0,
399,01.09.1985,24.8,0,20,0,18.3,0,0,0,60,0,14.1,0,,,7.6,0,,,0,0,13,0,0,0,
399,02.09.1985,21.3,0,17.4,0,14.5,0,0,0,50,0,9.8,0,,,9.4,0,,,0,0,18,0,0,0,
399,03.09.1985,19.8,0,15.4,0,12.6,0,14.2,0,70,0,12.3,0,,,12.5,0,,,0,0,20,0,15,0,
399,04.09.1985,18.3,0,14.7,0,12.3,0,0.9,0,69,0,11.6,0,,,12,0,,,0,0,20,0,1.2,0,
399,05.09.1985,18,0,13.9,0,10.1,0,1.2,0,77,0,12.1,0,,,10.8,0,,,0,0,19,0,1.5,0,
399,06.09.1985,15.4,0,11.8,0,9.8,0,2.8,0,64,0,8.7,0,,,17.7,0,,,0,0,27,0,3.2,0,
399,07.09.1985,13.5,0,10.2,0,7.9,0,2,0,68,0,8.4,0,,,17.3,0,,,0,0,26,0,2.4,0,
399,08.09.1985,14.6,0,11.5,0,7.8,0,0,0,62,0,8.1,0,,,12.7,0,,,0,0,21,0,0,0,
399,09.09.1985,16.6,0,12.8,0,10.2,0,0,0,66,0,9.7,0,,,12,0,,,0,0,18,0,0,0,
399,10.09.1985,17.1,0,12.7,0,9,0,0.5,0,74,0,10.8,0,,,12.3,0,,,0,0,18,0,0.7,0,
399,11.09.1985,20,0,16.2,0,13.1,0,0,0,68,0,12.4,0,,,11.6,0,,,0,0,20,0,0,0,
399,12.09.1985,19.5,0,14.6,0,9.7,0,0,0,64,0,10.3,0,,,4.8,0,,,0,0,12,0,0,0,
399,13.09.1985,22.5,0,16.2,0,10.3,0,0,0,54,0,9.6,0,,,7.5,0,,,0,0,10,0,0,0,
399,14.09.1985,19,0,15,0,13.1,0,0,0,71,0,11.9,0,,,5.7,0,,,0,0,13,0,0,0,
399,15.09.1985,17.1,0,14,0,13.2,0,1.4,0,77,0,12.4,0,,,9.3,0,,,0,0,15,0,1.7,0,
399,16.09.1985,16.5,0,13.5,0,9.2,0,10.1,0,67,0,10.2,0,,,11.3,0,,,0,0,16,0,10.8,0,
399,17.09.1985,19.7,0,14.9,0,11.1,0,2.7,0,75,0,12.7,0,,,17.3,0,,,0,0,26,0,3.1,0,
399,18.09.1985,18.8,0,14.7,0,11.8,0,0,0,69,0,11.4,0,,,6.1,0,,,0,0,17,0,0,0,
399,19.09.1985,26.4,0,18.7,0,11.3,0,0,0,67,0,14.4,0,,,10.9,0,,,0,0,21,0,0,0,
399,20.09.1985,23.4,0,18.7,0,15.8,0,0,0,68,0,14.7,0,,,9,0,,,0,0,20,0,0,0,
399,21.09.1985,21.8,0,18.2,0,14.7,0,0.2,0,71,0,14.7,0,,,8.9,0,,,0,0,17,0,0.4,0,
399,22.09.1985,20.5,0,17.7,0,17.2,0,2.2,0,79,0,16,0,,,12.2,0,,,0,0,21,0,2.6,0,
399,23.09.1985,18,0,12.7,0,10.6,0,0.2,0,63,0,9.1,0,,,5.3,0,,,0,0,10,0,0.4,0,
399,24.09.1985,17.4,0,14.2,0,10.1,0,0,0,72,0,11.6,0,,,8.7,0,,,0,0,13,0,0,0,
399,25.09.1985,16.4,0,14.5,0,13.6,0,0.6,0,76,0,12.5,0,,,9.1,0,,,0,0,14,0,0.8,0,
399,26.09.1985,16.4,0,12.7,0,10.5,0,0,0,73,0,10.5,0,,,2.3,0,,,0,0,10,0,0,0,
399,27.09.1985,19.2,0,14.8,0,10.1,0,0,0,67,0,11.2,0,,,7.6,0,,,0,0,15,0,0,0,
399,28.09.1985,17.6,0,14.9,0,13.5,0,0,0,69,0,11.8,0,,,9.6,0,,,0,0,14,0,0,0,
399,29.09.1985,15.9,0,11.6,0,7.4,0,0,0,68,0,9.2,0,,,7.8,0,,,0,0,11,0,0,0,
399,30.09.1985,21.3,0,16.3,0,12.4,0,0,0,63,0,11.4,0,,,6.1,0,,,0,0,10,0,0,0,
399,01.10.1985,24,0,16.7,0,10.6,0,0,0,61,0,11.2,0,,,6.1,0,,,0,0,9,0,0,0,
399,02.10.1985,24,0,17.7,0,11.6,0,1.1,0,67,0,13.6,0,,,6.3,0,,,0,0,10,0,1.4,0,
399,03.10.1985,25.2,0,19.7,0,14.6,0,0,0,69,0,15.7,0,,,8.6,0,,,0,0,15,0,0,0,
399,04.10.1985,27.4,0,21.6,0,17.1,0,0,0,58,0,14.7,0,,,9.3,0,,,0,0,16,0,0,0,
399,05.10.1985,23.4,0,19.2,0,16.8,0,0.3,0,63,0,13.9,0,,,4.5,0,,,0,0,14,0,0.4,0,
399,06.10.1985,19.2,0,15.7,0,13.9,0,0,0,78,0,14,0,,,3.7,0,,,0,0,13,0,0,0,
399,07.10.1985,19.5,0,15.6,0,12.1,0,0,0,80,0,14.2,0,,,6.5,0,,,0,0,11,0,0,0,
399,08.10.1985,18.6,0,14.1,0,12,0,0.3,0,73,0,11.9,0,,,11.9,0,,,0,0,20,0,0.4,0,
399,09.10.1985,15.3,0,11.6,0,7.5,0,0.3,0,64,0,8.6,0,,,10,0,,,0,0,17,0,0.4,0,
399,10.10.1985,15.4,0,12.7,0,11.5,0,1.9,0,70,0,10.2,0,,,12.3,0,,,0,0,19,0,2.2,0,
399,11.10.1985,17,0,14.1,0,11.2,0,0,0,75,0,12.1,0,,,13,0,,,0,0,22,0,0,0,
399,12.10.1985,16.1,0,10.8,0,9.7,0,0,0,64,0,8.2,0,,,15.2,0,,,0,0,23,0,0,0,
399,13.10.1985,13.4,0,9.4,0,5.4,0,0.1,0,66,0,7.6,0,,,11.5,0,,,0,0,18,0,0.2,0,
399,14.10.1985,13.1,0,11.2,0,9.2,0,1.1,0,80,0,10.6,0,,,11.8,0,,,0,0,19,0,1.4,0,
399,15.10.1985,15.4,0,12,0,10.9,0,0,0,68,0,9.5,0,,,7.5,0,,,0,0,15,0,0,0,
399,16.10.1985,10.9,0,8.3,0,6.4,0,0.2,0,84,0,9.3,0,,,5.2,0,,,0,0,11,0,0.3,0,
399,17.10.1985,11.8,0,11.4,0,10.1,0,0.1,0,80,0,10.8,0,,,6.6,0,,,0,0,11,0,0.2,0,
399,18.10.1985,11.5,0,10.8,0,10.2,0,1.1,0,78,0,10.1,0,,,9.3,0,,,0,0,12,0,1.4,0,
399,19.10.1985,10.7,0,8.9,0,7.4,0,0,0,78,0,8.9,0,,,5.9,0,,,0,0,12,0,0,0,
399,20.10.1985,11.9,0,8.6,0,5.4,0,0,0,71,0,7.8,0,,,3.1,0,,,0,0,7,0,0,0,
399,21.10.1985,12.2,0,9.5,0,7.6,0,0,0,62,0,7.3,0,,,3,0,,,0,0,9,0,0,0,
399,22.10.1985,12.1,0,7.9,0,4.4,0,0,0,70,0,7.4,0,,,7.5,0,,,0,0,14,0,0,0,
399,23.10.1985,10.4,0,7,0,3.9,0,0,0,75,0,7.4,0,,,4.4,0,,,0,0,14,0,0,0,
399,24.10.1985,7.8,0,4.5,0,0.6,0,0,0,79,0,6.7,0,,,4,0,,,0,0,9,0,0,0,
399,25.10.1985,5.9,0,4.5,0,2.1,0,0,0,80,0,6.7,0,,,6.1,0,,,0,0,11,0,0,0,
399,26.10.1985,5.4,0,2.9,0,1.9,0,0,0,91,0,6.8,0,,,6.1,0,,,0,0,12,0,0,0,
399,27.10.1985,3,0,1.9,0,1.4,0,0,0,92,0,6.5,0,,,1.6,0,,,0,0,7,0,0,0,
399,28.10.1985,6.8,0,3.4,0,0.1,0,0.3,0,89,0,7,0,,,6.7,0,,,0,0,12,0,0.4,0,
399,29.10.1985,7.8,0,6.6,0,5.7,0,0,0,92,0,9,0,,,1.8,0,,,0,0,10,0,0,0,
399,30.10.1985,6.7,0,5,0,4.1,0,0,0,85,0,7.4,0,,,1.9,0,,,0,0,5,0,0,0,
399,31.10.1985,4.1,0,2.8,0,1.7,0,0,0,82,0,6.1,0,,,2.6,0,,,0,0,6,0,0,0,
399,01.11.1985,7.3,0,4.9,0,2.8,0,0.2,0,75,0,6.6,0,,,5.8,0,,,0,0,14,0,0.3,0,
399,02.11.1985,7.5,0,5.9,0,4.6,0,1.3,0,77,0,7.1,0,,,14.4,0,,,0,0,20,0,1.6,0,
399,03.11.1985,8,0,5.7,0,3.7,0,0.3,0,69,0,6.4,0,,,12.9,0,,,0,0,24,0,0.4,0,
399,04.11.1985,8,0,4.1,0,0.1,0,0,0,68,0,5.5,0,,,10.2,0,,,0,0,19,0,0,0,
399,05.11.1985,11.3,0,7.8,0,3,0,6.7,0,76,0,8.3,0,,,18.1,0,,,0,0,26,0,7.3,0,
