STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2343,12.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,13.11.1988,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2343,14.11.1988,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
2343,15.11.1988,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2343,16.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,17.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,18.11.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2343,19.11.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2343,20.11.1988,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2343,21.11.1988,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
2343,22.11.1988,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
2343,23.11.1988,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
2343,24.11.1988,,,,,,,1.6,0,,,,,,,,,,,3,0,,,1.9,0,
2343,25.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,26.11.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2343,27.11.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2343,28.11.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2343,29.11.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2343,30.11.1988,,,,,,,21.8,0,,,,,,,,,,,0,0,,,25.9,0,
2343,01.12.1988,,,,,,,4.3,0,,,,,,,,,,,8,0,,,5.4,0,
2343,02.12.1988,,,,,,,1.5,0,,,,,,,,,,,6,0,,,2,0,
2343,03.12.1988,,,,,,,5.3,0,,,,,,,,,,,6,0,,,6.6,0,
2343,04.12.1988,,,,,,,11.2,0,,,,,,,,,,,8,0,,,12.4,0,
2343,05.12.1988,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.2,0,
2343,06.12.1988,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
2343,07.12.1988,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
2343,08.12.1988,,,,,,,3.6,0,,,,,,,,,,,3,0,,,4.2,0,
2343,09.12.1988,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2343,10.12.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2343,11.12.1988,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2343,12.12.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2343,13.12.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2343,14.12.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2343,15.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,16.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,17.12.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2343,18.12.1988,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2343,19.12.1988,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
2343,20.12.1988,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2343,21.12.1988,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2343,22.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,23.12.1988,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2343,24.12.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2343,25.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,26.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,27.12.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2343,28.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,29.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,30.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,31.12.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2343,01.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,02.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,03.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,04.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,05.01.1989,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
2343,06.01.1989,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
2343,07.01.1989,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
2343,08.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,09.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,10.01.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2343,11.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,12.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,13.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,14.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,15.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,16.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,17.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,18.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,19.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,20.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,21.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,22.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,23.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,24.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,25.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,26.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,27.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,28.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,29.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,30.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,31.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,01.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,02.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,03.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,04.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,05.02.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2343,06.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,07.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,08.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,09.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,10.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,11.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,12.02.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2343,13.02.1989,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.3,0,
2343,14.02.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2343,15.02.1989,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2343,16.02.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2343,17.02.1989,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2343,18.02.1989,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2343,19.02.1989,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2343,20.02.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2343,21.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,22.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,23.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,24.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,25.02.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2343,26.02.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2343,27.02.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2343,28.02.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2343,01.03.1989,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
2343,02.03.1989,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2343,03.03.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2343,04.03.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2343,05.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,06.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,07.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,08.03.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2343,09.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,10.03.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2343,11.03.1989,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2343,12.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,13.03.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2343,14.03.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2343,15.03.1989,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2343,16.03.1989,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2343,17.03.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2343,18.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,19.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,20.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,21.03.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2343,22.03.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2343,23.03.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2343,24.03.1989,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2343,25.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,26.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,27.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,28.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,29.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,30.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,31.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,01.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,02.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,03.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,04.04.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2343,05.04.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2343,06.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,07.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,08.04.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2343,09.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,10.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,11.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,12.04.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2343,13.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,14.04.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2343,15.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,16.04.1989,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2343,17.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,18.04.1989,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2343,19.04.1989,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2343,20.04.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2343,21.04.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2343,22.04.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2343,23.04.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2343,24.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,25.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,26.04.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2343,27.04.1989,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2343,28.04.1989,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2343,29.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,30.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,01.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,02.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,03.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,04.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,05.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,06.05.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2343,07.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,08.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,09.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,10.05.1989,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2343,11.05.1989,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2343,12.05.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2343,13.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,14.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,15.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,16.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,17.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,18.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,19.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,20.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,21.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,22.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,23.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,24.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,25.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,26.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,27.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,28.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,29.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,30.05.1989,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
2343,31.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,01.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,02.06.1989,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2343,03.06.1989,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2343,04.06.1989,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2343,05.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,06.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,07.06.1989,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2343,08.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,09.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,10.06.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2343,11.06.1989,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2343,12.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,13.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,14.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,15.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,16.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,17.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,18.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,19.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,20.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,21.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,22.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,23.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,24.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,25.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,26.06.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2343,27.06.1989,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2343,28.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,29.06.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2343,30.06.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2343,01.07.1989,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2343,02.07.1989,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2343,03.07.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2343,04.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,05.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,06.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,07.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,08.07.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2343,09.07.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2343,10.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,11.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,12.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,13.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,14.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,15.07.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2343,16.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,17.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,18.07.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2343,19.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,20.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,21.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,22.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,23.07.1989,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2343,24.07.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2343,25.07.1989,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2343,26.07.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2343,27.07.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2343,28.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,29.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,30.07.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2343,31.07.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2343,01.08.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2343,02.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,03.08.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2343,04.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,05.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,06.08.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2343,07.08.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2343,08.08.1989,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2343,09.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,10.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,11.08.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2343,12.08.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2343,13.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,14.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,15.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,16.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,17.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,18.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,19.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,20.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,21.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,22.08.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2343,23.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,24.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,25.08.1989,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2343,26.08.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2343,27.08.1989,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2343,28.08.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2343,29.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,30.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,31.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,01.09.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2343,02.09.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2343,03.09.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2343,04.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,05.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,06.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,07.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,08.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,09.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,10.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,11.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,12.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,13.09.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2343,14.09.1989,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2343,15.09.1989,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2343,16.09.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2343,17.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,18.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,19.09.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2343,20.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,21.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,22.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,23.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,24.09.1989,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
2343,25.09.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2343,26.09.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2343,27.09.1989,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2343,28.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,29.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,30.09.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2343,01.10.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2343,02.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2343,03.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
