STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
867,20.10.1990,17.1,0,10.7,0,4,0,0,0,82,0,10.3,0,6.1,0,1.1,0,1.5,840.6,0,0,9,0,0,0,0.7
867,21.10.1990,11.3,0,6.1,0,3.8,0,0,0,59,0,5.7,0,8.5,0,2.9,0,1.7,1037.8,0,0,13,0,0,0,1.3
867,22.10.1990,11,0,4.9,0,0.9,0,0,0,60,0,5.1,0,9.8,0,2.4,0,1.8,1136.9,0,0,9.9,0,0,0,1.1
867,23.10.1990,15.7,0,6.2,0,0.1,0,0,0,46,0,4.1,0,9.6,0,1.6,0,1.8,1107,0,0,7,0,0,0,1
867,24.10.1990,10.4,0,2.8,0,-2.6,0,0,0,74,0,5.4,0,9.2,0,0.5,0,1.6,1060.7,0,0,4.1,0,0,0,0.4
867,25.10.1990,14.3,0,5.8,0,-0.5,0,0,0,80,0,7.3,0,8.1,0,0.4,0,1.6,957,0,0,3.3,0,0,0,0.4
867,26.10.1990,11.5,0,6.2,0,1.9,0,0.3,0,71,0,6.8,0,5.8,0,0.9,0,1.3,756.8,0,0,5.2,0,0.4,0,0.6
867,27.10.1990,10.8,0,7.8,0,4,0,0.2,0,80,0,8.2,0,0.2,0,1.4,0,0.6,292.4,0,0,6.8,0,0.3,0,0.6
867,28.10.1990,13.2,0,8.1,0,5.1,0,18.3,0,78,0,8.3,0,2.8,0,2.4,0,0.9,496.8,0,0,13,0,19.2,0,0.7
867,29.10.1990,9.1,0,4.6,0,2.5,0,20.4,0,94,0,8.4,0,1.8,0,2.8,0,0.7,410.5,0,0,15,0,21.4,0,0.3
867,30.10.1990,10.5,0,6.6,0,2.3,0,3.4,0,78,0,7.7,0,5.8,0,2.2,0,1.2,719.4,0,0,12.2,0,3.8,0,0.7
867,31.10.1990,10,0,8.8,0,2.9,0,1.3,0,83,0,9.1,0,0.1,0,2.9,0,0.5,266.4,0,0,12.3,0,1.6,0,0.7
867,01.11.1990,9.8,0,7.1,0,6.4,0,4,0,86,0,8.8,0,2.4,0,2.9,0,0.8,439.2,0,0,12,0,4.5,0,0.6
867,02.11.1990,9.3,0,6.4,0,5.2,0,1.7,0,87,0,8.4,0,1.1,0,2.2,0,0.6,334,0,0,10.4,0,2,0,0.5
867,03.11.1990,8,0,5.6,0,4.5,0,2.2,0,85,0,7.8,0,1.2,0,1.6,0,0.6,336.5,0,0,6.9,0,2.5,0,0.4
867,04.11.1990,5,0,2.3,0,0.4,0,15.2,0,97,0,6.9,0,0,0,1.5,0,0.4,242,0,0,8.9,0,16.6,0,0.2
867,05.11.1990,3.5,0,-0.1,0,-2,0,0.8,0,88,0,5.5,0,1.5,0,0.7,0,0.5,348.6,0,0,6,0,1.1,0,0.2
867,06.11.1990,2.3,0,0.6,0,-4.1,0,0.7,0,95,0,6,0,0,0,0.5,0,0.4,234.1,1,0,3,0,1,0,0.2
867,07.11.1990,5.4,0,3.8,0,1,0,0,0,92,0,7.3,0,0,0,0.4,0,0.4,230.3,0,0,3.1,0,0,0,0.2
867,08.11.1990,4.9,0,2.9,0,1.3,0,0,0,87,0,6.7,0,0,0,0.1,0,0.4,226.5,0,0,2.5,0,0,0,0.2
867,09.11.1990,9.2,0,4.2,0,2,0,0,0,72,0,6.1,0,4.1,0,1,0,0.9,511.8,0,0,7,0,0,0,0.4
867,10.11.1990,7.3,0,3,0,-2.5,0,1.8,0,80,0,5.9,0,6,0,0.5,0,0.9,637.3,0,0,3.4,0,2.2,0,0.1
867,11.11.1990,5.5,0,4.8,0,2.6,0,5.3,0,99,0,8.4,0,0,0,0.1,0,0.4,215.6,0,0,2.1,0,5.8,0,0.2
867,12.11.1990,8.1,0,6.6,0,5.3,0,0,0,97,0,9.6,0,0,0,0.1,0,0.5,212.1,0,0,3.5,0,0,0,0.2
867,13.11.1990,8.4,0,6,0,3.9,0,1.7,0,90,0,8.5,0,1.1,0,1.1,0,0.5,282.8,0,0,5,0,2,0,0.3
867,14.11.1990,9,0,8,0,5,0,4.5,0,95,0,10,0,0,0,2.2,0,0.4,205.4,0,0,7.2,0,5,0,0.3
867,15.11.1990,9.4,0,6.3,0,4.3,0,0.5,0,89,0,8.9,0,1.8,0,1.3,0,0.6,320.7,0,0,7.4,0,0.7,0,0.3
867,16.11.1990,8.5,0,7.4,0,4.5,0,4,0,90,0,9.2,0,0,0,2.6,0,0.4,199,0,0,9,0,4.5,0,0.4
867,17.11.1990,11.3,0,10.6,0,7,0,25.9,0,91,0,11.7,0,0,0,3.9,0,0.5,195.9,0,0,16,0,27,0,0.5
867,18.11.1990,10.8,0,6.4,0,4.4,0,6.1,0,83,0,8.3,0,2.8,0,3,0,0.7,371.2,0,0,16.4,0,6.7,0,0.5
867,19.11.1990,5.7,0,4.4,0,2.2,0,8.3,0,80,0,6.7,0,0.3,0,2.5,0,0.4,208.8,0,0,13.4,0,8.9,0,0.5
867,20.11.1990,7.5,0,5.6,0,3.3,0,22.1,0,93,0,8.6,0,0,0,2.6,0,0.4,187.1,0,0,11.2,0,23.1,0,0.3
867,21.11.1990,5,0,3,0,1.8,0,0,0,85,0,6.6,0,0,0,1.3,0,0.4,184.3,0,0,7.9,0,0,0,0.3
867,22.11.1990,6.4,0,4.2,0,1.1,0,3,0,81,0,6.7,0,0.4,0,0.9,0,0.4,206,0,0,7.5,0,3.4,0,0.3
867,23.11.1990,3.8,0,1.3,0,0.3,0,3.7,0,90,0,6.1,0,0,0,2,0,0.3,179,0,0,8.5,0,4.3,0,0.2
867,24.11.1990,5.6,0,1.5,0,-0.9,0,0,0,80,0,5.4,0,3.1,0,1.6,0,0.6,361.6,0,0,7,0,0,0,0.2
867,25.11.1990,5.3,0,3.4,0,0.4,0,0,0,73,0,5.6,0,0,0,1.4,0,0.4,174,0,0,8,0,0,0,0.4
867,26.11.1990,7.8,0,2.7,0,0,0,0,0,80,0,6.1,0,2.8,0,1.1,0,0.6,335.6,0,0,7.5,0,0,0,0.2
867,27.11.1990,8.3,0,2.6,0,-2.1,0,0,0,78,0,5.7,0,5.4,0,0.8,0,0.8,482.4,0,0,6.9,0,0,0,0
867,28.11.1990,3.1,0,2.5,0,1.7,0,0,0,80,0,5.8,0,0,0,1.5,0,0.3,167.3,0,0,9.2,0,0,0,0.3
867,29.11.1990,6.3,0,1.6,0,-0.3,0,5.6,0,82,0,5.6,0,1.4,0,0.5,0,0.4,244.8,0,0,6.3,0,6.4,0,0.1
867,30.11.1990,2.2,0,-1.6,0,-3,0,0.3,0,86,0,4.9,0,3.8,0,1.5,0,0.6,377.4,0,0,10.1,0,0.4,0,0.1
867,01.12.1990,-0.6,0,-3.8,0,-8.4,0,0.8,0,84,0,3.7,0,1.5,0,0.4,0,0.3,245.1,1,0,5.2,0,1.1,0,0.1
867,02.12.1990,-0.6,0,-1.2,0,-2.9,0,0.7,0,96,0,5.3,0,0,0,0.3,0,0.3,159.5,1,0,2.5,0,0.9,0,0.1
867,03.12.1990,0.9,0,0.4,0,-0.8,0,1.8,0,98,0,6.2,0,0,0,0.5,0,0.3,157.7,2,0,3.6,0,2.2,0,0.1
867,04.12.1990,3.9,0,0.6,0,-2.2,0,2.8,0,91,0,6.1,0,0.7,0,1.5,0,0.4,194.3,0,0,17.2,0,3.3,0,0.2
867,05.12.1990,2.7,0,-0.2,0,-2.2,0,0,0,76,0,4.6,0,1.8,0,1.9,0,0.4,252,0,0,10.6,0,0,0,0.3
867,06.12.1990,1.3,0,-3.4,0,-5,0,0,0,80,0,3.8,0,5.7,0,0.3,0,0.6,459.3,0,0,2.9,0,0,0,0
867,07.12.1990,-0.7,0,-6.2,0,-9,0,0,0,84,0,3.3,0,4.2,0,0.4,0,0.5,375.9,0,0,3.5,0,0,0,0
867,08.12.1990,-4,0,-6.4,0,-10.5,0,0,0,86,0,3.2,0,1.7,0,0.7,0,0.3,240.6,0,0,4,0,0,0,0.1
867,09.12.1990,0.1,0,-1.9,0,-6.2,0,0,0,72,0,3.7,0,0.5,0,2.1,0,0.3,175.7,0,0,12,0,0,0,0.4
867,10.12.1990,2.4,0,0.7,0,-1,0,1.9,0,90,0,6,0,0,0,2.2,0,0.3,148.3,0,0,9.3,0,2.3,0,0.2
867,11.12.1990,-0.5,0,-1.1,0,-2.4,0,5.1,0,96,0,5.4,0,0,0,0.8,0,0.3,147.3,0,0,4.7,0,6.4,0,0.1
867,12.12.1990,0.6,0,0,0,-1,0,4.4,0,96,0,5.9,0,0,0,2.3,0,0.3,146.4,7,0,10.3,0,5.1,0,0.1
867,13.12.1990,2.3,0,0.1,0,-1.7,0,0,0,91,0,5.7,0,0.4,0,0.7,0,0.3,166.3,10,0,5.2,0,0,0,0.1
867,14.12.1990,3.7,0,-0.6,0,-1.8,0,1.5,0,87,0,5.3,0,2,0,1.1,0,0.4,247.9,8,0,7.9,0,1.9,0,0.1
867,15.12.1990,-1.3,0,-2.6,0,-3.8,0,0.3,0,86,0,4.3,0,4,0,0.9,0,0.5,349.7,10,0,6.4,0,0.4,0,0
867,16.12.1990,-0.4,0,-1.3,0,-2.4,0,0.1,0,91,0,5.1,0,0,0,0.4,0,0.3,143.8,10,0,4.7,0,0.1,0,0.1
867,17.12.1990,0.9,0,-2.2,0,-3.7,0,0,0,84,0,4.5,0,2.8,0,1.2,0,0.4,286.4,9,0,7.9,0,0,0,0.1
867,18.12.1990,0.8,0,-2,0,-4.6,0,0,0,85,0,4.6,0,2.9,0,1.6,0,0.4,291,9,0,6.7,0,0,0,0.1
867,19.12.1990,-1.9,0,-2.7,0,-4.1,0,1.9,0,94,0,4.7,0,0,0,1.2,0,0.2,142.8,9,0,6.8,0,2.5,0,0.1
867,20.12.1990,-0.5,0,-1.1,0,-3.2,0,3,0,96,0,5.3,0,0,0,2.6,0,0.3,142.7,14,0,12,0,3.8,0,0.1
867,21.12.1990,1.1,0,0.8,0,-0.6,0,0.5,0,97,0,6.3,0,0,0,2.2,0,0.3,142.7,16,0,12.4,0,0.7,0,0.1
867,22.12.1990,2.2,0,1.4,0,0.7,0,2.9,0,98,0,6.6,0,0,0,0.7,0,0.3,142.8,11,0,3.2,0,3.4,0,0.1
867,23.12.1990,3.3,0,2.4,0,1.1,0,0.2,0,97,0,7.1,0,0,0,0.2,0,0.3,142.9,7,0,3,0,0.3,0,0.1
867,24.12.1990,3.1,0,-0.6,0,-2.8,0,0,0,86,0,5.1,0,0,0,0.8,0,0.3,143.2,4,0,4.6,0,0,0,0.2
867,25.12.1990,-0.6,0,-1.5,0,-3,0,0.6,0,91,0,4.9,0,0,0,1.8,0,0.3,143.5,4,0,7,0,0.8,0,0.2
867,26.12.1990,3.1,0,1.2,0,-2.6,0,8.5,0,92,0,6,0,0.1,0,2.9,0,0.3,149.1,4,0,12.8,0,9.5,0,0.2
867,27.12.1990,5.5,0,2.8,0,0.7,0,5.1,0,88,0,6.8,0,1.8,0,3.4,0,0.4,237.1,3,0,17.3,0,5.8,0,0.3
867,28.12.1990,3.2,0,1.8,0,0.6,0,0.7,0,86,0,5.9,0,0.6,0,2.8,0,0.3,176.1,2,0,9.2,0,1,0,0.3
867,29.12.1990,11.3,0,7.7,0,1.2,0,10.2,0,91,0,8.9,0,0,0,4.1,0,0.3,145.9,2,0,14.1,0,10.9,0,0.4
867,30.12.1990,11.6,0,6,0,5.3,0,0.9,0,90,0,8.5,0,0,0,2.5,0,0.4,146.7,0,0,17.9,0,1.1,0,0.3
867,31.12.1990,5.8,0,4.2,0,3.1,0,8.6,0,95,0,7.9,0,0,0,1,0,0.3,147.7,0,0,5.8,0,9.2,0,0.1
867,01.01.1991,5.7,0,3.1,0,1.2,0,5.7,0,87,0,6.7,0,2.2,0,1.9,0,0.5,264.8,0,0,9.3,0,6.2,0,0.2
867,02.01.1991,7,0,4.9,0,0.9,0,4.7,0,94,0,7.9,0,0,0,3.7,0,0.3,150.2,0,0,15.8,0,5.2,0,0.2
867,03.01.1991,9.6,0,8.5,0,6,0,4.8,0,94,0,10.5,0,0,0,3,0,0.4,151.4,0,0,13,0,5.3,0,0.3
867,04.01.1991,9.5,0,6.3,0,4.8,0,0.9,0,83,0,8.2,0,0,0,3.1,0,0.4,152.7,0,0,11.9,0,1.1,0,0.5
867,05.01.1991,4.8,0,3.6,0,2.7,0,1.9,0,75,0,5.9,0,0.8,0,3.5,0,0.4,197.4,0,0,13,0,2.2,0,0.6
867,06.01.1991,6.6,0,3.9,0,2.3,0,0.7,0,71,0,5.7,0,2.5,0,3.7,0,0.5,291.7,0,0,17,0,0.9,0,0.7
867,07.01.1991,7.5,0,4.4,0,0.9,0,5,0,95,0,8,0,0,0,1.7,0,0.3,157.3,0,0,9.1,0,5.5,0,0.2
867,08.01.1991,6.9,0,5.5,0,3,0,0,0,80,0,7.1,0,0.3,0,3.1,0,0.4,175.6,0,0,14.1,0,0,0,0.6
867,09.01.1991,8.1,0,6.9,0,5.4,0,2.7,0,78,0,7.7,0,0,0,3.8,0,0.4,160.8,0,0,13.2,0,3.1,0,0.7
867,10.01.1991,14.7,0,8.3,0,5.4,0,8.1,0,77,0,8.9,0,0,0,4,0,0.4,162.6,0,0,18.9,0,8.7,0,0.9
867,11.01.1991,8.2,0,7.2,0,4.8,0,5.5,0,92,0,9.4,0,0,0,2.2,0,0.4,164.6,0,0,12.7,0,6,0,0.3
867,12.01.1991,7,0,3,0,1.9,0,2.4,0,85,0,6.5,0,0.6,0,0.8,0,0.4,201,0,0,6,0,2.9,0,0.2
867,13.01.1991,3.4,0,1.2,0,-0.2,0,0,0,72,0,4.8,0,0.6,0,1.3,0,0.4,203.5,0,0,10.9,0,0,0,0.4
867,14.01.1991,3,0,-0.2,0,-1.8,0,0,0,53,0,3.2,0,7.2,0,4,0,0.8,591.4,0,0,13.2,0,0,0,0.8
867,15.01.1991,4,0,-0.8,0,-2.6,0,0,0,30,0,1.7,0,7.9,0,3.2,0,0.9,639.2,0,0,12.2,0,0,0,1
867,16.01.1991,4.1,0,-1.4,0,-4.7,0,0,0,44,0,2.4,0,7.7,0,1.5,0,0.9,634.4,0,0,7.2,0,0,0,0.3
867,17.01.1991,4,0,-3.1,0,-8,0,0,0,58,0,2.6,0,7.9,0,0.6,0,0.8,653.7,0,0,5.7,0,0,0,0
867,18.01.1991,5.1,0,-3.7,0,-10.2,0,0,0,62,0,2.6,0,7.9,0,0.1,0,0.8,661.3,0,0,2.9,0,0,0,0
867,19.01.1991,2.2,0,-3.7,0,-8.2,0,0,0,72,0,3.3,0,5.6,0,0.4,0,0.7,527.7,0,0,3.2,0,0,0,0
867,20.01.1991,0.1,0,-1.1,0,-4.4,0,0.2,0,89,0,5,0,0,0,0.3,0,0.3,186.3,0,0,3.1,0,0.3,0,0.2
867,21.01.1991,0.7,0,0,0,-1,0,2.9,0,97,0,5.9,0,0,0,0.9,0,0.3,189.1,0,0,5,0,3.4,0,0.1
867,22.01.1991,4,0,1.4,0,-0.1,0,0,0,85,0,5.8,0,5.7,0,1.2,0,0.8,554,2,0,8.3,0,0,0,0.1
867,23.01.1991,2,0,1,0,-0.2,0,0,0,89,0,5.8,0,0,0,0.4,0,0.4,195,1,0,6.5,0,0,0,0.2
867,24.01.1991,3,0,-0.4,0,-2.4,0,0,0,76,0,4.6,0,4.1,0,0.4,0,0.7,464.3,1,0,5,0,0,0,0.1
867,25.01.1991,0.6,0,-0.6,0,-2.2,0,0,0,83,0,4.9,0,0,0,0.8,0,0.3,201.2,1,0,5.2,0,0,0,0.2
867,26.01.1991,-0.8,0,-1.6,0,-3.4,0,0,0,86,0,4.6,0,0,0,0.4,0,0.3,204.5,1,0,3.9,0,0,0,0.2
867,27.01.1991,1.6,0,0.6,0,-1.3,0,0,0,77,0,4.9,0,0,0,0.6,0,0.4,207.8,1,0,4,0,0,0,0.3
867,28.01.1991,0.8,0,-2.7,0,-5.2,0,0,0,78,0,4.1,0,0.2,0,0.8,0,0.3,224.8,1,0,4.1,0,0,0,0.3
867,29.01.1991,-2,0,-3.7,0,-8.9,0,0,0,93,0,4.2,0,0,0,0.1,0,0.3,214.6,0,0,1.9,0,0,0,0.2
867,30.01.1991,2.6,0,-0.9,0,-2.7,0,0,0,62,0,3.7,0,4,0,1.5,0,0.7,496.1,0,0,7.8,0,0,0,0.4
867,31.01.1991,1.4,0,-4.2,0,-7.9,0,0,0,46,0,1.9,0,8.5,0,1.2,0,1,819,0,0,5.9,0,0,0,0.4
867,01.02.1991,1.9,0,-5.4,0,-10.3,0,0,0,43,0,1.7,0,8.3,0,0.9,0,0.9,815.3,0,0,4.8,0,0,0,0.3
867,02.02.1991,-0.6,0,-7.5,0,-13.5,0,0,0,57,0,1.8,0,8.4,0,0.6,0,0.8,832.9,0,0,3.9,0,0,0,0.2
867,03.02.1991,-2.6,0,-6.6,0,-13.3,0,0,0,62,0,2.2,0,0.7,0,0.7,0,0.3,283.9,0,0,4.3,0,0,0,0.3
867,04.02.1991,-1.7,0,-6.3,0,-12.2,0,0,0,73,0,2.7,0,8,0,1,0,0.8,824.9,0,0,9,0,0,0,0.2
867,05.02.1991,-3.8,0,-8,0,-9.7,0,0,0,76,0,2.7,0,2.8,0,1.4,0,0.5,449,0,0,9.9,0,0,0,0.3
867,06.02.1991,-9.7,0,-13.1,0,-16,0,0.8,0,71,0,1.6,0,5.4,0,2.5,0,0.4,650.7,0,0,13.1,0,1.1,0,0.3
867,07.02.1991,-4.1,0,-7.3,0,-13,0,0.2,0,83,0,2.9,0,4.2,0,2.6,0,0.5,568.1,1,0,9.9,0,0.3,0,0.3
867,08.02.1991,-3.7,0,-5.1,0,-9,0,0.6,0,86,0,3.6,0,0,0,1.6,0,0.3,253.2,1,0,6.7,0,0.8,0,0.3
867,09.02.1991,-2.3,0,-4,0,-9.3,0,5.4,0,87,0,3.8,0,1.7,0,1,0,0.4,389.4,2,0,4.6,0,6.7,0,0.3
867,10.02.1991,2.6,0,0.1,0,-2.6,0,3.6,0,88,0,5.5,0,4.2,0,1.5,0,0.8,591.3,11,0,7.8,0,4.2,0,0.3
867,11.02.1991,-1,0,-5.2,0,-6.4,0,0.7,0,86,0,3.6,0,0,0,2.2,0,0.4,266,14,0,8.9,0,0.9,0,0.3
867,12.02.1991,-0.9,0,-4.2,0,-5.6,0,0.6,0,85,0,3.8,0,2.6,0,1.2,0,0.6,478.9,13,0,5.2,0,0.8,0,0.3
867,13.02.1991,-3,0,-5.2,0,-7.8,0,1.4,0,84,0,3.5,0,3,0,0.8,0,0.6,517.9,13,0,6.2,0,1.8,0,0.3
867,14.02.1991,-3.2,0,-6.2,0,-7.9,0,0.7,0,77,0,3,0,2,0,1.7,0,0.5,443.1,15,0,9.8,0,0.9,0,0.4
867,15.02.1991,-1.9,0,-3.8,0,-7.6,0,11.4,0,92,0,4.2,0,0,0,2.3,0,0.4,284,15,0,10.2,0,13.8,0,0.3
867,16.02.1991,2.2,0,-0.8,0,-3.6,0,1.5,0,79,0,4.7,0,0.8,0,1.8,0,0.5,355.5,26,0,8.1,0,2,0,0.5
867,17.02.1991,-0.8,0,-6.2,0,-9.8,0,0,0,82,0,3.4,0,2.7,0,0.4,0,0.6,521.2,21,0,3.2,0,0,0,0.3
867,18.02.1991,0.9,0,-6.1,0,-13.7,0,0,0,79,0,3,0,8.7,0,0.1,0,1,1039.5,19,0,2.1,0,0,0,0.3
867,19.02.1991,0.5,0,-2.6,0,-10.2,0,0,0,77,0,3.7,0,2.7,0,0.2,0,0.6,535.2,18,0,3,0,0,0,0.3
867,20.02.1991,8.3,0,0.2,0,-6.5,0,0,0,81,0,4.9,0,7.9,0,0.2,0,1.3,994.3,17,0,2.4,0,0,0,0.4
867,21.02.1991,7.8,0,0,0,-5.6,0,0,0,81,0,4.8,0,7.8,0,0.2,0,1.4,997,13,0,2.5,0,0,0,0.4
867,22.02.1991,3.9,0,-1.6,0,-4.4,0,0.5,0,89,0,5,0,1.2,0,0.3,0,0.6,423.8,12,0,3.1,0,0.7,0,0.3
867,23.02.1991,5.4,0,2.8,0,-6.2,0,0.8,0,87,0,6.3,0,0,0,1.1,0,0.5,322.4,10,0,8.1,0,1.1,0,0.4
867,24.02.1991,11.4,0,5,0,2.8,0,0,0,82,0,7.4,0,8.5,0,1.1,0,1.8,1094.5,8,0,4.6,0,0,0,0.7
867,25.02.1991,9.9,0,3.7,0,-0.7,0,0,0,85,0,6.8,0,4.8,0,0.2,0,1.2,769.6,4,0,3.4,0,0,0,0.5
867,26.02.1991,10.8,0,3.4,0,-2.9,0,0,0,77,0,5.8,0,7.9,0,0.3,0,1.6,1063.6,4,0,5,0,0,0,0.6
867,27.02.1991,4.5,0,0.8,0,-1.1,0,0,0,75,0,4.8,0,5.4,0,2.1,0,1.2,843.4,3,0,9.2,0,0,0,0.7
867,28.02.1991,6.9,0,2.5,0,-2.1,0,0,0,58,0,4.1,0,3.2,0,1.9,0,1,647.2,3,0,7,0,0,0,1
867,01.03.1991,7.1,0,1.4,0,-1,0,0,0,76,0,5.2,0,8.5,0,1.3,0,1.7,1154.9,2,0,6.8,0,0,0,0.8
867,02.03.1991,6,0,1.6,0,-2.5,0,2.2,0,87,0,5.8,0,4.6,0,0.7,0,1.1,796,2,0,6.2,0,2.7,0,0.6
867,03.03.1991,4.4,0,3.2,0,1.5,0,0.3,0,97,0,7.5,0,0,0,0.4,0,0.6,363.6,0,0,4.2,0,0.4,0,0.4
867,04.03.1991,5,0,2.2,0,1.4,0,0,0,95,0,6.9,0,0,0,0.8,0,0.6,368.9,0,0,5.7,0,0,0,0.4
867,05.03.1991,4.7,0,2.8,0,-0.2,0,0.4,0,92,0,6.9,0,0,0,0.7,0,0.6,374.2,0,0,4.2,0,0.6,0,0.4
867,06.03.1991,14.1,0,6.2,0,1.5,0,0,0,76,0,7.1,0,3.7,0,1.1,0,1.3,743.3,0,0,8,0,0,0,0.8
867,07.03.1991,13.4,0,6.6,0,3,0,0,0,75,0,7.3,0,5.2,0,1.7,0,1.5,900.2,0,0,7.9,0,0,0,1
867,08.03.1991,15.3,0,9,0,2.8,0,0,0,73,0,8.1,0,4.7,0,1.6,0,1.5,859.6,0,0,8,0,0,0,1.1
867,09.03.1991,10.6,0,7.4,0,5.4,0,2.3,0,83,0,8.6,0,0,0,0.8,0,0.7,395.7,0,0,5,0,2.7,0,0.6
867,10.03.1991,10.8,0,6.8,0,5.4,0,0.1,0,92,0,9.3,0,0,0,0.2,0,0.8,401.2,0,0,3,0,0.2,0,0.5
867,11.03.1991,13.9,0,7.5,0,2.9,0,0,0,83,0,8.7,0,4.1,0,0.6,0,1.4,825.4,0,0,3.2,0,0,0,0.8
867,12.03.1991,15.1,0,7.2,0,1.8,0,0,0,81,0,8.2,0,5.8,0,0.5,0,1.7,1008.8,0,0,3.5,0,0,0,0.9
867,13.03.1991,15.9,0,7,0,0.4,0,0,0,74,0,7,0,9.9,0,0.7,0,2.4,1443.4,0,0,5.6,0,0,0,1.2
867,14.03.1991,15.3,0,7.5,0,0.4,0,0,0,75,0,7.3,0,9.8,0,1,0,2.3,1445.7,0,0,6.7,0,0,0,1.3
867,15.03.1991,9,0,5.2,0,1.3,0,0,0,91,0,8,0,0.2,0,0.3,0,0.8,449.7,0,0,6.3,0,0,0,0.5
867,16.03.1991,17.4,0,9.1,0,2,0,0,0,69,0,7.3,0,7.8,0,0.6,0,2.2,1259.3,0,0,5.7,0,0,0,1.2
867,17.03.1991,18.9,0,10.8,0,3.4,0,0,0,64,0,7.4,0,9.7,0,0.9,0,2.6,1472.7,0,0,6,0,0,0,1.5
867,18.03.1991,15.1,0,8.8,0,2.4,0,0,0,78,0,8.6,0,1,0,0.6,0,1,552.5,0,0,6,0,0,0,0.8
867,19.03.1991,9.6,0,7.2,0,2,0,16.4,0,89,0,8.8,0,0,0,2,0,0.8,450.9,0,0,9.4,0,17.3,0,0.7
867,20.03.1991,15.4,0,12,0,8.2,0,1.1,0,70,0,9.5,0,7.4,0,2.6,0,2.3,1259.9,0,0,12.3,0,1.4,0,1.8
867,21.03.1991,16.4,0,13.6,0,10.4,0,5.6,0,77,0,11.7,0,1.8,0,2.3,0,1.3,658.7,0,0,13.1,0,6.1,0,1.3
867,22.03.1991,14.3,0,6.5,0,5.6,0,0.5,0,86,0,8.5,0,0,0,1.1,0,0.9,467.6,0,0,10.5,0,0.7,0,0.7
867,23.03.1991,10.2,0,6.3,0,3.2,0,0,0,81,0,7.7,0,0,0,0.5,0,0.8,473.2,0,0,4.3,0,0,0,0.7
867,24.03.1991,10.4,0,7.6,0,4.6,0,0,0,71,0,7.5,0,0,0,2,0,0.9,478.7,0,0,13.8,0,0,0,1.1
867,25.03.1991,7.5,0,5.7,0,5,0,0.2,0,73,0,6.8,0,0,0,5.4,0,0.8,484.3,0,0,19.3,0,0.3,0,1.3
867,26.03.1991,6.2,0,3.6,0,2.6,0,0,0,67,0,5.4,0,0,0,3.8,0,0.8,489.8,0,0,13.7,0,0,0,1.2
867,27.03.1991,8.8,0,3.1,0,-0.9,0,0,0,57,0,4.3,0,11,0,2.1,0,2.5,1740.1,0,0,12.2,0,0,0,1.7
867,28.03.1991,5,0,1.1,0,-2.4,0,0,0,57,0,3.8,0,9.4,0,1.7,0,2.1,1570.5,0,0,12,0,0,0,1.5
867,29.03.1991,3.1,0,0.2,0,-3.5,0,0,0,67,0,4.2,0,1.8,0,1.2,0,1,712.4,0,0,9.2,0,0,0,0.9
867,30.03.1991,7.8,0,3.8,0,-1.2,0,0,0,68,0,5.3,0,1.1,0,0.5,0,1,638.5,0,0,4,0,0,0,0.8
867,31.03.1991,9.7,0,4.3,0,-3.1,0,0,0,68,0,5.3,0,1.8,0,0.7,0,1.1,725.6,0,0,6.7,0,0,0,0.9
867,01.04.1991,10.6,0,5.8,0,-2.3,0,1.8,0,81,0,7.2,0,1.1,0,0.6,0,1,650.8,0,0,7.2,0,2.2,0,0.8
867,02.04.1991,17.4,0,10.6,0,4.3,0,0,0,57,0,7,0,6.6,0,1.5,0,2.3,1299.2,0,0,9,0,0,0,1.9
867,03.04.1991,18.4,0,11.4,0,3.8,0,0,0,58,0,7.1,0,8.8,0,1.4,0,2.7,1566.6,0,0,11.1,0,0,0,2.1
867,04.04.1991,11.2,0,6.8,0,4.4,0,2.4,0,83,0,8.2,0,0,0,0.8,0,1,539.4,0,0,5.1,0,2.8,0,0.8
867,05.04.1991,11.3,0,7.2,0,4.2,0,0.8,0,82,0,8.5,0,0.8,0,1,0,1.1,639.6,0,0,4.9,0,1.1,0,0.9
867,06.04.1991,16.2,0,8.6,0,1.8,0,0,0,60,0,6.1,0,9.1,0,0.6,0,2.7,1633.3,0,0,6,0,0,0,1.8
867,07.04.1991,10.9,0,7.6,0,1.7,0,3.8,0,72,0,7.3,0,1.1,0,1.5,0,1.1,687.1,0,0,9.9,0,4.3,0,1.2
867,08.04.1991,12.6,0,8.2,0,5.8,0,1.3,0,73,0,7.7,0,5.4,0,2.4,0,2,1209.4,0,0,11.2,0,1.6,0,1.7
867,09.04.1991,14,0,8,0,6,0,0.3,0,64,0,6.8,0,7.2,0,1.5,0,2.5,1434.7,0,0,7.1,0,0.5,0,1.8
867,10.04.1991,17,0,9,0,-0.5,0,0,0,53,0,5.5,0,11.6,0,1,0,3.2,1976.7,0,0,6.1,0,0,0,2.3
867,11.04.1991,17.4,0,10.1,0,1.8,0,0,0,55,0,6.4,0,12.1,0,1.5,0,3.4,2048.7,0,0,9.7,0,0,0,2.5
867,12.04.1991,19.5,0,12.2,0,3.7,0,0,0,53,0,7.1,0,12,0,1.6,0,3.6,2047.8,0,0,9.6,0,0,0,2.8
