STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3166,14.09.1987,20.5,0,17.2,0,14.6,0,6.9,0,76,0,14.8,0,4.8,1,5.1,0,2.2,1055.2,0,0,17,0,7.5,0,2.3
3166,15.09.1987,15.5,0,11.3,0,8.2,0,0,0,82,0,10.8,0,6.7,1,3.7,0,2.3,1283.2,0,0,12,0,0,0,1.7
3166,16.09.1987,18.7,0,12.6,0,6.3,0,0,0,73,0,10.2,0,7,1,1.1,0,2.3,1273.1,0,0,6,0,0,0,1.6
3166,17.09.1987,24.4,0,17.9,0,11.9,0,0,0,67,0,13.8,0,7.6,1,2,0,2.7,1307.6,0,0,8,0,0,0,2.3
3166,18.09.1987,20.7,0,17,0,13.9,0,8.4,0,86,0,16.5,0,2.4,1,3.5,0,1.6,743.3,0,0,15,0,9,0,1.4
3166,19.09.1987,15.5,0,13.2,0,11.5,0,0,0,89,0,13.6,0,1.8,1,1.2,0,1.3,670.1,0,0,6,0,0,0,1
3166,20.09.1987,18.4,0,15.1,0,11.6,0,2.4,0,84,0,14.3,0,3.1,1,4.4,0,1.6,783.6,0,0,17,0,2.8,0,1.5
3166,21.09.1987,22.9,0,17,0,10.5,0,0,0,77,0,14.7,0,7,1,1.8,0,2.4,1200.2,0,0,7,0,0,0,1.8
3166,22.09.1987,25.9,0,20.2,0,17,0,0,0,65,0,15.1,0,6.3,1,2.5,0,2.4,1125.1,0,0,9,0,0,0,2.4
3166,23.09.1987,23.3,0,17.3,0,14.8,0,10,0,76,0,14.7,0,5,1,3.2,0,2.2,1029.3,0,0,19,0,10.7,0,2
3166,24.09.1987,14.9,0,11.9,0,9.3,0,3.5,0,82,0,11.4,0,3.9,1,4.2,0,1.6,859.9,0,0,16,0,4,0,1.4
3166,25.09.1987,11.8,0,8.4,0,6.1,0,0.1,0,77,0,8.4,0,6.2,1,3.3,0,1.9,1095.3,0,0,10,0,0.2,0,1.4
3166,26.09.1987,10.2,0,7.7,0,4.4,0,0.2,0,88,0,9.2,0,0,1,0.6,0,0.8,432.6,0,0,5.8,1,0.4,0,0.6
3166,27.09.1987,7.9,0,5.8,0,5.1,0,1.4,0,89,0,8.2,0,1.1,1,4.2,0,0.9,552.5,0,0,13,0,1.7,0,0.7
3166,28.09.1987,7.4,0,4.3,0,2.5,0,1.2,0,84,0,7,0,2.2,1,3.4,0,1,618.7,0,0,9,0,1.5,0,0.8
3166,29.09.1987,5.9,0,3.6,0,2.1,0,0.3,0,91,0,7.2,0,1.1,1,2,0,0.9,539.6,0,0,8,0,0.5,0,0.6
3166,30.09.1987,9,0,3.3,0,-1.4,0,0,0,89,0,6.9,0,4.1,1,1.3,0,1.3,860.6,0,0,7,0,0,0,0.7
3166,01.10.1987,10.3,0,5,0,0.2,0,0,0,80,0,6.8,0,6.4,1,1.5,0,1.7,1075.2,0,0,7,0,0,0,1
3166,02.10.1987,8.5,0,5.3,0,2.5,0,0,0,77,0,6.7,0,7.3,1,3.6,0,1.8,1165.5,0,0,11,0,0,0,1.2
3166,03.10.1987,9.8,0,5.6,0,1,0,0,0,75,0,6.7,0,6.5,1,5.3,0,1.6,1044.1,0,0,17,0,0,0,1.3
3166,04.10.1987,10.3,0,7,0,3.2,0,0,0,69,0,6.9,0,8.7,1,5.8,0,2,1262,0,0,13,0,0,0,1.7
3166,05.10.1987,12.7,0,9.1,0,5.9,0,0,0,70,0,8,0,7.9,1,5.7,0,2,1161,0,0,21,0,0,0,1.8
3166,06.10.1987,19.6,0,12.4,0,8.4,0,2.2,0,75,0,10.8,0,5,1,3.7,0,1.7,866,0,0,13,0,2.5,0,1.5
3166,07.10.1987,13.4,0,11.1,0,9.1,0,0,0,67,0,8.9,0,7,1,4.3,0,1.9,1050.5,0,0,12,0,0,0,1.9
3166,08.10.1987,11.5,0,9.7,0,8.3,0,0,0,73,0,8.8,0,0.5,1,5.9,0,0.8,424.3,0,0,19,0,0,0,1.5
3166,09.10.1987,12.4,0,7.2,0,4.7,0,0.3,0,61,0,6.1,0,8,1,5.1,0,1.9,1104.8,0,0,15,0,0.4,0,1.9
3166,10.10.1987,14.4,0,10.2,0,5.4,0,0,0,70,0,8.9,0,9.5,1,5.8,0,2.2,1263.3,0,0,16,0,0,0,1.9
3166,11.10.1987,18.4,0,13.4,0,10.9,0,0,0,77,0,11.8,0,4.4,1,3,0,1.5,762.9,0,0,14,0,0,0,1.3
3166,12.10.1987,15.5,0,10.6,0,5.8,0,0,0,82,0,10.6,0,0.2,1,5.5,0,0.7,364,0,0,15,0,0,0,1.1
3166,13.10.1987,11.1,0,6.8,0,2.8,0,0,0,71,0,6.9,0,7,1,2.9,0,1.6,984.6,0,0,10,0,0,0,1.2
3166,14.10.1987,10.3,0,7.4,0,4.9,0,0,0,82,0,8.4,0,1.4,1,2.6,0,0.8,453.6,0,0,9,0,0,0,0.8
3166,15.10.1987,11.5,0,9.6,0,5.6,0,0,0,73,0,8.7,0,0.1,1,6.6,0,0.7,347.9,0,0,20,0,0,0,1.5
3166,16.10.1987,19.3,0,13.7,0,10,0,0,0,71,0,10.9,0,3.9,1,3.2,0,1.3,665.1,0,0,14,0,0,0,1.4
3166,17.10.1987,14.5,0,8.6,0,7.3,0,20.2,0,89,0,9.9,0,0,1,2,0,0.7,319.7,0,0,5,0,21.2,0,0.5
3166,18.10.1987,10,0,6.9,0,5.4,0,0,0,93,0,9.2,0,3.1,1,1.5,0,1,569.5,0,0,6,0,0,0,0.5
3166,19.10.1987,10.9,0,5.2,0,2.4,0,0,0,82,0,7.1,0,7.8,1,2.1,0,1.6,988.5,0,0,9,0,0,0,0.7
3166,20.10.1987,8.6,0,6.2,0,2.3,0,0.5,0,91,0,8.6,0,3.7,1,1.8,0,1,615,0,0,11,0,0.7,0,0.5
3166,21.10.1987,9.1,0,8.2,0,7,0,0,0,88,0,9.6,0,0.8,1,3.3,0,0.7,368.1,0,0,12,0,0,0,0.6
3166,22.10.1987,8.8,0,7.1,0,5.8,0,4.3,0,91,0,9.2,0,0.3,1,1.8,0,0.6,311.9,0,0,8,0,4.8,0,0.4
3166,23.10.1987,7.9,0,6.2,0,3.8,0,0.4,0,92,0,8.7,0,0.2,1,1.4,0,0.6,298.6,0,0,5,0,0.6,0,0.4
3166,24.10.1987,9.5,0,7.1,0,5.3,0,0,0,84,0,8.5,0,1.3,1,2.8,0,0.7,393.1,0,0,11,0,0,0,0.6
3166,25.10.1987,5.9,0,4.9,0,4.1,0,0.5,0,94,0,8.1,0,0,1,1.1,0,0.5,280.8,0,0,5,0,0.7,0,0.3
3166,26.10.1987,4.4,0,3.1,0,1.5,0,0,0,87,0,6.6,0,4.3,1,3.8,0,0.9,616.5,0,0,15,0,0,0,0.5
3166,27.10.1987,4.2,0,2.4,0,0.4,0,0,0,87,0,6.3,0,6.3,1,8.3,0,1.1,792.7,0,0,20,0,0,0,0.6
3166,28.10.1987,6.5,0,3.4,0,2.1,0,0,0,77,0,6,0,6.5,1,10.5,0,1.2,782.6,0,0,25,0,0,0,1.1
3166,29.10.1987,3,0,1.7,0,0.3,0,0,0,74,0,5.1,0,3.8,1,5.4,0,0.8,545.1,0,0,18,0,0,0,0.9
3166,30.10.1987,3.8,0,0.8,0,-1.8,0,0,0,68,0,4.4,0,7.2,1,3.2,0,1.1,809.2,0,0,13,0,0,0,0.8
3166,31.10.1987,7.5,0,2.9,0,-0.5,0,0,0,71,0,5.3,0,7.7,1,2.5,0,1.2,837.1,0,0,9,0,0,0,0.7
3166,01.11.1987,8.1,0,6,0,2.7,0,1.6,0,80,0,7.5,0,0.7,1,1.5,0,0.6,310.3,0,0,8,0,1.9,0,0.5
3166,02.11.1987,7.3,0,6.4,0,5.7,0,4.1,0,96,0,9.2,0,0,1,2,0,0.5,245.4,0,0,6,0,4.6,0,0.3
3166,03.11.1987,5.7,0,2.8,0,1.6,0,0.3,0,97,0,7.3,0,0,1,1.8,0,0.5,241.2,0,0,6,0,0.5,0,0.2
3166,04.11.1987,4.1,0,2.2,0,1.8,0,0,0,92,0,6.6,0,0.1,1,0.8,0,0.4,244.5,0,0,4.9,1,0,0,0.2
3166,05.11.1987,3.3,0,0.5,0,-2.5,0,0,0,93,0,6,0,2.4,1,1.8,0,0.6,385.4,0,0,6,0,0,0,0.2
3166,06.11.1987,3,0,2.5,0,2.1,0,0.2,0,95,0,7,0,0.1,1,3.1,0,0.4,236.4,0,0,9,0,0.3,0,0.2
3166,07.11.1987,3.1,0,2,0,1.4,0,0,0,89,0,6.3,0,0.5,1,1.3,0,0.5,267.8,0,0,6,0,0,0,0.3
3166,08.11.1987,5,0,-0.2,0,-2.7,0,0,0,93,0,5.6,0,2.9,1,1,0,0.6,410.6,0,0,5,0,0,0,0.2
3166,09.11.1987,4.1,0,0.1,0,-1.5,0,0,0,92,0,5.7,0,1.5,1,1.2,0,0.5,335.4,0,0,6,0,0,0,0.2
3166,10.11.1987,6,0,1,0,-3.1,0,2.1,0,92,0,6.1,0,0.2,1,0.9,0,0.4,227.8,0,0,5,0,2.6,0,0.2
3166,11.11.1987,5.2,0,4,0,2.1,0,0.4,0,90,0,7.3,0,0.1,1,3.8,0,0.4,217.3,0,0,9,0,0.6,0,0.4
3166,12.11.1987,8.4,0,5.4,0,3.7,0,0,0,71,0,6.4,0,0.1,1,7,0,0.4,213.7,0,0,22,0,0,0,1.3
3166,13.11.1987,5.5,0,4.3,0,3.1,0,1.2,0,81,0,6.8,0,1.1,1,5,0,0.5,269.6,0,0,13,0,1.5,0,0.7
3166,14.11.1987,5.4,0,3.2,0,2.6,0,0,0,82,0,6.3,0,0.3,1,6.4,0,0.4,213.2,0,0,17,0,0,0,0.7
3166,15.11.1987,3.9,0,1.7,0,-0.1,0,0.1,0,81,0,5.6,0,4.1,1,5.3,0,0.7,448.5,0,0,13,0,0.2,0,0.6
3166,16.11.1987,7.6,0,4.5,0,0.9,0,2.9,0,83,0,7.2,0,0.1,1,5.1,0,0.4,193.7,0,0,14,0,3.3,0,0.6
3166,17.11.1987,7.2,0,4.9,0,4.6,0,9,0,85,0,7.4,0,0.1,1,6.5,0,0.4,196.9,0,0,14,0,9.7,0,0.7
3166,18.11.1987,4.6,0,3.9,0,3.4,0,6.8,0,93,0,7.5,0,0,1,6,0,0.4,187.5,0,0,14,0,7.4,0,0.3
3166,19.11.1987,5.3,0,5,0,4.4,0,16.5,0,95,0,8.3,0,0,1,5.5,0,0.4,184.6,0,0,11,0,17.4,0,0.3
3166,20.11.1987,4.9,0,2.1,0,0.6,0,14.3,0,95,0,6.7,0,0.2,1,7,0,0.4,187.8,0,0,18,0,15.6,0,0.2
3166,21.11.1987,1.7,0,0.9,0,-0.2,0,1.1,0,98,0,6.4,0,0,1,3.1,0,0.3,178.9,0,0,12,0,1.4,0,0.1
3166,22.11.1987,1.8,0,0.7,0,-0.9,0,0.6,0,95,0,6.2,0,0.1,1,2.7,0,0.3,176.2,0,0,7,0,0.8,0,0.2
3166,23.11.1987,2.3,0,1.2,0,0.6,0,0,0,93,0,6.2,0,0.7,1,2.6,0,0.4,214.8,0,0,8,0,0,0,0.2
3166,24.11.1987,1.9,0,0.3,0,-1.7,0,0,0,96,0,6,0,0,1,4.3,0,0.3,176.8,0,0,12,0,0,0,0.2
3166,25.11.1987,6.3,0,4.1,0,1.5,0,1.1,0,91,0,7.5,0,0.1,1,5,0,0.4,180.1,0,0,14,0,1.4,0,0.4
3166,26.11.1987,4.1,0,1.1,0,-0.3,0,0,0,86,0,5.7,0,1.3,1,1.2,0,0.4,234.6,0,0,10,0,0,0,0.2
3166,27.11.1987,0.5,0,-1.4,0,-2.5,0,1.3,0,98,0,5.4,0,0,1,2.8,0,0.3,163.9,0,0,8,0,1.7,0,0.1
3166,28.11.1987,-1.1,0,-1.6,0,-2,0,0,0,99,0,5.4,0,0,1,2.5,0,0.3,161.7,1,0,8,0,0,0,0.1
3166,29.11.1987,1,0,-2,0,-3.1,0,0,0,96,0,5.1,0,2.2,1,0.4,0,0.4,270.3,1,0,5,0,0,0,0
3166,30.11.1987,-0.3,0,-1.9,0,-4.4,0,0,0,94,0,5,0,0.6,1,1.2,0,0.3,185,0,0,6,0,0,0,0.1
3166,01.12.1987,-1.5,0,-2.2,0,-2.6,0,0,0,93,0,4.8,0,0,1,3.6,0,0.3,155.7,0,0,10,0,0,0,0.2
3166,02.12.1987,-2,0,-3.2,0,-3.5,0,0,0,87,0,4.2,0,0,1,3.5,0,0.3,153.9,0,0,11,0,0,0,0.3
3166,03.12.1987,-2.2,0,-3.9,0,-6.4,0,0,0,90,0,4.1,0,2.8,1,2.8,0,0.4,296.1,0,0,11,0,0,0,0.1
3166,04.12.1987,-1.8,0,-2.8,0,-4.7,0,0,0,93,0,4.6,0,1.2,1,4.7,0,0.3,208.7,0,0,16,0,0,0,0.2
3166,05.12.1987,-0.4,0,-2.8,0,-4.2,0,0,0,90,0,4.5,0,4.7,1,3.1,0,0.5,395.6,0,0,10,0,0,0,0.1
3166,06.12.1987,-0.1,0,-3.5,0,-4.3,0,0,0,94,0,4.4,0,0,1,2,0,0.3,152.7,0,0,8,0,0,0,0.1
3166,07.12.1987,-3.8,0,-6,0,-6.3,0,1.8,0,96,0,3.7,0,0.1,1,3.1,0,0.2,151.3,0,0,7,0,2.3,0,0.1
3166,08.12.1987,-6.1,0,-11,0,-14.9,0,0,0,92,0,2.5,0,4.1,1,0,0,0.3,340,2,0,4.2,1,0,0,0
3166,09.12.1987,-5.5,0,-11,0,-14.4,0,0,0,88,0,2.4,0,4.3,1,0.2,0,0.3,352.9,2,0,4.7,1,0,0,0
3166,10.12.1987,-2.2,0,-5.9,0,-14.1,0,2.5,0,85,0,3.5,0,0.2,1,3.6,0,0.2,152.7,2,0,12,0,3.2,0,0.3
3166,11.12.1987,-1,0,-1.5,0,-2.7,0,0,0,89,0,4.9,0,0.1,1,6.6,0,0.3,151.7,3,0,16,0,0,0,0.3
3166,12.12.1987,0,0,-3.8,0,-7.3,0,0,0,88,0,4.1,0,2.8,1,1.4,0,0.4,281.3,3,0,7,0,0,0,0
3166,13.12.1987,-3,0,-5.1,0,-7.3,0,0,0,84,0,3.5,0,4,1,3,0,0.4,339.9,3,0,12,0,0,0,0.1
3166,14.12.1987,-3.9,0,-6.8,0,-10.1,0,0,0,88,0,3.3,0,2.1,1,1.6,0,0.3,243.8,3,0,12,0,0,0,0.1
3166,15.12.1987,-2.7,0,-6.9,0,-10.1,0,0,0,88,0,3.2,0,1.7,1,0.6,0,0.3,222.9,3,0,5,0,0,0,0
3166,16.12.1987,2.9,0,0.4,0,-5.5,0,8.2,0,85,0,5.5,0,0.1,1,3.4,0,0.3,138,2,0,10,0,9.2,0,0.3
3166,17.12.1987,6.4,0,5.1,0,2.8,0,8.8,0,91,0,8,0,0,1,3,0,0.3,137.6,0,0,10,0,9.5,0,0.3
3166,18.12.1987,10.7,0,8.4,0,4.9,0,25.5,0,88,0,9.8,0,0,1,5.8,0,0.3,137.3,0,0,14,0,26.6,0,0.6
3166,19.12.1987,10.4,0,4.6,0,3.1,0,14.8,0,90,0,7.6,0,0,1,6.3,0,0.3,137.1,0,0,15,0,15.6,0,0.4
3166,20.12.1987,5.4,0,3.8,0,2.4,0,11.8,0,88,0,7.1,0,0,1,6.1,0,0.3,137,0,0,15,0,12.5,0,0.5
3166,21.12.1987,5.8,0,5.4,0,5,0,2.2,0,90,0,8.1,0,0,1,7,0,0.3,136.9,0,0,17,0,2.5,0,0.4
3166,22.12.1987,5.4,0,3.7,0,2,0,2.3,0,94,0,7.5,0,0,1,5.6,0,0.3,137,0,0,16,0,2.7,0,0.2
3166,23.12.1987,2.1,0,-0.3,0,-1.7,0,0,0,96,0,5.7,0,0.2,1,4.2,0,0.3,151.9,0,0,12,0,0,0,0.1
3166,24.12.1987,2.9,0,0.5,0,-2.7,0,0,0,74,0,4.6,0,4,1,1.8,0,0.5,324.9,0,0,7,0,0,0,0.2
3166,25.12.1987,5.5,0,1.2,0,-1.7,0,0.9,0,68,0,4.5,0,5.2,1,2.5,0,0.6,384.9,0,0,7,0,1.2,0,0.3
3166,26.12.1987,3.2,0,1.7,0,-0.6,0,0.9,0,93,0,6.5,0,0,1,4.3,0,0.3,138.2,0,0,11,0,1.2,0,0.2
3166,27.12.1987,5.5,0,4.3,0,2.1,0,1.3,0,83,0,6.9,0,0,1,6.1,0,0.3,143.8,0,0,14,0,1.6,0,0.7
3166,28.12.1987,7.1,0,6.5,0,4.5,0,0.2,0,84,0,8.1,0,0,1,6,0,0.3,139.4,0,0,15,0,0.3,0,0.7
3166,29.12.1987,8.7,0,7.5,0,5.7,0,1.1,0,78,0,8.1,0,4.5,1,5.7,0,0.7,360.6,0,0,15,0,1.4,0,0.7
3166,30.12.1987,9.5,0,6.1,0,4.8,0,0.6,0,86,0,8.1,0,1.7,1,5.8,0,0.5,226.6,0,0,16,0,0.8,0,0.5
3166,31.12.1987,6.1,0,3.5,0,0.3,0,0,0,82,0,6.4,0,3.6,1,2.5,0,0.5,319,0,0,12,0,0,0,0.2
3166,01.01.1988,5.2,0,3.6,0,2.5,0,4.8,0,85,0,6.7,0,0.1,1,4.8,0,0.3,148.4,0,0,15,0,5.3,0,0.5
3166,02.01.1988,8.6,0,6.4,0,2.7,0,0.8,0,83,0,8,0,0,1,9.5,0,0.3,144.5,0,0,20,0,1,0,0.9
3166,03.01.1988,9.2,0,4.3,0,3.3,0,0,0,80,0,6.7,0,1.6,1,8,0,0.5,223.1,0,0,23,0,0,0,0.8
3166,04.01.1988,4,0,3.6,0,2.7,0,0.7,0,78,0,6.2,0,0.6,1,8.1,0,0.4,173.1,0,0,20,0,0.9,0,0.9
3166,05.01.1988,8.1,0,6.2,0,3.3,0,0.4,0,80,0,7.6,0,0.2,1,6.6,0,0.4,153.7,0,0,18,0,0.6,0,0.9
3166,06.01.1988,11.3,0,8,0,6.1,0,0,0,68,0,7.2,0,5.3,1,5.4,0,0.8,429.8,0,0,15,0,0,0,1.1
3166,07.01.1988,6.1,0,3.1,0,1.4,0,0.4,0,78,0,6,0,2.2,1,6.9,0,0.5,274,0,0,18,0,0.6,0,0.8
3166,08.01.1988,1.4,0,-0.2,0,-0.5,0,1.4,0,93,0,5.6,0,0.1,1,4.9,0,0.3,153.4,1,0,15,0,1.8,0,0.2
3166,09.01.1988,1.5,0,-0.6,0,-2.1,0,0,0,89,0,5.2,0,5.9,1,2.4,0,0.7,463.8,0,0,11,0,0,0,0
3166,10.01.1988,3.2,0,-0.4,0,-2,0,0,0,67,0,4,0,5.3,1,2.1,0,0.7,446.7,0,0,11,0,0,0,0.3
3166,11.01.1988,0,0,-2.4,0,-5.6,0,6,0,86,0,4.4,0,0.2,1,4.6,0,0.3,164.6,0,0,16,0,7.4,0,0.3
3166,12.01.1988,1.1,0,-3.3,0,-5.9,0,0,0,92,0,4.4,0,4.5,1,2.2,0,0.5,395.1,3,0,8,0,0,0,0
3166,13.01.1988,-2.4,0,-4.7,0,-6.9,0,0,0,80,0,3.5,0,6.7,1,3.2,0,0.6,545.9,2,0,11,0,0,0,0.2
3166,14.01.1988,-1.7,0,-3.7,0,-6.9,0,0,0,84,0,3.9,0,4.8,1,3.8,0,0.5,449.8,2,0,15,0,0,0,0.2
3166,15.01.1988,-3.2,0,-3.7,0,-4.7,0,0.5,0,85,0,4,0,0,1,3.5,0,0.3,167.9,2,0,10,0,0.7,0,0.3
3166,16.01.1988,2.9,0,1.6,0,-3.2,0,0.1,0,85,0,5.9,0,0.1,1,3.3,0,0.3,176.1,2,0,10,0,0.2,0,0.4
3166,17.01.1988,4.3,0,2.1,0,-0.4,0,4.2,0,86,0,6.1,0,0.1,1,3.3,0,0.3,178.7,2,0,8,0,4.9,0,0.4
3166,18.01.1988,0.6,0,-0.6,0,-1.4,0,0,0,87,0,5.1,0,1.7,1,2.6,0,0.4,270.4,0,0,9,0,0,0,0.2
3166,19.01.1988,-0.5,0,-2.3,0,-3.3,0,0,0,89,0,4.6,0,5.8,1,3.5,0,0.7,514.2,0,0,9,0,0,0,0.1
3166,20.01.1988,-0.1,0,-2.1,0,-3.5,0,0,0,88,0,4.6,0,5.9,1,3.7,0,0.7,545,0,0,10,0,0,0,0.2
3166,21.01.1988,3.7,0,0,0,-3,0,3,0,86,0,5.3,0,0.3,1,1.4,0,0.3,196,0,0,8,0,3.6,0,0.2
3166,22.01.1988,0.7,0,-1.7,0,-3.8,0,1.7,0,90,0,4.8,0,3.8,1,4.5,0,0.6,422.6,1,0,19,0,2.2,0,0.2
3166,23.01.1988,-0.4,0,-1.8,0,-2.7,0,4,0,90,0,4.8,0,0,1,5,0,0.3,189.7,4,0,14,0,5,0,0.3
3166,24.01.1988,0.9,0,-1.6,0,-4.2,0,3.7,0,87,0,4.8,0,0,1,4.6,0,0.3,192.8,10,0,11,0,4.7,0,0.4
3166,25.01.1988,4.3,0,2.8,0,0.9,0,0.1,0,87,0,6.5,0,0,1,4.1,0,0.4,202.4,4,0,11,0,0.2,0,0.4
3166,26.01.1988,5.8,0,3.7,0,1.9,0,0.8,0,80,0,6.4,0,2.2,1,5.3,0,0.6,348.9,3,0,13,0,1,0,0.7
3166,27.01.1988,3.7,0,1.5,0,0.8,0,0,0,82,0,5.6,0,1.2,1,4.2,0,0.5,268.4,0,0,13,0,0,0,0.5
3166,28.01.1988,3,0,1.3,0,-0.9,0,0.6,0,79,0,5.3,0,0.1,1,4.2,0,0.4,206,0,0,13,0,0.8,0,0.6
3166,29.01.1988,5.4,0,2.6,0,1,0,0.1,0,84,0,6.2,0,3.8,1,4.3,0,0.7,465.6,0,0,13,0,0.2,0,0.5
3166,30.01.1988,4.8,0,2,0,0.4,0,0.1,0,81,0,5.8,0,0.7,1,3.5,0,0.5,260.8,0,0,14,0,0.2,0,0.5
3166,31.01.1988,0.9,0,0,0,-0.4,0,0.7,0,89,0,5.5,0,0.2,1,4.3,0,0.4,223.6,0,0,12,0,1,0,0.4
3166,01.02.1988,1,0,-0.7,0,-2.7,0,0,0,78,0,4.5,0,0.7,1,5.8,0,0.4,276.3,1,0,17,0,0,0,0.7
3166,02.02.1988,4.4,0,3,0,0.4,0,0.2,0,77,0,5.8,0,2.2,1,7.8,0,0.6,372.5,0,0,17,0,0.3,0,0.9
3166,03.02.1988,2.9,0,2.3,0,1.1,0,0.2,0,81,0,5.8,0,0.7,1,6.6,0,0.5,278.1,0,0,19,0,0.3,0,0.7
3166,04.02.1988,8.6,0,5.1,0,2.2,0,0,0,69,0,6,0,3,1,4,0,0.8,456.1,0,0,12,0,0,0,1
3166,05.02.1988,5.3,0,3,0,1,0,0,0,75,0,5.7,0,0.8,1,4.8,0,0.5,287.2,0,0,14,0,0,0,0.8
3166,06.02.1988,6.3,0,3.4,0,1.9,0,0,0,79,0,6.1,0,0.2,1,5.8,0,0.5,254.9,0,0,21,0,0,0,0.8
3166,07.02.1988,2.3,0,0.8,0,-0.3,0,0,0,84,0,5.4,0,0,1,2.3,0,0.4,244.2,0,0,9,0,0,0,0.4
3166,08.02.1988,0.1,0,-0.9,0,-2,0,2.1,0,81,0,4.6,0,1,1,5.6,0,0.5,324.1,0,0,19,0,2.7,0,0.6
3166,09.02.1988,1.9,0,-0.4,0,-2.3,0,0.9,0,81,0,4.9,0,1.8,1,6.3,0,0.6,398,2,0,14,0,1.2,0,0.6
3166,10.02.1988,2.4,0,0.2,0,-1,0,0,0,75,0,4.7,0,2.8,1,8.5,0,0.7,473.6,1,0,20,0,0,0,0.9
3166,11.02.1988,0.6,0,-0.7,0,-1.4,0,0.6,0,79,0,4.6,0,0.3,1,6.5,0,0.5,300.5,1,0,17,0,0.8,0,0.7
3166,12.02.1988,1.7,0,-0.7,0,-3.2,0,8.4,0,87,0,5,0,0.7,1,2.4,0,0.5,313.3,1,0,9,0,9.4,0,0.4
3166,13.02.1988,-0.8,0,-2.7,0,-4.2,0,0.1,0,91,0,4.6,0,2.4,1,3,0,0.6,446.2,10,0,10,0,0.1,0,0.3
3166,14.02.1988,0.9,0,-2.9,0,-6.8,0,0,0,84,0,4.1,0,8.2,1,1.9,0,1.1,921.2,9,0,9,0,0,0,0.4
3166,15.02.1988,4.2,0,-0.3,0,-3.8,0,0,0,80,0,4.7,0,8.4,1,2.9,0,1.3,973.5,7,0,10,0,0,0,0.6
3166,16.02.1988,4.4,0,1.1,0,-2.1,0,0,0,75,0,4.9,0,7.5,1,3.8,0,1.2,903,5,0,11,0,0,0,0.8
3166,17.02.1988,2.4,0,-1.8,0,-2.4,0,4.5,0,85,0,4.6,0,1.1,1,6.3,0,0.6,397.3,3,0,19,0,5.6,0,0.5
3166,18.02.1988,-1.2,0,-2,0,-3.1,0,9.3,0,91,0,4.8,0,0.1,1,6.7,0,0.4,293.7,10,0,15,0,11.4,0,0.4
3166,19.02.1988,-0.5,0,-1.2,0,-1.6,0,14.8,0,95,0,5.3,0,0,1,7,0,0.4,298.5,23,0,14,0,17.8,0,0.3
3166,20.02.1988,-1.5,0,-4.7,0,-7.4,0,1.5,0,93,0,4.1,0,2,1,2.8,0,0.6,483.8,37,0,10,0,2,0,0.3
3166,21.02.1988,-1,0,-6.2,0,-12.9,0,1.3,0,89,0,3.6,0,4.6,1,3,0,0.7,707.5,40,0,12,0,1.7,0,0.4
3166,22.02.1988,0.2,0,-0.6,0,-1.7,0,0.6,0,90,0,5.3,0,1,1,6.4,0,0.6,409.7,38,0,15,0,0.8,0,0.4
3166,23.02.1988,-0.4,0,-1.5,0,-3.5,0,4.5,0,88,0,4.8,0,0.7,1,5.3,0,0.5,389,35,0,12,0,5.6,0,0.5
3166,24.02.1988,-1.2,0,-2.7,0,-3.5,0,1.9,0,92,0,4.6,0,0.3,1,2.7,0,0.5,350.1,40,0,8,0,2.5,0,0.3
3166,25.02.1988,-3.2,0,-3.9,0,-4.4,0,11.5,0,93,0,4.3,0,0,1,4.7,0,0.4,328.4,43,0,11,0,13.9,0,0.3
3166,26.02.1988,-2.7,0,-4.2,0,-5.4,0,0.7,0,93,0,4.2,0,0.1,1,1.7,0,0.4,342.6,52,0,8,0,0.9,0,0.3
3166,27.02.1988,-3.1,0,-3.3,0,-3.9,0,2.1,0,95,0,4.5,0,0,1,4.8,0,0.4,338.7,53,0,10,0,2.7,0,0.3
3166,28.02.1988,-2.8,0,-3.7,0,-4.5,0,5.8,0,94,0,4.4,0,0,1,4.2,0,0.4,343.9,54,0,12,0,7.2,0,0.3
3166,29.02.1988,-2.4,0,-3.7,0,-5.1,0,5.4,0,92,0,4.3,0,1.6,1,5,0,0.6,498.7,58,0,11,0,6.7,0,0.4
3166,01.03.1988,-2.8,0,-4.3,0,-5.2,0,6.3,0,92,0,4.1,0,0.5,1,5.3,0,0.5,401.6,62,0,10,0,7.8,0,0.3
3166,02.03.1988,-4.8,0,-6.3,0,-7.8,0,1.5,0,91,0,3.5,0,0.4,1,5.2,0,0.4,388.3,72,0,10,0,2,0,0.3
3166,03.03.1988,-1.8,0,-3.4,0,-5.6,0,0.9,0,87,0,4.1,0,1.2,1,3.8,0,0.6,480.2,74,0,9,0,1.2,0,0.5
3166,04.03.1988,0.6,0,-2.2,0,-4.1,0,0,0,81,0,4.2,0,2,1,3.6,0,0.8,583.2,70,0,11,0,0,0,0.6
3166,05.03.1988,-1.5,0,-3.1,0,-4.9,0,0.7,0,88,0,4.3,0,1.1,1,2.6,0,0.6,483.1,67,0,8,0,0.9,0,0.4
3166,06.03.1988,-2.6,0,-4.1,0,-6.5,0,2.1,0,85,0,3.8,0,3.5,1,5.5,0,0.8,735.1,61,0,15,0,2.7,0,0.6
