STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3303,23.06.1997,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3303,24.06.1997,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3303,25.06.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3303,26.06.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3303,27.06.1997,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
3303,28.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,29.06.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3303,30.06.1997,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3303,01.07.1997,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3303,02.07.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3303,03.07.1997,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3303,04.07.1997,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
3303,05.07.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3303,06.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,07.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,08.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,09.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,10.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,11.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,12.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,13.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,14.07.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3303,15.07.1997,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
3303,16.07.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3303,17.07.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3303,18.07.1997,,,,,,,26.1,0,,,,,,,,,,,0,0,,,26.9,0,
3303,19.07.1997,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
3303,20.07.1997,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.3,0,
3303,21.07.1997,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
3303,22.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,23.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,24.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,25.07.1997,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3303,26.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,27.07.1997,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3303,28.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,29.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,30.07.1997,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3303,31.07.1997,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
3303,01.08.1997,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3303,02.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,03.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,04.08.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3303,05.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,06.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,07.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,08.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,09.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,10.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,11.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,12.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,13.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,14.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,15.08.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3303,16.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,17.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,18.08.1997,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.3,0,
3303,19.08.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3303,20.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,21.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,22.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,23.08.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,24.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,25.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,26.08.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3303,27.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,28.08.1997,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3303,29.08.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3303,30.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,31.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,01.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,02.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,03.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,04.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,05.09.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3303,06.09.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3303,07.09.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,08.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,09.09.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3303,10.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,11.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,12.09.1997,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3303,13.09.1997,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3303,14.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,15.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,16.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,17.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,18.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,19.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,20.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,21.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,22.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,23.09.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3303,24.09.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3303,25.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,26.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,27.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,28.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,29.09.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3303,30.09.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3303,01.10.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3303,02.10.1997,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
3303,03.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,04.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,05.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,06.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,07.10.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3303,08.10.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3303,09.10.1997,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
3303,10.10.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3303,11.10.1997,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.7,0,
3303,12.10.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3303,13.10.1997,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
3303,14.10.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
3303,15.10.1997,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
3303,16.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,17.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,18.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,19.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,20.10.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3303,21.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,22.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,23.10.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3303,24.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,25.10.1997,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
3303,26.10.1997,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
3303,27.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,28.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,29.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,30.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,31.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,01.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,02.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,03.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,04.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,05.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,06.11.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3303,07.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,08.11.1997,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
3303,09.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,10.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,11.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,12.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,13.11.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3303,14.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,15.11.1997,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.6,0,
3303,16.11.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3303,17.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,18.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,19.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,20.11.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
3303,21.11.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3303,22.11.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3303,23.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,24.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,25.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,26.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,27.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,28.11.1997,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
3303,29.11.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3303,30.11.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3303,01.12.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
3303,02.12.1997,,,,,,,10.8,0,,,,,,,,,,,4,0,,,12.3,0,
3303,03.12.1997,,,,,,,5.9,0,,,,,,,,,,,17,0,,,6.8,0,
3303,04.12.1997,,,,,,,0.8,0,,,,,,,,,,,18,0,,,1,0,
3303,05.12.1997,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
3303,06.12.1997,,,,,,,4.4,0,,,,,,,,,,,12,0,,,4.8,0,
3303,07.12.1997,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.3,0,
3303,08.12.1997,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3303,09.12.1997,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3303,10.12.1997,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
3303,11.12.1997,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3303,12.12.1997,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
3303,13.12.1997,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3303,14.12.1997,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
3303,15.12.1997,,,,,,,1,0,,,,,,,,,,,2,0,,,1.2,0,
3303,16.12.1997,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3303,17.12.1997,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3303,18.12.1997,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.6,0,
3303,19.12.1997,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3303,20.12.1997,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3303,21.12.1997,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3303,22.12.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3303,23.12.1997,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3303,24.12.1997,,,,,,,2,0,,,,,,,,,,,1,0,,,2.3,0,
3303,25.12.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
3303,26.12.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3303,27.12.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3303,28.12.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,29.12.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,30.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,31.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,01.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,02.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,03.01.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3303,04.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,05.01.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3303,06.01.1998,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
3303,07.01.1998,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3303,08.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,09.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,10.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,11.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,12.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,13.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,14.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,15.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,16.01.1998,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
3303,17.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,18.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,19.01.1998,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3303,20.01.1998,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3303,21.01.1998,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.5,0,
3303,22.01.1998,,,,,,,2.7,0,,,,,,,,,,,4,0,,,3.2,0,
3303,23.01.1998,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3303,24.01.1998,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.8,0,
3303,25.01.1998,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3303,26.01.1998,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3303,27.01.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3303,28.01.1998,,,,,,,3.1,0,,,,,,,,,,,4,0,,,3.6,0,
3303,29.01.1998,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3303,30.01.1998,,,,,,,2.6,0,,,,,,,,,,,8,0,,,3.1,0,
3303,31.01.1998,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3303,01.02.1998,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3303,02.02.1998,,,,,,,1,0,,,,,,,,,,,8,0,,,1.2,0,
3303,03.02.1998,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3303,04.02.1998,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3303,05.02.1998,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3303,06.02.1998,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3303,07.02.1998,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
3303,08.02.1998,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3303,09.02.1998,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3303,10.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,11.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,12.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,13.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,14.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,15.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,16.02.1998,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
3303,17.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,18.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,19.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,20.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,21.02.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3303,22.02.1998,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
3303,23.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,24.02.1998,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3303,25.02.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3303,26.02.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3303,27.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,28.02.1998,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
3303,01.03.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
3303,02.03.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,03.03.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,04.03.1998,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
3303,05.03.1998,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
3303,06.03.1998,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.6,0,
3303,07.03.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,08.03.1998,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3303,09.03.1998,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
3303,10.03.1998,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.8,0,
3303,11.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,12.03.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3303,13.03.1998,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3303,14.03.1998,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
3303,15.03.1998,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
3303,16.03.1998,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3303,17.03.1998,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
3303,18.03.1998,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
3303,19.03.1998,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3303,20.03.1998,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3303,21.03.1998,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3303,22.03.1998,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
3303,23.03.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3303,24.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,25.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,26.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,27.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,28.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,29.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,30.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,31.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,01.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,02.04.1998,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3303,03.04.1998,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3303,04.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,05.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,06.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,07.04.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3303,08.04.1998,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3303,09.04.1998,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3303,10.04.1998,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3303,11.04.1998,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3303,12.04.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,13.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,14.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,15.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,16.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,17.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,18.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,19.04.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3303,20.04.1998,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3303,21.04.1998,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3303,22.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,23.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,24.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,25.04.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3303,26.04.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3303,27.04.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3303,28.04.1998,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3303,29.04.1998,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3303,30.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,01.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,02.05.1998,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
3303,03.05.1998,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3303,04.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,05.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,06.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,07.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,08.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,09.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,10.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,11.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,12.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3303,13.05.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
