STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
972,20.06.1996,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
972,21.06.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
972,22.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,23.06.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
972,24.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,25.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,26.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,27.06.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
972,28.06.1996,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
972,29.06.1996,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
972,30.06.1996,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
972,01.07.1996,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
972,02.07.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
972,03.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,04.07.1996,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
972,05.07.1996,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
972,06.07.1996,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
972,07.07.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
972,08.07.1996,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
972,09.07.1996,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
972,10.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,11.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,12.07.1996,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
972,13.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,14.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,15.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,16.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,17.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,18.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,19.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,20.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,21.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,22.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,23.07.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
972,24.07.1996,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
972,25.07.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
972,26.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,27.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,28.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,29.07.1996,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
972,30.07.1996,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
972,31.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,01.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,02.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,03.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,04.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,05.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,06.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,07.08.1996,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
972,08.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,09.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,10.08.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
972,11.08.1996,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
972,12.08.1996,,,,,,,26.5,0,,,,,,,,,,,0,0,,,27.5,0,
972,13.08.1996,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
972,14.08.1996,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
972,15.08.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
972,16.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,17.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,18.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,19.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,20.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,21.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,22.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,23.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,24.08.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
972,25.08.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
972,26.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,27.08.1996,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
972,28.08.1996,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
972,29.08.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
972,30.08.1996,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
972,31.08.1996,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
972,01.09.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
972,02.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,03.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,04.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,05.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,06.09.1996,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
972,07.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,08.09.1996,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
972,09.09.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
972,10.09.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
972,11.09.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
972,12.09.1996,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
972,13.09.1996,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
972,14.09.1996,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
972,15.09.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
972,16.09.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
972,17.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,18.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,19.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,20.09.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
972,21.09.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
972,22.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,23.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,24.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,25.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,26.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,27.09.1996,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
972,28.09.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
972,29.09.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
972,30.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,01.10.1996,,,,,,,29.4,0,,,,,,,,,,,0,0,,,30.5,0,
972,02.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,03.10.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
972,04.10.1996,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
972,05.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,06.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,07.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,08.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,09.10.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
972,10.10.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
972,11.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,12.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,13.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,14.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,15.10.1996,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
972,16.10.1996,,,,,,,28.8,0,,,,,,,,,,,0,0,,,29.9,0,
972,17.10.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
972,18.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,19.10.1996,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
972,20.10.1996,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.2,0,
972,21.10.1996,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
972,22.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,23.10.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
972,24.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,25.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,26.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,27.10.1996,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
972,28.10.1996,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
972,29.10.1996,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
972,30.10.1996,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
972,31.10.1996,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
972,01.11.1996,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
972,02.11.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
972,03.11.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
972,04.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,05.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,06.11.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
972,07.11.1996,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
972,08.11.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
972,09.11.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
972,10.11.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
972,11.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,12.11.1996,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
972,13.11.1996,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
972,14.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,15.11.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
972,16.11.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
972,17.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,18.11.1996,,,,,,,26.9,0,,,,,,,,,,,0,0,,,28.8,0,
972,19.11.1996,,,,,,,1.3,0,,,,,,,,,,,18,0,,,1.7,0,
972,20.11.1996,,,,,,,4.8,0,,,,,,,,,,,10,0,,,5.3,0,
972,21.11.1996,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
972,22.11.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
972,23.11.1996,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
972,24.11.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
972,25.11.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
972,26.11.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
972,27.11.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
972,28.11.1996,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
972,29.11.1996,,,,,,,11,0,,,,,,,,,,,0,0,,,13.4,0,
972,30.11.1996,,,,,,,4.3,0,,,,,,,,,,,7,0,,,5,0,
972,01.12.1996,,,,,,,5,0,,,,,,,,,,,5,0,,,5.7,0,
972,02.12.1996,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
972,03.12.1996,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
972,04.12.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
972,05.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,06.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,07.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,08.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,09.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,10.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,11.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,12.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,13.12.1996,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
972,14.12.1996,,,,,,,2.7,0,,,,,,,,,,,3,0,,,3.4,0,
972,15.12.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
972,16.12.1996,,,,,,,2.3,0,,,,,,,,,,,3,0,,,2.8,0,
972,17.12.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
972,18.12.1996,,,,,,,4,0,,,,,,,,,,,3,0,,,4.5,0,
972,19.12.1996,,,,,,,16.4,0,,,,,,,,,,,3,0,,,17.8,0,
972,20.12.1996,,,,,,,1.9,0,,,,,,,,,,,3,0,,,2.5,0,
972,21.12.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
972,22.12.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
972,23.12.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
972,24.12.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
972,25.12.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
972,26.12.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
972,27.12.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
972,28.12.1996,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
972,29.12.1996,,,,,,,3,0,,,,,,,,,,,3,0,,,3.8,0,
972,30.12.1996,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
972,31.12.1996,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
972,01.01.1997,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
972,02.01.1997,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
972,03.01.1997,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
972,04.01.1997,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
972,05.01.1997,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
972,06.01.1997,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
972,07.01.1997,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
972,08.01.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
972,09.01.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
972,10.01.1997,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
972,11.01.1997,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
972,12.01.1997,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
972,13.01.1997,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
972,14.01.1997,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
972,15.01.1997,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
972,16.01.1997,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
972,17.01.1997,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
972,18.01.1997,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
972,19.01.1997,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
972,20.01.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
972,21.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,22.01.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
972,23.01.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
972,24.01.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
972,25.01.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
972,26.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,27.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,28.01.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
972,29.01.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
972,30.01.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
972,31.01.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
972,01.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,02.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,03.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,04.02.1997,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
972,05.02.1997,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
972,06.02.1997,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
972,07.02.1997,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
972,08.02.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
972,09.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,10.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,11.02.1997,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
972,12.02.1997,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
972,13.02.1997,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
972,14.02.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
972,15.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,16.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,17.02.1997,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
972,18.02.1997,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.8,0,
972,19.02.1997,,,,,,,4.7,0,,,,,,,,,,,3,0,,,5.4,0,
972,20.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,21.02.1997,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
972,22.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,23.02.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
972,24.02.1997,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
972,25.02.1997,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
972,26.02.1997,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
972,27.02.1997,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
972,28.02.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
972,01.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,02.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,03.03.1997,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
972,04.03.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
972,05.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,06.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,07.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,08.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,09.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,10.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,11.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,12.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,13.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,14.03.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
972,15.03.1997,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
972,16.03.1997,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
972,17.03.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
972,18.03.1997,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
972,19.03.1997,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
972,20.03.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
972,21.03.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
972,22.03.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
972,23.03.1997,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
972,24.03.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
972,25.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,26.03.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
972,27.03.1997,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
972,28.03.1997,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
972,29.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,30.03.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
972,31.03.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,01.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,02.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,03.04.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
972,04.04.1997,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
972,05.04.1997,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
972,06.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,07.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,08.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,09.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,10.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,11.04.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
972,12.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,13.04.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
972,14.04.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
972,15.04.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
972,16.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,17.04.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
972,18.04.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
972,19.04.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
972,20.04.1997,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
972,21.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,22.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,23.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,24.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,25.04.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
972,26.04.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
972,27.04.1997,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
972,28.04.1997,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
972,29.04.1997,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
972,30.04.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
972,01.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,02.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,03.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,04.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,05.05.1997,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
972,06.05.1997,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
972,07.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,08.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,09.05.1997,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
972,10.05.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
972,11.05.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
972,12.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,13.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,14.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,15.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
972,16.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
