STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
351,18.03.1996,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
351,19.03.1996,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
351,20.03.1996,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
351,21.03.1996,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
351,22.03.1996,,,,,,,2.1,0,,,,,,,,,,,18,0,,,2.4,0,
351,23.03.1996,,,,,,,7.3,0,,,,,,,,,,,15,0,,,7.9,0,
351,24.03.1996,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
351,25.03.1996,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
351,26.03.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
351,27.03.1996,,,,,,,0.7,0,,,,,,,,,,,5,0,,,0.9,0,
351,28.03.1996,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.5,0,
351,29.03.1996,,,,,,,3.7,0,,,,,,,,,,,3,0,,,4.7,0,
351,30.03.1996,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.3,0,
351,31.03.1996,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
351,01.04.1996,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
351,02.04.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
351,03.04.1996,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
351,04.04.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
351,05.04.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
351,06.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,07.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,08.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,09.04.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
351,10.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.04.1996,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
351,12.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,13.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,14.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,16.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,17.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,19.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.04.1996,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
351,24.04.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
351,25.04.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
351,26.04.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
351,27.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,28.04.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
351,29.04.1996,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
351,30.04.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
351,01.05.1996,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
351,02.05.1996,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
351,03.05.1996,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
351,04.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,05.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,06.05.1996,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
351,07.05.1996,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
351,08.05.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
351,09.05.1996,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
351,10.05.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
351,11.05.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
351,12.05.1996,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
351,13.05.1996,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
351,14.05.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
351,15.05.1996,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
351,16.05.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
351,17.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.05.1996,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
351,19.05.1996,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
351,20.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.05.1996,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
351,22.05.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
351,23.05.1996,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
351,24.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,25.05.1996,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
351,26.05.1996,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
351,27.05.1996,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
351,28.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,30.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,31.05.1996,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
351,01.06.1996,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
351,02.06.1996,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
351,03.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,04.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,05.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,06.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,07.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,08.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,09.06.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
351,10.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,12.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,13.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,14.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,16.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,17.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,19.06.1996,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
351,20.06.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
351,21.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,24.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,25.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,27.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,28.06.1996,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
351,29.06.1996,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
351,30.06.1996,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
351,01.07.1996,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
351,02.07.1996,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
351,03.07.1996,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
351,04.07.1996,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
351,05.07.1996,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
351,06.07.1996,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
351,07.07.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
351,08.07.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
351,09.07.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
351,10.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.07.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
351,12.07.1996,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
351,13.07.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
351,14.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,16.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,17.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,19.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.07.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
351,24.07.1996,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
351,25.07.1996,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
351,26.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,27.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,28.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.07.1996,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
351,30.07.1996,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
351,31.07.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
351,01.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,02.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,03.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,04.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,05.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,06.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,07.08.1996,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
351,08.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,09.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,10.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.08.1996,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
351,12.08.1996,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
351,13.08.1996,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
351,14.08.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
351,15.08.1996,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
351,16.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,17.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,19.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.08.1996,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
351,24.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,25.08.1996,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
351,26.08.1996,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
351,27.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,28.08.1996,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.6,0,
351,29.08.1996,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
351,30.08.1996,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
351,31.08.1996,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
351,01.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,02.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,03.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,04.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,05.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,06.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,07.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,08.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,09.09.1996,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
351,10.09.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
351,11.09.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
351,12.09.1996,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
351,13.09.1996,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
351,14.09.1996,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
351,15.09.1996,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
351,16.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,17.09.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
351,18.09.1996,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
351,19.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.09.1996,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
351,22.09.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
351,23.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,24.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,25.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,27.09.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
351,28.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.09.1996,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
351,30.09.1996,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
351,01.10.1996,,,,,,,27,0,,,,,,,,,,,0,0,,,28.1,0,
351,02.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,03.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,04.10.1996,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
351,05.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,06.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,07.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,08.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,09.10.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
351,10.10.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
351,11.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,12.10.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
351,13.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,14.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.10.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
351,16.10.1996,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.5,0,
351,17.10.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
351,18.10.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
351,19.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.10.1996,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
351,21.10.1996,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
351,22.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,24.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,25.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.10.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
351,27.10.1996,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
351,28.10.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
351,29.10.1996,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
351,30.10.1996,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
351,31.10.1996,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
351,01.11.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
351,02.11.1996,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
351,03.11.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
351,04.11.1996,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
351,05.11.1996,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
351,06.11.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
351,07.11.1996,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
351,08.11.1996,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
351,09.11.1996,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
351,10.11.1996,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
351,11.11.1996,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
351,12.11.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
351,13.11.1996,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
351,14.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,16.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,17.11.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
351,18.11.1996,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.5,0,
351,19.11.1996,,,,,,,6.5,0,,,,,,,,,,,5,0,,,8,0,
351,20.11.1996,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
351,21.11.1996,,,,,,,7.7,0,,,,,,,,,,,0,0,,,9.5,0,
351,22.11.1996,,,,,,,1.2,0,,,,,,,,,,,7,0,,,1.6,0,
351,23.11.1996,,,,,,,1.3,0,,,,,,,,,,,7,0,,,1.7,0,
351,24.11.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
351,25.11.1996,,,,,,,21.3,0,,,,,,,,,,,5,0,,,25.4,0,
351,26.11.1996,,,,,,,5.9,0,,,,,,,,,,,23,0,,,7.3,0,
351,27.11.1996,,,,,,,8.4,0,,,,,,,,,,,25,0,,,10.3,0,
351,28.11.1996,,,,,,,1.2,0,,,,,,,,,,,29,0,,,1.6,0,
351,29.11.1996,,,,,,,17.3,0,,,,,,,,,,,30,0,,,20.7,0,
351,30.11.1996,,,,,,,3.3,0,,,,,,,,,,,40,0,,,4.2,0,
351,01.12.1996,,,,,,,4.7,0,,,,,,,,,,,41,0,,,5.9,0,
351,02.12.1996,,,,,,,7.9,0,,,,,,,,,,,40,0,,,8.9,0,
351,03.12.1996,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
351,04.12.1996,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
351,05.12.1996,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
351,06.12.1996,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
351,07.12.1996,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
351,08.12.1996,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
351,09.12.1996,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
351,10.12.1996,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
351,11.12.1996,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
351,12.12.1996,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
351,13.12.1996,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
351,14.12.1996,,,,,,,1.5,0,,,,,,,,,,,25,0,,,2,0,
351,15.12.1996,,,,,,,3.1,0,,,,,,,,,,,24,0,,,3.7,0,
351,16.12.1996,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
351,17.12.1996,,,,,,,0.5,0,,,,,,,,,,,24,0,,,0.7,0,
351,18.12.1996,,,,,,,9.7,0,,,,,,,,,,,23,0,,,10.8,0,
351,19.12.1996,,,,,,,15.3,0,,,,,,,,,,,18,0,,,18.4,0,
351,20.12.1996,,,,,,,1,0,,,,,,,,,,,30,0,,,1.3,0,
351,21.12.1996,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
351,22.12.1996,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
351,23.12.1996,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
351,24.12.1996,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
351,25.12.1996,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
351,26.12.1996,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
351,27.12.1996,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
351,28.12.1996,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
351,29.12.1996,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
351,30.12.1996,,,,,,,4.7,0,,,,,,,,,,,30,0,,,5.9,0,
351,31.12.1996,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
351,01.01.1997,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
351,02.01.1997,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
351,03.01.1997,,,,,,,1,0,,,,,,,,,,,37,0,,,1.3,0,
351,04.01.1997,,,,,,,1.5,0,,,,,,,,,,,35,0,,,2,0,
351,05.01.1997,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
351,06.01.1997,,,,,,,0.3,0,,,,,,,,,,,35,0,,,0.4,0,
351,07.01.1997,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
351,08.01.1997,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
351,09.01.1997,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
351,10.01.1997,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
351,11.01.1997,,,,,,,0.3,0,,,,,,,,,,,30,0,,,0.4,0,
351,12.01.1997,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
351,13.01.1997,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
351,14.01.1997,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
351,15.01.1997,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
351,16.01.1997,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
351,17.01.1997,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
351,18.01.1997,,,,,,,0.5,0,,,,,,,,,,,22,0,,,0.7,0,
351,19.01.1997,,,,,,,0.6,0,,,,,,,,,,,22,0,,,0.8,0,
351,20.01.1997,,,,,,,2.1,0,,,,,,,,,,,21,0,,,2.6,0,
351,21.01.1997,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
351,22.01.1997,,,,,,,8.9,0,,,,,,,,,,,19,0,,,9.9,0,
351,23.01.1997,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
351,24.01.1997,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
351,25.01.1997,,,,,,,7.8,0,,,,,,,,,,,12,0,,,8.7,0,
351,26.01.1997,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
351,27.01.1997,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
351,28.01.1997,,,,,,,1.7,0,,,,,,,,,,,22,0,,,2.2,0,
351,29.01.1997,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
351,30.01.1997,,,,,,,0.6,0,,,,,,,,,,,20,0,,,0.8,0,
351,31.01.1997,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
351,01.02.1997,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
351,02.02.1997,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
351,03.02.1997,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
351,04.02.1997,,,,,,,4.7,0,,,,,,,,,,,10,0,,,5.9,0,
351,05.02.1997,,,,,,,25.6,0,,,,,,,,,,,15,0,,,30.3,0,
351,06.02.1997,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
351,07.02.1997,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
351,08.02.1997,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
351,09.02.1997,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
351,10.02.1997,,,,,,,7.1,0,,,,,,,,,,,9,0,,,7.7,0,
351,11.02.1997,,,,,,,12.8,0,,,,,,,,,,,10,0,,,14,0,
351,12.02.1997,,,,,,,9.7,0,,,,,,,,,,,21,0,,,10.4,0,
