STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
840,01.01.1988,4,2,1.8,2,1,2,6.2,2,94,2,6.5,2,0,2,5.6,2,0.3,152.2,0,2,15.6,2,7,2,0.2
840,02.01.1988,5.8,2,4.5,2,0.8,2,3.7,2,94,2,7.5,2,0,2,8.8,2,0.3,148.1,0,2,20.6,2,4.1,2,0.3
840,03.01.1988,6.2,2,2,2,1.4,2,4.1,2,89,2,6.2,2,0.2,2,8.6,2,0.4,165.1,0,2,21,2,4.8,2,0.5
840,04.01.1988,2.2,2,1.6,2,0.5,2,6,2,90,2,5.9,2,0.3,2,8.4,2,0.3,166.6,0,2,19.8,2,6.8,2,0.4
840,05.01.1988,5.1,2,4.1,2,1.7,2,3.7,2,90.8,2,7.2,2,0,2,6.5,2,0.3,152.1,0,2,17.1,2,4.1,2,0.4
840,06.01.1988,8.1,2,4.5,2,3.4,2,1.1,2,76,2,6.4,2,5.6,2,5.7,2,0.8,449.6,0,2,14.2,2,1.4,2,0.7
840,07.01.1988,3,2,0.3,2,-0.3,2,4.8,2,87,2,5.5,2,1,2,6.8,2,0.4,214.9,0,2,15.4,2,5.5,2,0.4
840,08.01.1988,-0.2,2,-1.7,2,-2.2,2,4.4,2,96,2,5.2,2,0,2,4.9,2,0.3,156.9,5,2,13.6,2,5.5,2,0.1
840,09.01.1988,-1.2,2,-3.1,2,-4,2,0,2,90,2,4.4,2,5.5,2,4.1,2,0.6,456.6,9,2,9.9,2,0,2,0.1
840,10.01.1988,1.1,2,-2.1,2,-4.3,2,0,2,75,2,3.8,2,3.9,2,3.6,2,0.5,372.1,10,2,9.1,2,0,2,0.4
840,11.01.1988,-1,2,-3.1,2,-5.2,2,6.8,2,91,2,4.1,2,0.1,2,4.9,2,0.3,168.2,9,2,12.4,2,8.4,2,0.2
840,12.01.1988,-1.6,2,-4.2,2,-5.9,2,0,2,93,2,4.3,2,2.8,2,3.2,2,0.4,334.8,13,2,10.2,2,0,2,0.1
840,13.01.1988,0.7,2,-4.3,2,-7.5,2,0,2,72,2,3,2,7.8,2,5.1,2,0.7,607.7,15,2,14,2,0,2,0.4
840,14.01.1988,1.1,2,-2.4,2,-6.3,2,0,2,77,2,3.8,2,5.4,2,4.7,2,0.6,487.1,14,2,13,2,0,2,0.4
840,15.01.1988,0.5,2,-2.6,2,-4.9,2,0.3,2,84,2,4.2,2,0.2,2,4.2,2,0.3,183.1,13,2,11.9,2,0.4,2,0.4
840,16.01.1988,1.4,2,-0.5,2,-4.1,2,0,2,93,2,5.5,2,0,2,3.9,2,0.3,179.7,12,2,10.7,2,0,2,0.2
840,17.01.1988,1.5,2,0,2,-1.6,2,4.9,2,93,2,5.6,2,0,2,3.6,2,0.3,176.3,12,2,9.4,2,5.6,2,0.2
840,18.01.1988,-0.4,2,-2.4,2,-3.1,2,0,2,94,2,4.7,2,1.8,2,2.8,2,0.4,287.4,12,2,9.2,2,0,2,0.1
840,19.01.1988,-0.3,2,-2.7,2,-4.2,2,0,2,92,2,4.6,2,5.2,2,4.2,2,0.7,510.6,12,2,10,2,0,2,0.1
840,20.01.1988,1.7,2,-2.4,2,-4.3,2,0,2,86,2,4.3,2,5.7,2,4.4,2,0.7,541.7,11,2,9.7,2,0,2,0.3
840,21.01.1988,1.2,2,-1.7,2,-4.2,2,0.5,2,92,2,4.9,2,0.2,2,3.2,2,0.3,199.6,11,2,8.9,2,0.7,2,0.2
840,22.01.1988,-1.3,2,-2.7,2,-4.1,2,9.4,2,95,2,4.7,2,2.3,2,5.1,2,0.5,335,14,2,14.7,2,11.5,2,0.1
840,23.01.1988,-2.1,2,-3.5,2,-4.1,2,7.9,2,95,2,4.5,2,0,2,5.4,2,0.3,199.5,21,2,13.1,2,9.7,2,0.2
840,24.01.1988,-0.7,2,-2.5,2,-5.1,2,8.2,2,94.6,2,4.6,2,0,2,5.7,2,0.3,196.2,26,2,13.5,2,10.1,2,0.2
840,25.01.1988,2,2,1.1,2,-0.4,2,3.6,2,96,2,6.3,2,0,2,5.9,2,0.4,199.4,28,2,13.8,2,4.2,2,0.2
840,26.01.1988,2.4,2,1.4,2,0.5,2,2.4,2,93,2,6.2,2,0.5,2,6,2,0.4,229,23,2,14.5,2,2.9,2,0.3
840,27.01.1988,1.6,2,-0.9,2,-1.7,2,0,2,90,2,5.1,2,1.1,2,4.5,2,0.4,272.6,19,2,13.2,2,0,2,0.3
840,28.01.1988,1.4,2,0.1,2,-2.7,2,2.3,2,87,2,5.2,2,0,2,5.1,2,0.4,209.3,18,2,12.2,2,2.8,2,0.4
840,29.01.1988,3.8,2,1.5,2,0.1,2,0.2,2,91,2,6.2,2,3.5,2,4.8,2,0.7,444.7,15,2,12,2,0.3,2,0.3
840,30.01.1988,2.4,2,-0.5,2,-1.1,2,0.6,2,91,2,5.4,2,0.7,2,3.9,2,0.4,264.6,15,2,10.5,2,0.8,2,0.3
840,31.01.1988,-0.7,2,-1.7,2,-2,2,1.5,2,94,2,5,2,0.1,2,4.8,2,0.4,226.9,16,2,11.3,2,2,2,0.2
840,01.02.1988,-1.1,2,-2.4,2,-4.1,2,2.8,2,85,2,4.2,2,0.2,2,6.4,2,0.4,237.8,17,2,15.5,2,3.6,2,0.5
840,02.02.1988,1.4,2,0.6,2,-1.3,2,8.3,2,91,2,5.7,2,0.2,2,7.6,2,0.4,248.9,17,2,18.6,2,9.3,2,0.4
840,03.02.1988,1,2,0.3,2,-0.7,2,2.4,2,91,2,5.6,2,0.3,2,7.6,2,0.4,245.7,19,2,18.7,2,2.9,2,0.4
840,04.02.1988,6.1,2,2.4,2,0.1,2,0,2,74,2,5.3,2,3.5,2,5.3,2,0.8,512.8,19,2,13.3,2,0,2,0.9
840,05.02.1988,2.5,2,0.4,2,-0.8,2,3.5,2,87,2,5.3,2,0.8,2,5.7,2,0.5,298.3,16,2,13.6,2,4.1,2,0.5
840,06.02.1988,3.1,2,1.1,2,0.3,2,3.6,2,92,2,6.1,2,0,2,6,2,0.4,250.7,13,2,17.4,2,4.2,2,0.4
840,07.02.1988,0.3,2,-1.3,2,-1.8,2,0,2,92,2,5.1,2,0,2,3.2,2,0.4,247.3,12,2,11.6,2,0,2,0.3
840,08.02.1988,-1.7,2,-2.9,2,-3.5,2,9.3,2,93,2,4.5,2,0.2,2,7,2,0.4,266.7,14,2,18,2,11.4,2,0.3
840,09.02.1988,-0.8,2,-2.3,2,-4,2,5,2,93,2,4.7,2,0.4,2,7.2,2,0.4,286.6,25,2,18,2,6.2,2,0.3
840,10.02.1988,-0.1,2,-2.4,2,-2.9,2,2.5,2,89,2,4.6,2,0.6,2,7.9,2,0.4,306.8,35,2,19.3,2,3.2,2,0.4
840,11.02.1988,-1.7,2,-2.9,2,-3.5,2,4.3,2,91,2,4.5,2,0.2,2,7.1,2,0.4,288,38,2,18.3,2,5.4,2,0.3
840,12.02.1988,0.3,2,-2,2,-4.5,2,13.7,2,93,2,5,2,0.1,2,3.8,2,0.4,284.7,48,2,12.5,2,16.5,2,0.3
840,13.02.1988,-1.1,2,-4.1,2,-6,2,0,2,93,2,4.2,2,1.7,2,2.9,2,0.5,410.3,53,2,9.2,2,0,2,0.3
840,14.02.1988,-0.9,2,-4.8,2,-8.5,2,0,2,84,2,3.7,2,9.2,2,4.3,2,1.1,1019.2,54,2,11.3,2,0,2,0.4
840,15.02.1988,3,2,-1,2,-5.1,2,0,2,71,2,3.9,2,8.8,2,6.5,2,1.3,1006.8,52,2,14,2,0,2,0.9
840,16.02.1988,3.4,2,-0.4,2,-2.9,2,0,2,74,2,4.2,2,8.3,2,5.6,2,1.3,994,50,2,12.6,2,0,2,0.9
840,17.02.1988,-0.2,2,-3.3,2,-4.8,2,8.2,2,91,2,4.2,2,0.8,2,6.4,2,0.5,375.7,48,2,16.9,2,10.1,2,0.3
840,18.02.1988,-2.4,2,-3.2,2,-4,2,19.5,2,95,2,4.5,2,0,2,5.2,2,0.4,296.5,55,2,14.8,2,23.3,2,0.2
840,19.02.1988,-1.4,2,-2.2,2,-2.9,2,18.7,2,96,2,4.9,2,0,2,6,2,0.4,309.8,63,2,16,2,22.3,2,0.2
840,20.02.1988,-2.3,2,-5.7,2,-8.3,2,1.9,2,93,2,3.8,2,0.6,2,3.2,2,0.4,366.7,68,2,11.3,2,2.5,2,0.3
840,21.02.1988,-2.5,2,-6.2,2,-10.7,2,2.3,2,90,2,3.4,2,4.1,2,3.2,2,0.7,669.3,71,2,9.7,2,3,2,0.3
840,22.02.1988,-0.7,2,-2,2,-3.5,2,0,2,92,2,4.8,2,0.6,2,4.2,2,0.5,368.9,71,2,12.1,2,0,2,0.3
840,23.02.1988,-1.8,2,-3,2,-4.1,2,10.7,2,93,2,4.7,2,0.8,2,5,2,0.5,401.1,70,2,13,2,13,2,0.3
840,24.02.1988,-2.4,2,-4.3,2,-4.9,2,5.1,2,95,2,4.3,2,0,2,3.9,2,0.4,334.9,71,2,10.7,2,6.4,2,0.3
840,25.02.1988,-4.5,2,-5.3,2,-5.8,2,19,2,95,2,3.9,2,0,2,4.6,2,0.4,331,72,2,13.3,2,22.7,2,0.2
840,26.02.1988,-3.8,2,-5.3,2,-6.6,2,1.2,2,95,2,3.9,2,0,2,2.7,2,0.4,336.1,74,2,8.6,2,1.6,2,0.3
840,27.02.1988,-4.3,2,-4.8,2,-5.3,2,3.3,2,98,2,4.2,2,0,2,5.2,2,0.4,341.3,74,2,13.6,2,4.2,2,0.2
840,28.02.1988,-4,2,-4.9,2,-5.8,2,11,2,97,2,4.1,2,0,2,6,2,0.4,346.4,74,2,15.1,2,13.4,2,0.2
840,29.02.1988,-3.5,2,-4.9,2,-6.3,2,9.8,2,95,2,4,2,0.5,2,6.4,2,0.5,408.1,74,2,14.6,2,11.9,2,0.3
840,01.03.1988,-4.2,2,-5.6,2,-6.5,2,12.5,2,94.5,2,3.8,2,0.1,2,5.1,2,0.4,375.9,74,2,13,2,15.1,2,0.3
840,02.03.1988,-6,2,-7.4,2,-9,2,2.9,2,93,2,3.2,2,0.3,2,4.4,2,0.4,390.9,74,2,10.8,2,3.7,2,0.3
840,03.03.1988,-2.9,2,-4.9,2,-7,2,0.6,2,93,2,3.9,2,0.5,2,4.4,2,0.5,425.4,75,2,10.6,2,0.8,2,0.3
840,04.03.1988,-1.1,2,-3.9,2,-5.8,2,0.9,2,89,2,4,2,0.7,2,4.5,2,0.6,440.9,74,2,10.6,2,1.2,2,0.4
840,05.03.1988,-2.2,2,-4.5,2,-6.5,2,1.7,2,91.3,2,4,2,0.9,2,2.8,2,0.6,476.2,74,2,8.6,2,2.2,2,0.4
840,06.03.1988,-3.8,2,-5.4,2,-8,2,9.7,2,92,2,3.7,2,0.9,2,5.7,2,0.5,472.5,75,2,13.6,2,11.8,2,0.3
840,07.03.1988,-1.4,2,-3.2,2,-4.7,2,18.5,2,96,2,4.6,2,0,2,5.5,2,0.5,389,74,2,13.6,2,22.1,2,0.3
840,08.03.1988,-3.7,2,-6.1,2,-6.7,2,14.3,2,95,2,3.6,2,0.1,2,5.9,2,0.5,414.5,74,2,13.8,2,17.2,2,0.3
840,09.03.1988,-4.9,2,-7.4,2,-9.1,2,0,2,91,2,3.2,2,2.4,2,3.2,2,0.6,652.7,74,2,9.3,2,0,2,0.4
840,10.03.1988,-1.7,2,-5.3,2,-10.8,2,8.9,2,91,2,3.7,2,4.5,2,4.4,2,0.9,884.1,75,2,11.2,2,10.9,2,0.5
840,11.03.1988,-1.6,2,-2.7,2,-3.9,2,10.5,2,94,2,4.7,2,0.7,2,5,2,0.6,482.7,74,2,13.6,2,12.8,2,0.4
840,12.03.1988,-1.3,2,-3.4,2,-5.1,2,11.1,2,94,2,4.5,2,1.7,2,6.2,2,0.7,612.8,73,2,16.6,2,13.5,2,0.4
840,13.03.1988,-3.6,2,-4.9,2,-7.5,2,20.3,2,94,2,3.9,2,0,2,4.3,2,0.5,422,73,2,13,2,24.2,2,0.3
840,14.03.1988,-2.6,2,-5.1,2,-7.2,2,2,2,93,2,3.8,2,0.2,2,2.4,2,0.5,438,74,2,9.8,2,2.6,2,0.4
840,15.03.1988,0.6,2,-2.2,2,-7.8,2,10.4,2,95,2,4.8,2,0,2,4.8,2,0.5,433.1,72,2,14.8,2,12.7,2,0.4
840,16.03.1988,1.8,2,0.9,2,0.3,2,10,2,95,2,6.2,2,0.1,2,6.6,2,0.7,449.3,71,2,17.1,2,11.1,2,0.4
840,17.03.1988,0.7,2,-2.5,2,-3.7,2,1.2,2,90,2,4.6,2,0.8,2,5.5,2,0.7,519.1,70,2,17.2,2,1.6,2,0.5
840,18.03.1988,-0.8,2,-4.5,2,-8.1,2,2.4,2,86,2,3.7,2,5.8,2,2.8,2,1.1,1041.8,73,2,12.9,2,3.1,2,0.7
840,19.03.1988,1.3,2,-3.1,2,-9.1,2,0,2,74,2,3.3,2,8.8,2,3,2,1.5,1419.5,74,2,8.7,2,0,2,1
840,20.03.1988,3.5,2,1.2,2,-2.1,2,11.2,2,91,2,6,2,0,2,5.1,2,0.7,471.9,74,2,13.2,2,12.4,2,0.5
840,21.03.1988,4,2,2.7,2,0.3,2,7,2,96,2,7,2,0,2,2.5,2,0.7,466.5,69,2,9,2,7.9,2,0.5
840,22.03.1988,3.5,2,1.8,2,1.1,2,7.1,2,97,2,6.8,2,0,2,4.2,2,0.7,472.1,70,2,11.3,2,8,2,0.4
840,23.03.1988,2.6,2,0.9,2,0.2,2,9.5,2,94,2,6.2,2,0.8,2,3.9,2,0.8,566.5,70,2,10.9,2,10.6,2,0.5
840,24.03.1988,1.6,2,0.3,2,-1,2,7.2,2,95,2,5.9,2,0.1,2,4.6,2,0.7,494.5,70,2,13.6,2,8.1,2,0.4
840,25.03.1988,1.5,2,0.3,2,-1.3,2,11,2,95,2,5.9,2,0,2,6.3,2,0.7,500.1,70,2,17.4,2,12.1,2,0.4
840,26.03.1988,1.9,2,-0.3,2,-1.2,2,7,2,93,2,5.6,2,1.5,2,4.6,2,0.9,641.3,71,2,14.9,2,7.9,2,0.5
840,27.03.1988,0.1,2,-0.9,2,-2,2,20.8,2,95,2,5.5,2,0,2,5.2,2,0.7,500,71,2,13.2,2,24.8,2,0.4
840,28.03.1988,-0.2,2,-2.1,2,-2.9,2,5.8,2,97,2,5.1,2,0.1,2,3.7,2,0.7,528.4,71,2,12.8,2,7.2,2,0.4
840,29.03.1988,2.7,2,0.4,2,-3.5,2,0,2,89,2,5.4,2,2,2,4.2,2,1,729.2,71,2,10,2,0,2,0.7
840,30.03.1988,6.9,2,2.9,2,-0.9,2,0,2,75,2,5.3,2,5.5,2,4.2,2,1.6,1151.2,69,2,10.3,2,0,2,1.3
840,31.03.1988,6.6,2,3.6,2,1.4,2,9.9,2,81,2,6.2,2,1.7,2,3.5,2,1.1,730.9,68,2,10.8,2,10.6,2,1
840,01.04.1988,2.9,2,-0.7,2,-1.2,2,10.9,2,97,2,5.6,2,0,2,4.6,2,0.8,527.6,68,2,11.2,2,12,2,0.4
840,02.04.1988,3.5,2,0.2,2,-1.3,2,0,2,87.7,2,5.5,2,3.4,2,2.8,2,1.3,931.4,69,2,8.2,2,0,2,0.8
840,03.04.1988,6.2,2,2,2,-2.8,2,0,2,73,2,4.9,2,7.6,2,1.9,2,1.9,1421.3,68,2,6.8,2,0,2,1.3
840,04.04.1988,5.8,2,2.6,2,-1.1,2,0.6,2,76,2,5.6,2,4.2,2,4,2,1.4,1028.9,66,2,10.6,2,0.8,2,1.2
840,05.04.1988,5.4,2,3.3,2,1.4,2,0.8,2,91,2,6.9,2,0.3,2,5,2,0.9,608.8,61,2,11.8,2,1.1,2,0.7
840,06.04.1988,10.4,2,6.3,2,1.3,2,0,2,62.1,2,5.7,2,9.3,2,6.3,2,2.5,1664.8,59,2,14.1,2,0,2,2.4
840,07.04.1988,12.2,2,8,2,3.5,2,0,2,67.5,2,7,2,6.9,2,5.9,2,2.3,1399.4,58,2,14.4,2,0,2,2.2
840,08.04.1988,8.4,2,5.2,2,4,2,7.1,2,91,2,8.2,2,0,2,3,2,1,577.5,54,2,9.4,2,7.7,2,0.7
840,09.04.1988,4.4,2,-2,2,-3.3,2,3.7,2,92,2,4.9,2,0,2,3,2,0.8,582.9,53,2,9.3,2,4.7,2,0.6
840,10.04.1988,2.3,2,-1.8,2,-6.7,2,0,2,72,2,3.7,2,10.6,2,3.9,2,2.2,1887.6,52,2,10.7,2,0,2,1.5
840,11.04.1988,7.8,2,2.7,2,-2.2,2,0,2,62,2,4.5,2,11.1,2,3.2,2,2.7,1934.9,52,2,9.5,2,0,2,2
840,12.04.1988,11.8,2,6.2,2,-1.3,2,0,2,58,2,5.5,2,10.8,2,2,2,2.8,1921.1,45,2,7.3,2,0,2,2.2
840,13.04.1988,7.5,2,1.1,2,-1.8,2,4.6,2,77,2,5.3,2,1.7,2,4.1,2,1.1,776.1,41,2,13.4,2,5.3,2,1
840,14.04.1988,3.7,2,-0.9,2,-5.8,2,0,2,58,2,3.2,2,11,2,2.3,2,2.3,1941.9,39,2,7.9,2,0,2,1.8
840,15.04.1988,8.9,2,4,2,-2,2,0,2,36,2,3.1,2,11.4,2,4.3,2,2.8,2026.4,39,2,10.6,2,0,2,2.9
840,16.04.1988,12.4,2,7.2,2,1.4,2,0,2,32,2,3.5,2,12,2,4.8,2,3.2,2086.5,35,2,11.2,2,0,2,3.6
840,17.04.1988,15.2,2,9.7,2,2.9,2,0.6,2,39,2,5.4,2,11.9,2,3.3,2,3.5,2146.8,31,2,9.7,2,0.8,2,3.5
840,18.04.1988,13.3,2,9.3,2,6,2,0.4,2,79,2,9.2,2,4.8,2,1.1,2,2.1,1218,23,2,6,2,0.6,2,1.6
840,19.04.1988,16.3,2,12,2,5.4,2,0,2,64,2,8.4,2,9.9,2,2.3,2,3.2,1878.6,20,2,6.8,2,0,2,2.7
840,20.04.1988,17.5,2,11.3,2,6.9,2,4.5,2,61,2,7.9,2,11.2,2,3.9,2,3.6,2039.1,17,2,12.6,2,5,2,3.1
840,21.04.1988,10.7,2,6.9,2,4.6,2,1.5,2,76,2,7.6,2,4.4,2,3.4,2,2,1213.5,12,2,10,2,1.8,2,1.7
840,22.04.1988,8.4,2,4.8,2,3.6,2,0,2,81,2,6.8,2,3.2,2,3.5,2,1.6,1029.8,8,2,9.5,2,0,2,1.3
840,23.04.1988,4,2,-2.6,2,-4.2,2,0.5,2,79,2,4,2,4.4,2,4.3,2,1.5,1201.4,8,2,12.5,2,0.7,2,1.1
840,24.04.1988,1.8,2,-2.3,2,-8.4,2,0,2,59.7,2,2.9,2,12.9,2,2.3,2,2.5,2306.4,7,2,7.4,2,0,2,1.9
840,25.04.1988,5.3,2,0.7,2,-5.7,2,0,2,50,2,3.1,2,12,2,2.1,2,2.7,2162.3,6,2,8.1,2,0,2,2.1
840,26.04.1988,5.4,2,1.5,2,-4.1,2,0,2,53,2,3.6,2,10.6,2,2.6,2,2.6,2042.9,5,2,8.4,2,0,2,2.1
840,27.04.1988,9.9,2,5.5,2,-0.9,2,0,2,56,2,5.1,2,9.5,2,4.8,2,2.7,1871,4,2,11.8,2,0,2,2.6
840,28.04.1988,11.2,2,7,2,3.3,2,0,2,66,2,6.5,2,1.1,2,4.8,2,1.3,806.1,3,2,12.6,2,0,2,1.9
840,29.04.1988,11,2,7.9,2,4,2,0,2,76,2,8,2,0.9,2,2.2,2,1.3,784.9,2,2,7.1,2,0,2,1.3
840,30.04.1988,14.8,2,10.6,2,5.6,2,0,2,58,2,7.2,2,7.2,2,3.2,2,2.8,1621.4,2,2,9.6,2,0,2,2.8
840,01.05.1988,16.3,2,11.9,2,5.9,2,0.5,2,64,2,8.5,2,9.2,2,3.5,2,3.3,1901.8,0,2,10.6,2,0.7,2,3
840,02.05.1988,16.2,2,12,2,8.7,2,4.8,2,64,2,9.2,2,5,2,3.1,2,2.4,1347.4,0,2,9.7,2,5.3,2,2.5
840,03.05.1988,12.1,2,8.5,2,5.8,2,3.2,2,82,2,9.1,2,2.4,2,3.6,2,1.7,1012.7,0,2,11.8,2,3.6,2,1.5
840,04.05.1988,12.8,2,8.3,2,4,2,0.7,2,74,2,7.8,2,6.4,2,4.2,2,2.5,1529.7,0,2,12.3,2,0.9,2,2.1
840,05.05.1988,14.3,2,9.5,2,2.9,2,0,2,68,2,7.8,2,7.6,2,2.3,2,2.8,1706.8,0,2,8.2,2,0,2,2.4
840,06.05.1988,13.7,2,9.8,2,5.4,2,0,2,70,2,8.5,2,10.2,2,2.4,2,3.4,2042.9,0,2,7.8,2,0,2,2.7
840,07.05.1988,16,2,11.1,2,4.1,2,0,2,57.2,2,7.5,2,12.1,2,4.5,2,3.9,2314.3,0,2,11.1,2,0,2,3.6
840,08.05.1988,13.3,2,10.7,2,6.9,2,0,2,62,2,7.4,2,0.5,2,8.2,2,1.4,797.8,0,2,17.1,2,0,2,2.8
840,09.05.1988,16.8,2,12.6,2,7.9,2,0,2,51,2,7.3,2,10.6,2,6.1,2,3.8,2129.7,0,2,14,2,0,2,4.2
840,10.05.1988,15.4,2,10.5,2,6.5,2,0,2,45,2,6.1,2,11.9,2,3.7,2,4,2309.4,0,2,11,2,0,2,3.8
840,11.05.1988,12.2,2,8.1,2,1.5,2,0,2,49.5,2,5.2,2,12.1,2,5.7,2,3.6,2329.6,0,2,12.7,2,0,2,3.6
840,12.05.1988,16,2,12,2,5,2,0,2,56,2,7.3,2,11.6,2,8.5,2,3.8,2269.5,0,2,18.1,2,0,2,4.2
840,13.05.1988,16.7,2,13.5,2,7.9,2,0,2,51,2,7.9,2,12.2,2,8.6,2,4.1,2342.9,0,2,17,2,0,2,4.9
840,14.05.1988,17,2,13.8,2,9,2,0,2,54,2,8.7,2,7.5,2,7.9,2,3.2,1772.5,0,2,16.3,2,0,2,4.3
840,15.05.1988,16.8,2,13.7,2,10.1,2,1.2,2,47,2,7.7,2,6.2,2,6.1,2,2.9,1562.7,0,2,14.3,2,1.5,2,4.2
840,16.05.1988,19,2,15.2,2,9.4,2,0,2,43,2,7.7,2,10.5,2,3.7,2,3.9,2132.7,0,2,10.1,2,0,2,4.5
840,17.05.1988,15.5,2,12.1,2,9.7,2,0.5,2,71,2,10,2,1.8,2,2,2,1.9,1005.6,0,2,6.8,2,0.7,2,1.9
840,18.05.1988,12.1,2,7.4,2,6.1,2,8.4,2,96,2,10.2,2,0.1,2,2.1,2,1.4,793.1,0,2,6.8,2,9,2,1
840,19.05.1988,10.3,2,8,2,5.5,2,5.2,2,94,2,9.9,2,0.3,2,2.6,2,1.3,782.6,0,2,6.9,2,5.7,2,1
840,20.05.1988,9.6,2,5.9,2,3.3,2,0.8,2,94,2,9.2,2,0.1,2,3.7,2,1.2,758.5,0,2,11.5,2,1.1,2,0.9
840,21.05.1988,5.3,2,2.7,2,-0.1,2,0,2,82,2,5.9,2,4.2,2,3.2,2,1.9,1331.1,0,2,9.1,2,0,2,1.4
840,22.05.1988,7.5,2,5,2,1.2,2,0,2,77,2,6.5,2,3.2,2,2.2,2,1.7,1171.6,0,2,6.8,2,0,2,1.5
840,23.05.1988,11.7,2,7.5,2,2.6,2,0,2,65.2,2,6.7,2,6.9,2,3.4,2,2.7,1691.9,0,2,9.4,2,0,2,2.4
840,24.05.1988,17.8,2,12.3,2,3,2,0,2,64,2,8.9,2,10.9,2,2.7,2,3.8,2254.3,0,2,8.1,2,0,2,3.4
840,25.05.1988,19.5,2,15.9,2,7.5,2,0,2,58,2,9.8,2,9.9,2,2.5,2,3.8,2081.3,0,2,7.7,2,0,2,3.7
840,26.05.1988,20.1,2,16.5,2,10.1,2,0,2,61,2,10.9,2,11.2,2,5.4,2,4.3,2290.2,0,2,12.9,2,0,2,4.4
840,27.05.1988,18.9,2,15.8,2,12.1,2,0,2,66,2,11.6,2,7.5,2,5.5,2,3.5,1843.1,0,2,12.9,2,0,2,3.7
840,28.05.1988,19.2,2,14,2,10.3,2,3.4,2,76,2,11.7,2,7.2,2,4,2,3.3,1750.7,0,2,12,2,3.8,2,2.8
840,29.05.1988,16.8,2,12.6,2,8.7,2,8.3,2,83,2,12,2,3.2,2,3,2,2.2,1219.4,0,2,10.9,2,8.9,2,2
840,30.05.1988,13.9,2,10.4,2,6.6,2,2.1,2,82,2,9.8,2,5.6,2,3.1,2,2.6,1509.9,0,2,10.7,2,2.5,2,2.1
840,31.05.1988,12.4,2,9,2,7.2,2,0.9,2,77,2,8.7,2,6.9,2,5.2,2,2.9,1718.6,0,2,13.3,2,1.2,2,2.3
840,01.06.1988,11.7,2,7.9,2,5.2,2,2.9,2,82,2,8.8,2,4.1,2,4.5,2,2.2,1350.2,0,2,11,2,3.3,2,1.8
840,02.06.1988,11.7,2,8.1,2,5.6,2,0.8,2,87,2,9.3,2,2.7,2,4.2,2,1.9,1146.1,0,2,11.4,2,1.1,2,1.5
840,03.06.1988,16.2,2,12.3,2,6.9,2,0,2,81,2,10.8,2,3.6,2,3.5,2,2.3,1272,0,2,9,2,0,2,2.1
840,04.06.1988,15,2,11.9,2,10,2,9.8,2,88,2,12.1,2,0.4,2,3.4,2,1.6,860.6,0,2,8.6,2,10.5,2,1.4
840,05.06.1988,10.7,2,8.4,2,6.7,2,12,2,90,2,9.7,2,0.7,2,2.7,2,1.5,876,0,2,7.7,2,12.7,2,1.2
840,06.06.1988,8.4,2,7.2,2,6.2,2,19.9,2,98,2,10,2,0,2,3.5,2,1.3,794.6,0,2,11.7,2,20.8,2,0.9
840,07.06.1988,14.3,2,10.4,2,6.5,2,8.5,2,90,2,11,2,2.5,2,1.5,2,2,1127.3,0,2,7.3,2,9.1,2,1.6
840,08.06.1988,12.2,2,11.1,2,9.2,2,7.9,2,95,2,12.3,2,0.4,2,1.8,2,1.5,852.4,0,2,6.2,2,8.5,2,1.2
840,09.06.1988,15.7,2,12.4,2,9.6,2,0,2,87,2,12.2,2,3.9,2,2.1,2,2.4,1323.5,0,2,6.4,2,0,2,1.9
840,10.06.1988,16.3,2,13.1,2,7.3,2,0,2,81,2,11.9,2,5.2,2,1.3,2,2.6,1490.8,0,2,6.2,2,0,2,2.3
840,11.06.1988,14.2,2,11.2,2,9.2,2,5.2,2,93,2,12.3,2,0.3,2,2.7,2,1.6,869.4,0,2,8.8,2,5.7,2,1.3
840,12.06.1988,12.1,2,9.9,2,8.6,2,0,2,89,2,10.8,2,3.3,2,3.6,2,2.2,1244,0,2,9.7,2,0,2,1.6
840,13.06.1988,14.9,2,11.3,2,3.8,2,0,2,65.8,2,8.2,2,12.5,2,2.4,2,4.1,2546.4,0,2,7.6,2,0,2,3.5
840,14.06.1988,18.6,2,14.5,2,5.9,2,0,2,58,2,9.2,2,14.4,2,2.6,2,4.9,2783,0,2,8.9,2,0,2,4.4
840,15.06.1988,17.3,2,13.6,2,7.2,2,0,2,76,2,11.4,2,7.8,2,2,2,3.4,1897.4,0,2,7.1,2,0,2,2.9
840,16.06.1988,16.2,2,13,2,7.4,2,0,2,68,2,10.1,2,11,2,2.4,2,4,2300,0,2,7.4,2,0,2,3.4
840,17.06.1988,14.6,2,11.5,2,5.8,2,0,2,63,2,8.4,2,12.1,2,2.9,2,4.1,2439.2,0,2,9,2,0,2,3.5
840,18.06.1988,17,2,13.5,2,7,2,0,2,60,2,8.8,2,11.5,2,2.1,2,4.2,2384.2,0,2,7.1,2,0,2,3.7
840,19.06.1988,15.5,2,10.2,2,7.1,2,0.8,2,86,2,10.5,2,2.9,2,2.4,2,2.2,1261.6,0,2,7.6,2,1.1,2,1.8
