STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2685,20.04.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,21.04.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,22.04.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,23.04.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,24.04.1994,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
2685,25.04.1994,,,,,,,6.9,2,,,,,,,,,,,,,,,7.5,2,
2685,26.04.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,27.04.1994,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2685,28.04.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,29.04.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,30.04.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,01.05.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,02.05.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,03.05.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,04.05.1994,,,,,,,9.4,2,,,,,,,,,,,,,,,10.1,2,
2685,05.05.1994,,,,,,,11.2,2,,,,,,,,,,,,,,,11.9,2,
2685,06.05.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,07.05.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,08.05.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,09.05.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,10.05.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,11.05.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,12.05.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,13.05.1994,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
2685,14.05.1994,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
2685,15.05.1994,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
2685,16.05.1994,,,,,,,11.2,2,,,,,,,,,,,,,,,11.9,2,
2685,17.05.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,18.05.1994,,,,,,,17.9,2,,,,,,,,,,,,,,,18.7,2,
2685,19.05.1994,,,,,,,12.8,2,,,,,,,,,,,,,,,13.5,2,
2685,20.05.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,21.05.1994,,,,,,,4.6,2,,,,,,,,,,,,,,,5.1,2,
2685,22.05.1994,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
2685,23.05.1994,,,,,,,6.5,2,,,,,,,,,,,,,,,7.1,2,
2685,24.05.1994,,,,,,,6,2,,,,,,,,,,,,,,,6.6,2,
2685,25.05.1994,,,,,,,7.5,2,,,,,,,,,,,,,,,8.1,2,
2685,26.05.1994,,,,,,,10.4,2,,,,,,,,,,,,,,,11.1,2,
2685,27.05.1994,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
2685,28.05.1994,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2685,29.05.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,30.05.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,31.05.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,01.06.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,02.06.1994,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
2685,03.06.1994,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
2685,04.06.1994,,,,,,,10.2,2,,,,,,,,,,,,,,,10.9,2,
2685,05.06.1994,,,,,,,9.5,2,,,,,,,,,,,,,,,10.2,2,
2685,06.06.1994,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2685,07.06.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,08.06.1994,,,,,,,44.3,2,,,,,,,,,,,,,,,45.5,2,
2685,09.06.1994,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
2685,10.06.1994,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
2685,11.06.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,12.06.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,13.06.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,14.06.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,15.06.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,16.06.1994,,,,,,,7.8,2,,,,,,,,,,,,,,,8.4,2,
2685,17.06.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,18.06.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,19.06.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,20.06.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,21.06.1994,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
2685,22.06.1994,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
2685,23.06.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,24.06.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,25.06.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,26.06.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,27.06.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,28.06.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,29.06.1994,,,,,,,4.1,2,,,,,,,,,,,,,,,4.6,2,
2685,30.06.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,01.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,02.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,03.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,04.07.1994,,,,,,,19.2,2,,,,,,,,,,,,,,,20.1,2,
2685,05.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,06.07.1994,,,,,,,9.1,2,,,,,,,,,,,,,,,9.7,2,
2685,07.07.1994,,,,,,,11.9,2,,,,,,,,,,,,,,,12.6,2,
2685,08.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,09.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,10.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,11.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,12.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,13.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,14.07.1994,,,,,,,3.5,2,,,,,,,,,,,,,,,4,2,
2685,15.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,16.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,17.07.1994,,,,,,,5.8,2,,,,,,,,,,,,,,,6.3,2,
2685,18.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,19.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,20.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,21.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,22.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,23.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,24.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,25.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,26.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,27.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,28.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,29.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,30.07.1994,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
2685,31.07.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,01.08.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,02.08.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,03.08.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,04.08.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,05.08.1994,,,,,,,11.1,2,,,,,,,,,,,,,,,11.8,2,
2685,06.08.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,07.08.1994,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
2685,08.08.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,09.08.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,10.08.1994,,,,,,,11,2,,,,,,,,,,,,,,,11.7,2,
2685,11.08.1994,,,,,,,5.5,2,,,,,,,,,,,,,,,6,2,
2685,12.08.1994,,,,,,,14.8,2,,,,,,,,,,,,,,,15.6,2,
2685,13.08.1994,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
2685,14.08.1994,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
2685,15.08.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,16.08.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,17.08.1994,,,,,,,11.5,2,,,,,,,,,,,,,,,12.2,2,
2685,18.08.1994,,,,,,,36.1,2,,,,,,,,,,,,,,,37.2,2,
2685,19.08.1994,,,,,,,5.1,2,,,,,,,,,,,,,,,5.6,2,
2685,20.08.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,21.08.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,22.08.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,23.08.1994,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
2685,24.08.1994,,,,,,,20.5,2,,,,,,,,,,,,,,,21.4,2,
2685,25.08.1994,,,,,,,41.6,2,,,,,,,,,,,,,,,42.8,2,
2685,26.08.1994,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2685,27.08.1994,,,,,,,22.7,2,,,,,,,,,,,,,,,23.6,2,
2685,28.08.1994,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
2685,29.08.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,30.08.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,31.08.1994,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
2685,01.09.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,02.09.1994,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
2685,03.09.1994,,,,,,,6.9,2,,,,,,,,,,,,,,,7.5,2,
2685,04.09.1994,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
2685,05.09.1994,,,,,,,11.6,2,,,,,,,,,,,,,,,12.3,2,
2685,06.09.1994,,,,,,,10.6,2,,,,,,,,,,,,,,,11.3,2,
2685,07.09.1994,,,,,,,8.8,2,,,,,,,,,,,,,,,9.4,2,
2685,08.09.1994,,,,,,,8.6,2,,,,,,,,,,,,,,,9.2,2,
2685,09.09.1994,,,,,,,8.5,2,,,,,,,,,,,,,,,9.1,2,
2685,10.09.1994,,,,,,,19.6,2,,,,,,,,,,,,,,,20.5,2,
2685,11.09.1994,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
2685,12.09.1994,,,,,,,5.3,2,,,,,,,,,,,,,,,5.8,2,
2685,13.09.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,14.09.1994,,,,,,,15.4,2,,,,,,,,,,,,,,,16.2,2,
2685,15.09.1994,,,,,,,29.2,2,,,,,,,,,,,,,,,30.2,2,
2685,16.09.1994,,,,,,,14.7,2,,,,,,,,,,,,,,,15.5,2,
2685,17.09.1994,,,,,,,8.7,2,,,,,,,,,,,,,,,9.3,2,
2685,18.09.1994,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
2685,19.09.1994,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2685,20.09.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,21.09.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,22.09.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,23.09.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,24.09.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,25.09.1994,,,,,,,2.2,2,,,,,,,,,,,,,,,2.6,2,
2685,26.09.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,27.09.1994,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
2685,28.09.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,29.09.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,30.09.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,01.10.1994,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
2685,02.10.1994,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
2685,03.10.1994,,,,,,,20.1,2,,,,,,,,,,,,,,,21.1,2,
2685,04.10.1994,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
2685,05.10.1994,,,,,,,6.5,2,,,,,,,,,,,,,,,7.4,2,
2685,06.10.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,07.10.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,08.10.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,09.10.1994,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
2685,10.10.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,11.10.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,12.10.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,13.10.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,14.10.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,15.10.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,16.10.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,17.10.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,18.10.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,19.10.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,20.10.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,21.10.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,22.10.1994,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
2685,23.10.1994,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
2685,24.10.1994,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
2685,25.10.1994,,,,,,,4.9,2,,,,,,,,,,,,,,,5.4,2,
2685,26.10.1994,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
2685,27.10.1994,,,,,,,7.6,2,,,,,,,,,,,,,,,8.2,2,
2685,28.10.1994,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2685,29.10.1994,,,,,,,32.1,2,,,,,,,,,,,,,,,33.3,2,
2685,30.10.1994,,,,,,,50.8,2,,,,,,,,,,,,,,,52.3,2,
2685,31.10.1994,,,,,,,10.5,2,,,,,,,,,,,,,,,11.2,2,
2685,01.11.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,02.11.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,03.11.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,04.11.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,05.11.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,06.11.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,07.11.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,08.11.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,09.11.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,10.11.1994,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
2685,11.11.1994,,,,,,,0.7,2,,,,,,,,,,,,,,,1,2,
2685,12.11.1994,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2685,13.11.1994,,,,,,,0.7,2,,,,,,,,,,,,,,,1,2,
2685,14.11.1994,,,,,,,34,2,,,,,,,,,,,,,,,35.2,2,
2685,15.11.1994,,,,,,,28.1,2,,,,,,,,,,,,,,,29.2,2,
2685,16.11.1994,,,,,,,5.8,2,,,,,,,,,,,,,,,6.3,2,
2685,17.11.1994,,,,,,,29.7,2,,,,,,,,,,,,,,,31.7,2,
2685,18.11.1994,,,,,,,5.4,2,,,,,,,,,,,,,,,6.2,2,
2685,19.11.1994,,,,,,,9.7,2,,,,,,,,,,,,,,,10.8,2,
2685,20.11.1994,,,,,,,4.9,2,,,,,,,,,,,,,,,5.4,2,
2685,21.11.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,22.11.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,23.11.1994,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2685,24.11.1994,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
2685,25.11.1994,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
2685,26.11.1994,,,,,,,9.2,2,,,,,,,,,,,,,,,9.9,2,
2685,27.11.1994,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2685,28.11.1994,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2685,29.11.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,30.11.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,01.12.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,02.12.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,03.12.1994,,,,,,,6.9,2,,,,,,,,,,,,,,,7.5,2,
2685,04.12.1994,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
2685,05.12.1994,,,,,,,8.8,2,,,,,,,,,,,,,,,9.5,2,
2685,06.12.1994,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2685,07.12.1994,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
2685,08.12.1994,,,,,,,28.1,2,,,,,,,,,,,,,,,30,2,
2685,09.12.1994,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
2685,10.12.1994,,,,,,,10.3,2,,,,,,,,,,,,,,,11.4,2,
2685,11.12.1994,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
2685,12.12.1994,,,,,,,20.6,2,,,,,,,,,,,,,,,21.6,2,
2685,13.12.1994,,,,,,,9.5,2,,,,,,,,,,,,,,,10.2,2,
2685,14.12.1994,,,,,,,4.6,2,,,,,,,,,,,,,,,5.8,2,
2685,15.12.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,16.12.1994,,,,,,,1.6,2,,,,,,,,,,,,,,,2.1,2,
2685,17.12.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,18.12.1994,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2685,19.12.1994,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2685,20.12.1994,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2685,21.12.1994,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2685,22.12.1994,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2685,23.12.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,24.12.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,25.12.1994,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,26.12.1994,,,,,,,14,2,,,,,,,,,,,,,,,16.9,2,
2685,27.12.1994,,,,,,,60.9,2,,,,,,,,,,,,,,,62.5,2,
2685,28.12.1994,,,,,,,33.1,2,,,,,,,,,,,,,,,34.3,2,
2685,29.12.1994,,,,,,,9.7,2,,,,,,,,,,,,,,,10.4,2,
2685,30.12.1994,,,,,,,8.4,2,,,,,,,,,,,,,,,9.4,2,
2685,31.12.1994,,,,,,,8.8,2,,,,,,,,,,,,,,,9.8,2,
2685,01.01.1995,,,,,,,19.5,2,,,,,,,,,,,,,,,23.3,2,
2685,02.01.1995,,,,,,,9.1,2,,,,,,,,,,,,,,,11.1,2,
2685,03.01.1995,,,,,,,1.3,2,,,,,,,,,,,,,,,1.7,2,
2685,04.01.1995,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,05.01.1995,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,06.01.1995,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,07.01.1995,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,08.01.1995,,,,,,,3.6,2,,,,,,,,,,,,,,,4.5,2,
2685,09.01.1995,,,,,,,33.7,2,,,,,,,,,,,,,,,39.6,2,
2685,10.01.1995,,,,,,,8.4,2,,,,,,,,,,,,,,,10.3,2,
2685,11.01.1995,,,,,,,15.1,2,,,,,,,,,,,,,,,18.2,2,
2685,12.01.1995,,,,,,,9.8,2,,,,,,,,,,,,,,,11.9,2,
2685,13.01.1995,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,14.01.1995,,,,,,,1.4,2,,,,,,,,,,,,,,,1.8,2,
2685,15.01.1995,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2685,16.01.1995,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,17.01.1995,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,18.01.1995,,,,,,,3.7,2,,,,,,,,,,,,,,,4.3,2,
2685,19.01.1995,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2685,20.01.1995,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
2685,21.01.1995,,,,,,,16.8,2,,,,,,,,,,,,,,,18.2,2,
2685,22.01.1995,,,,,,,38.1,2,,,,,,,,,,,,,,,39.4,2,
2685,23.01.1995,,,,,,,6.5,2,,,,,,,,,,,,,,,7.4,2,
2685,24.01.1995,,,,,,,8,2,,,,,,,,,,,,,,,9,2,
2685,25.01.1995,,,,,,,11.7,2,,,,,,,,,,,,,,,14.2,2,
2685,26.01.1995,,,,,,,19.3,2,,,,,,,,,,,,,,,20.2,2,
2685,27.01.1995,,,,,,,22.9,2,,,,,,,,,,,,,,,27.2,2,
2685,28.01.1995,,,,,,,25,2,,,,,,,,,,,,,,,26.8,2,
2685,29.01.1995,,,,,,,49.7,2,,,,,,,,,,,,,,,52.3,2,
2685,30.01.1995,,,,,,,3.1,2,,,,,,,,,,,,,,,3.9,2,
2685,31.01.1995,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,01.02.1995,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
2685,02.02.1995,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2685,03.02.1995,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,04.02.1995,,,,,,,7,2,,,,,,,,,,,,,,,7.9,2,
2685,05.02.1995,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2685,06.02.1995,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
2685,07.02.1995,,,,,,,12.2,2,,,,,,,,,,,,,,,13,2,
2685,08.02.1995,,,,,,,20.3,2,,,,,,,,,,,,,,,24.2,2,
2685,09.02.1995,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,10.02.1995,,,,,,,10.1,2,,,,,,,,,,,,,,,12.3,2,
2685,11.02.1995,,,,,,,14.4,2,,,,,,,,,,,,,,,15.7,2,
2685,12.02.1995,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2685,13.02.1995,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
2685,14.02.1995,,,,,,,6.8,2,,,,,,,,,,,,,,,7.7,2,
2685,15.02.1995,,,,,,,15.6,2,,,,,,,,,,,,,,,16.4,2,
2685,16.02.1995,,,,,,,17.6,2,,,,,,,,,,,,,,,19.1,2,
2685,17.02.1995,,,,,,,3.2,2,,,,,,,,,,,,,,,3.8,2,
2685,18.02.1995,,,,,,,5.7,2,,,,,,,,,,,,,,,6.5,2,
2685,19.02.1995,,,,,,,36.7,2,,,,,,,,,,,,,,,38.9,2,
2685,20.02.1995,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
2685,21.02.1995,,,,,,,11.3,2,,,,,,,,,,,,,,,12,2,
2685,22.02.1995,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,23.02.1995,,,,,,,3,2,,,,,,,,,,,,,,,3.8,2,
2685,24.02.1995,,,,,,,3.3,2,,,,,,,,,,,,,,,4.2,2,
2685,25.02.1995,,,,,,,3.7,2,,,,,,,,,,,,,,,4.7,2,
2685,26.02.1995,,,,,,,5,2,,,,,,,,,,,,,,,6.2,2,
2685,27.02.1995,,,,,,,5.7,2,,,,,,,,,,,,,,,7.1,2,
2685,28.02.1995,,,,,,,4.1,2,,,,,,,,,,,,,,,4.8,2,
2685,01.03.1995,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
2685,02.03.1995,,,,,,,15.8,2,,,,,,,,,,,,,,,19,2,
2685,03.03.1995,,,,,,,3.6,2,,,,,,,,,,,,,,,4.5,2,
2685,04.03.1995,,,,,,,0.2,2,,,,,,,,,,,,,,,0.3,2,
2685,05.03.1995,,,,,,,3.4,2,,,,,,,,,,,,,,,4.3,2,
2685,06.03.1995,,,,,,,6.5,2,,,,,,,,,,,,,,,8,2,
2685,07.03.1995,,,,,,,1.1,2,,,,,,,,,,,,,,,1.5,2,
2685,08.03.1995,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,09.03.1995,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2685,10.03.1995,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,11.03.1995,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,12.03.1995,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,13.03.1995,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,14.03.1995,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2685,15.03.1995,,,,,,,9.6,2,,,,,,,,,,,,,,,11.7,2,
2685,16.03.1995,,,,,,,5.3,2,,,,,,,,,,,,,,,6.6,2,
2685,17.03.1995,,,,,,,21.2,2,,,,,,,,,,,,,,,22.8,2,
2685,18.03.1995,,,,,,,9,2,,,,,,,,,,,,,,,10,2,
2685,19.03.1995,,,,,,,7.4,2,,,,,,,,,,,,,,,9.1,2,
2685,20.03.1995,,,,,,,9.6,2,,,,,,,,,,,,,,,11.7,2,
2685,21.03.1995,,,,,,,2,2,,,,,,,,,,,,,,,2.6,2,
2685,22.03.1995,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2685,23.03.1995,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
