STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1516,15.02.1987,,,,,,,6.2,0,,,,,,,,,,,20,0,,,7.7,0,
1516,16.02.1987,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
1516,17.02.1987,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
1516,18.02.1987,,,,,,,5.5,0,,,,,,,,,,,28,0,,,6.8,0,
1516,19.02.1987,,,,,,,0.4,0,,,,,,,,,,,35,0,,,0.6,0,
1516,20.02.1987,,,,,,,8.1,0,,,,,,,,,,,35,0,,,9.9,0,
1516,21.02.1987,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
1516,22.02.1987,,,,,,,1.1,0,,,,,,,,,,,40,0,,,1.5,0,
1516,23.02.1987,,,,,,,0.1,0,,,,,,,,,,,40,0,,,0.1,0,
1516,24.02.1987,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1516,25.02.1987,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1516,26.02.1987,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1516,27.02.1987,,,,,,,2.2,0,,,,,,,,,,,40,0,,,2.8,0,
1516,28.02.1987,,,,,,,9.6,0,,,,,,,,,,,40,0,,,10.7,0,
1516,01.03.1987,,,,,,,1.2,0,,,,,,,,,,,40,0,,,1.6,0,
1516,02.03.1987,,,,,,,7.4,0,,,,,,,,,,,42,0,,,9.1,0,
1516,03.03.1987,,,,,,,1.1,0,,,,,,,,,,,55,0,,,1.5,0,
1516,04.03.1987,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
1516,05.03.1987,,,,,,,3.4,0,,,,,,,,,,,55,0,,,4.3,0,
1516,06.03.1987,,,,,,,2,0,,,,,,,,,,,60,0,,,2.6,0,
1516,07.03.1987,,,,,,,7.1,0,,,,,,,,,,,65,0,,,8.7,0,
1516,08.03.1987,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
1516,09.03.1987,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
1516,10.03.1987,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
1516,11.03.1987,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
1516,12.03.1987,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
1516,13.03.1987,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
1516,14.03.1987,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
1516,15.03.1987,,,,,,,0.6,0,,,,,,,,,,,65,0,,,0.8,0,
1516,16.03.1987,,,,,,,1.8,0,,,,,,,,,,,70,0,,,2.3,0,
1516,17.03.1987,,,,,,,2.4,0,,,,,,,,,,,70,0,,,3.1,0,
1516,18.03.1987,,,,,,,1.9,0,,,,,,,,,,,73,0,,,2.3,0,
1516,19.03.1987,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
1516,20.03.1987,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
1516,21.03.1987,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
1516,22.03.1987,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
1516,23.03.1987,,,,,,,2.9,0,,,,,,,,,,,68,0,,,3.4,0,
1516,24.03.1987,,,,,,,0.6,0,,,,,,,,,,,60,0,,,0.8,0,
1516,25.03.1987,,,,,,,1.4,0,,,,,,,,,,,52,0,,,1.7,0,
1516,26.03.1987,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1516,27.03.1987,,,,,,,1.1,0,,,,,,,,,,,30,0,,,1.4,0,
1516,28.03.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1516,29.03.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1516,30.03.1987,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
1516,31.03.1987,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
1516,01.04.1987,,,,,,,1.3,0,,,,,,,,,,,15,0,,,1.7,0,
1516,02.04.1987,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1516,03.04.1987,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1516,04.04.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1516,05.04.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1516,06.04.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1516,07.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,08.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,09.04.1987,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1516,10.04.1987,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1516,11.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,12.04.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1516,13.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,14.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,15.04.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,16.04.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1516,17.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,18.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,19.04.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1516,20.04.1987,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1516,21.04.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1516,22.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,23.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,24.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,25.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,26.04.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1516,27.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,28.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,29.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,30.04.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1516,01.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,02.05.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1516,03.05.1987,,,,,,,31.8,0,,,,,,,,,,,0,0,,,32.8,0,
1516,04.05.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1516,05.05.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1516,06.05.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1516,07.05.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1516,08.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,09.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,10.05.1987,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1516,11.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,12.05.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1516,13.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,14.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,15.05.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1516,16.05.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1516,17.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,18.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,19.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,20.05.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1516,21.05.1987,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1516,22.05.1987,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
1516,23.05.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1516,24.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,25.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,26.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,27.05.1987,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1516,28.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,29.05.1987,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1516,30.05.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1516,31.05.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1516,01.06.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1516,02.06.1987,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1516,03.06.1987,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1516,04.06.1987,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1516,05.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,06.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,07.06.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1516,08.06.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1516,09.06.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1516,10.06.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1516,11.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,12.06.1987,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1516,13.06.1987,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1516,14.06.1987,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1516,15.06.1987,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1516,16.06.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1516,17.06.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1516,18.06.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1516,19.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,20.06.1987,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1516,21.06.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1516,22.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,23.06.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1516,24.06.1987,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1516,25.06.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1516,26.06.1987,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1516,27.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,28.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,29.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,30.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,01.07.1987,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1516,02.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,03.07.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1516,04.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,05.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,06.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,07.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,08.07.1987,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1516,09.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,10.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,11.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,12.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,13.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,14.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,15.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,16.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,17.07.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1516,18.07.1987,,,,,,,27.1,0,,,,,,,,,,,0,0,,,28.1,0,
1516,19.07.1987,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1516,20.07.1987,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
1516,21.07.1987,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1516,22.07.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1516,23.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,24.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,25.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,26.07.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1516,27.07.1987,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1516,28.07.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,29.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,30.07.1987,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
1516,31.07.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1516,01.08.1987,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1516,02.08.1987,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1516,03.08.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1516,04.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,05.08.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1516,06.08.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1516,07.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,08.08.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,09.08.1987,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
1516,10.08.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1516,11.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,12.08.1987,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
1516,13.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,14.08.1987,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1516,15.08.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1516,16.08.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1516,17.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,18.08.1987,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
1516,19.08.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1516,20.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,21.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,22.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,23.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,24.08.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1516,25.08.1987,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1516,26.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,27.08.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1516,28.08.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1516,29.08.1987,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1516,30.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,31.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,01.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,02.09.1987,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1516,03.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,04.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,05.09.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1516,06.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,07.09.1987,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1516,08.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,09.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,10.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,11.09.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1516,12.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,13.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,14.09.1987,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1516,15.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,16.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,17.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,18.09.1987,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1516,19.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,20.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,21.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,22.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,23.09.1987,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
1516,24.09.1987,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1516,25.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,26.09.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1516,27.09.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1516,28.09.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1516,29.09.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1516,30.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,01.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,02.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,03.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,04.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,05.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,06.10.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1516,07.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,08.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,09.10.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1516,10.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,11.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,12.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,13.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,14.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,15.10.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1516,16.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,17.10.1987,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1516,18.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,19.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,20.10.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1516,21.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,22.10.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1516,23.10.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1516,24.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,25.10.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1516,26.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,27.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,28.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,29.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,30.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,31.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,01.11.1987,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1516,02.11.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1516,03.11.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1516,04.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,05.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,06.11.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,07.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,08.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,09.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,10.11.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1516,11.11.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1516,12.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,13.11.1987,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1516,14.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,15.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,16.11.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1516,17.11.1987,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1516,18.11.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1516,19.11.1987,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1516,20.11.1987,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
1516,21.11.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1516,22.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,23.11.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1516,24.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,25.11.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1516,26.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,27.11.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1516,28.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,29.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,30.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,01.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,02.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,03.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,04.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,05.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,06.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,07.12.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
1516,08.12.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1516,09.12.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1516,10.12.1987,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
1516,11.12.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1516,12.12.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1516,13.12.1987,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1516,14.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,15.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,16.12.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
1516,17.12.1987,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1516,18.12.1987,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1516,19.12.1987,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1516,20.12.1987,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1516,21.12.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1516,22.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,23.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,24.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,25.12.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1516,26.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,27.12.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1516,28.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,29.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,30.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1516,31.12.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1516,01.01.1988,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1516,02.01.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1516,03.01.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1516,04.01.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
