STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50011,21.11.1984,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
50011,22.11.1984,,,,,,,23.1,0,,,,,,,,,,,0,0,,,24.1,0,
50011,23.11.1984,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50011,24.11.1984,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50011,25.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,26.11.1984,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50011,27.11.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50011,28.11.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,29.11.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,30.11.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50011,01.12.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50011,02.12.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50011,03.12.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50011,04.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,05.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,06.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,07.12.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,08.12.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50011,09.12.1984,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
50011,10.12.1984,,,,,,,5.1,0,,,,,,,,,,,1,0,,,5.8,0,
50011,11.12.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50011,12.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,13.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,14.12.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
50011,15.12.1984,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2.1,0,
50011,16.12.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50011,17.12.1984,,,,,,,4.8,0,,,,,,,,,,,3,0,,,6,0,
50011,18.12.1984,,,,,,,4.1,0,,,,,,,,,,,6,0,,,4.8,0,
50011,19.12.1984,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50011,20.12.1984,,,,,,,4.3,0,,,,,,,,,,,9,0,,,5,0,
50011,21.12.1984,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.4,0,
50011,22.12.1984,,,,,,,1.4,0,,,,,,,,,,,13,0,,,1.8,0,
50011,23.12.1984,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50011,24.12.1984,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50011,25.12.1984,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50011,26.12.1984,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50011,27.12.1984,,,,,,,1.2,0,,,,,,,,,,,11,0,,,1.6,0,
50011,28.12.1984,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50011,29.12.1984,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.2,0,
50011,30.12.1984,,,,,,,1.5,0,,,,,,,,,,,13,0,,,2,0,
50011,31.12.1984,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50011,01.01.1985,,,,,,,5.2,0,,,,,,,,,,,12,0,,,6.5,0,
50011,02.01.1985,,,,,,,2.7,0,,,,,,,,,,,16,0,,,3.4,0,
50011,03.01.1985,,,,,,,4.6,0,,,,,,,,,,,18,0,,,5.8,0,
50011,04.01.1985,,,,,,,3.2,0,,,,,,,,,,,26,0,,,4.1,0,
50011,05.01.1985,,,,,,,1.8,0,,,,,,,,,,,30,0,,,2.3,0,
50011,06.01.1985,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50011,07.01.1985,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50011,08.01.1985,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50011,09.01.1985,,,,,,,0.3,0,,,,,,,,,,,32,0,,,0.4,0,
50011,10.01.1985,,,,,,,1.1,0,,,,,,,,,,,32,0,,,1.5,0,
50011,11.01.1985,,,,,,,5.3,0,,,,,,,,,,,34,0,,,6.6,0,
50011,12.01.1985,,,,,,,5.5,0,,,,,,,,,,,40,0,,,6.8,0,
50011,13.01.1985,,,,,,,1.3,0,,,,,,,,,,,46,0,,,1.7,0,
50011,14.01.1985,,,,,,,0.6,0,,,,,,,,,,,44,0,,,0.8,0,
50011,15.01.1985,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50011,16.01.1985,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
50011,17.01.1985,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
50011,18.01.1985,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50011,19.01.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50011,20.01.1985,,,,,,,1.4,0,,,,,,,,,,,20,0,,,1.8,0,
50011,21.01.1985,,,,,,,2.2,0,,,,,,,,,,,20,0,,,2.8,0,
50011,22.01.1985,,,,,,,0.2,0,,,,,,,,,,,18,0,,,0.3,0,
50011,23.01.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50011,24.01.1985,,,,,,,2.5,0,,,,,,,,,,,15,0,,,3.2,0,
50011,25.01.1985,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.1,0,
50011,26.01.1985,,,,,,,2.1,0,,,,,,,,,,,20,0,,,2.6,0,
50011,27.01.1985,,,,,,,2.8,0,,,,,,,,,,,21,0,,,3.6,0,
50011,28.01.1985,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50011,29.01.1985,,,,,,,1.6,0,,,,,,,,,,,22,0,,,2.1,0,
50011,30.01.1985,,,,,,,5.5,0,,,,,,,,,,,15,0,,,6.3,0,
50011,31.01.1985,,,,,,,5.2,0,,,,,,,,,,,10,0,,,6,0,
50011,01.02.1985,,,,,,,17.4,0,,,,,,,,,,,5,0,,,18.3,0,
50011,02.02.1985,,,,,,,14.8,0,,,,,,,,,,,5,0,,,16.1,0,
50011,03.02.1985,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50011,04.02.1985,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50011,05.02.1985,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
50011,06.02.1985,,,,,,,6,0,,,,,,,,,,,9,0,,,6.8,0,
50011,07.02.1985,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
50011,08.02.1985,,,,,,,0.7,0,,,,,,,,,,,12,0,,,0.9,0,
50011,09.02.1985,,,,,,,2,0,,,,,,,,,,,13,0,,,2.6,0,
50011,10.02.1985,,,,,,,1.3,0,,,,,,,,,,,16,0,,,1.7,0,
50011,11.02.1985,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50011,12.02.1985,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50011,13.02.1985,,,,,,,1.5,0,,,,,,,,,,,18,0,,,2,0,
50011,14.02.1985,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50011,15.02.1985,,,,,,,1.1,0,,,,,,,,,,,25,0,,,1.5,0,
50011,16.02.1985,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50011,17.02.1985,,,,,,,2.8,0,,,,,,,,,,,27,0,,,3.6,0,
50011,18.02.1985,,,,,,,1.8,0,,,,,,,,,,,35,0,,,2.3,0,
50011,19.02.1985,,,,,,,0.2,0,,,,,,,,,,,40,0,,,0.3,0,
50011,20.02.1985,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50011,21.02.1985,,,,,,,6.8,0,,,,,,,,,,,40,0,,,8.4,0,
50011,22.02.1985,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
50011,23.02.1985,,,,,,,5.3,0,,,,,,,,,,,54,0,,,6.6,0,
50011,24.02.1985,,,,,,,6.8,0,,,,,,,,,,,57,0,,,7.7,0,
50011,25.02.1985,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
50011,26.02.1985,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
50011,27.02.1985,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
50011,28.02.1985,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50011,01.03.1985,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50011,02.03.1985,,,,,,,1.3,0,,,,,,,,,,,25,0,,,1.7,0,
50011,03.03.1985,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50011,04.03.1985,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50011,05.03.1985,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50011,06.03.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50011,07.03.1985,,,,,,,0.2,0,,,,,,,,,,,19,0,,,0.3,0,
50011,08.03.1985,,,,,,,1,0,,,,,,,,,,,19,0,,,1.3,0,
50011,09.03.1985,,,,,,,1.2,0,,,,,,,,,,,19,0,,,1.6,0,
50011,10.03.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50011,11.03.1985,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50011,12.03.1985,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50011,13.03.1985,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
50011,14.03.1985,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50011,15.03.1985,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50011,16.03.1985,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50011,17.03.1985,,,,,,,8.5,0,,,,,,,,,,,7,0,,,10.4,0,
50011,18.03.1985,,,,,,,22.5,0,,,,,,,,,,,14,0,,,26.7,0,
50011,19.03.1985,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
50011,20.03.1985,,,,,,,8,0,,,,,,,,,,,45,0,,,9,0,
50011,21.03.1985,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
50011,22.03.1985,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50011,23.03.1985,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50011,24.03.1985,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50011,25.03.1985,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50011,26.03.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50011,27.03.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50011,28.03.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
50011,29.03.1985,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50011,30.03.1985,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50011,31.03.1985,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50011,01.04.1985,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50011,02.04.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50011,03.04.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,04.04.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,05.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,06.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,07.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,08.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,09.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,10.04.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50011,11.04.1985,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50011,12.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,13.04.1985,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50011,14.04.1985,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.1,0,
50011,15.04.1985,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50011,16.04.1985,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
50011,17.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,18.04.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,19.04.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,20.04.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,21.04.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,22.04.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,23.04.1985,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50011,24.04.1985,,,,,,,2.7,0,,,,,,,,,,,2,0,,,3.2,0,
50011,25.04.1985,,,,,,,4.2,0,,,,,,,,,,,1,0,,,4.9,0,
50011,26.04.1985,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.6,0,
50011,27.04.1985,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3,0,
50011,28.04.1985,,,,,,,11.1,0,,,,,,,,,,,2,0,,,12.2,0,
50011,29.04.1985,,,,,,,23.3,0,,,,,,,,,,,6,0,,,25,0,
50011,30.04.1985,,,,,,,4.2,0,,,,,,,,,,,30,0,,,4.9,0,
50011,01.05.1985,,,,,,,1.6,0,,,,,,,,,,,25,0,,,1.9,0,
50011,02.05.1985,,,,,,,5.8,0,,,,,,,,,,,15,0,,,6.3,0,
50011,03.05.1985,,,,,,,4.8,0,,,,,,,,,,,15,0,,,5.5,0,
50011,04.05.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50011,05.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,06.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,07.05.1985,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
50011,08.05.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50011,09.05.1985,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50011,10.05.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,11.05.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,12.05.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,13.05.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,14.05.1985,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
50011,15.05.1985,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50011,16.05.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,17.05.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,18.05.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,19.05.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,20.05.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,21.05.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50011,22.05.1985,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50011,23.05.1985,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50011,24.05.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,25.05.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,26.05.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,27.05.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,28.05.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50011,29.05.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50011,30.05.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,31.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,01.06.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,02.06.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50011,03.06.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,04.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,05.06.1985,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50011,06.06.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50011,07.06.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50011,08.06.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,09.06.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,10.06.1985,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50011,11.06.1985,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50011,12.06.1985,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50011,13.06.1985,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
50011,14.06.1985,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50011,15.06.1985,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50011,16.06.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,17.06.1985,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50011,18.06.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,19.06.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50011,20.06.1985,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50011,21.06.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50011,22.06.1985,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50011,23.06.1985,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50011,24.06.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,25.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,26.06.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50011,27.06.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50011,28.06.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50011,29.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,30.06.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,01.07.1985,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
50011,02.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,03.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,04.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,05.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,06.07.1985,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50011,07.07.1985,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50011,08.07.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50011,09.07.1985,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50011,10.07.1985,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50011,11.07.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50011,12.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,13.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,14.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,15.07.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,16.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,17.07.1985,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50011,18.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,19.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,20.07.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50011,21.07.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50011,22.07.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50011,23.07.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50011,24.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,25.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,26.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,27.07.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,28.07.1985,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50011,29.07.1985,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
50011,30.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,31.07.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50011,01.08.1985,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50011,02.08.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,03.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,04.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,05.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,06.08.1985,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50011,07.08.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50011,08.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,09.08.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,10.08.1985,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50011,11.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,12.08.1985,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.8,0,
50011,13.08.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,14.08.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,15.08.1985,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.6,0,
50011,16.08.1985,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
50011,17.08.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50011,18.08.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50011,19.08.1985,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50011,20.08.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,21.08.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50011,22.08.1985,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50011,23.08.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,24.08.1985,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50011,25.08.1985,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50011,26.08.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,27.08.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,28.08.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,29.08.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,30.08.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,31.08.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,01.09.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50011,02.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,03.09.1985,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50011,04.09.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50011,05.09.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50011,06.09.1985,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50011,07.09.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50011,08.09.1985,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50011,09.09.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50011,10.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,11.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,12.09.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,13.09.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50011,14.09.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50011,15.09.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50011,16.09.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50011,17.09.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50011,18.09.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50011,19.09.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,20.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,21.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,22.09.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50011,23.09.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,24.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,25.09.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50011,26.09.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,27.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50011,28.09.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50011,29.09.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,30.09.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50011,01.10.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50011,02.10.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50011,03.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
