STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
657,10.07.1998,18.4,0,13.9,0,10.5,0,1.2,0,85,0,13.3,0,6,2,,,3,1628.2,0,0,,,1.5,0,
657,11.07.1998,15.9,0,11.8,0,11,0,3.5,0,88,0,12.4,0,2.7,2,,,2.2,1150.8,0,0,,,4,0,
657,12.07.1998,14.8,0,12.8,0,9.4,0,13.5,0,99,0,14.4,0,0.2,2,,,1.5,796.2,0,0,,,14.3,0,
657,13.07.1998,14.6,0,11.8,0,10.6,0,5.8,0,99,0,14.1,0,0.4,2,,,1.5,794.1,0,0,,,6.3,0,
657,14.07.1998,13.4,0,9.8,0,7.5,0,1.4,0,86,0,10.5,0,2.5,2,,,1.9,1089.3,0,0,,,1.7,0,
657,15.07.1998,14.6,0,10.1,0,8,0,3.4,0,93,0,11.7,0,3.3,2,,,2.1,1194.8,0,0,,,3.8,0,
657,16.07.1998,13.2,0,10.4,0,8.9,0,2,0,94,0,12,0,0.6,2,,,1.5,827.7,0,0,,,2.4,0,
657,17.07.1998,16.4,0,12.8,0,9,0,2.7,0,91,0,13.2,0,2.2,2,,,2,1054.2,0,0,,,3.1,0,
657,18.07.1998,16.9,0,13.8,0,11.4,0,0,0,73,0,11.4,0,5.8,2,,,2.9,1562.6,0,0,,,0,0,
657,19.07.1998,18.9,0,14.5,0,9.9,0,0,0,73,0,11.8,0,9.7,2,,,3.7,2029.2,0,0,,,0,0,
657,20.07.1998,28.7,0,23.1,0,13.4,0,0,0,61,0,16.4,0,14.3,2,,,5.5,2668.8,0,0,,,0,0,
657,21.07.1998,27,0,21.3,0,17.8,0,2.5,0,67,0,18.1,0,6.7,2,,,3.5,1644.9,0,0,,,2.9,0,
657,22.07.1998,22.6,0,18.2,0,12.9,0,0,0,60,0,12.4,0,10.9,2,,,4.3,2189.2,0,0,,,0,0,
657,23.07.1998,23.9,0,17.9,0,15.6,0,1.1,0,76,0,15.9,0,7.7,2,,,3.6,1769.9,0,0,,,1.4,0,
657,24.07.1998,20.1,0,15.2,0,13,0,0,0,76,0,13.3,0,5.1,2,,,2.8,1405.1,0,0,,,0,0,
657,25.07.1998,17,0,13.7,0,11,0,0,0,75,0,12.1,0,7.9,2,,,3.4,1826.9,0,0,,,0,0,
657,26.07.1998,20.9,0,16.3,0,11.3,0,0,0,66,0,12.2,0,5.7,2,,,2.9,1489.5,0,0,,,0,0,
657,27.07.1998,21.9,0,17,0,13.8,0,0,0,77,0,15.3,0,4.8,2,,,2.8,1365.5,0,0,,,0,0,
657,28.07.1998,18.7,0,14.6,0,12.9,0,0.2,0,85,0,14.4,0,2.1,2,,,2,1003.4,0,0,,,0.4,0,
657,29.07.1998,14.6,0,12,0,11,0,17.1,0,98,0,13.8,0,0.1,2,,,1.4,735,0,0,,,17.9,0,
657,30.07.1998,17.9,0,12.1,0,11.2,0,1.2,0,89,0,12.9,0,5,2,,,2.6,1377.9,0,0,,,1.5,0,
657,31.07.1998,16.2,0,12.4,0,10,0,1.1,0,85,0,12.4,0,4.8,2,,,2.4,1320.3,0,0,,,1.4,0,
657,01.08.1998,20.6,0,15.8,0,10.5,0,3.2,0,71,0,12.4,0,7.9,2,,,3.4,1775.1,0,0,,,3.6,0,
657,02.08.1998,15.6,0,12.7,0,12,0,0.4,0,91,0,13.5,0,0.4,2,,,1.5,772.8,0,0,,,0.6,0,
657,03.08.1998,18.7,0,15,0,12,0,0.4,0,85,0,14.4,0,3.7,2,,,2.3,1174.3,0,0,,,0.6,0,
657,04.08.1998,16,0,12.7,0,11.7,0,1.7,0,91,0,13.8,0,1.4,2,,,1.7,882.2,0,0,,,2,0,
657,05.08.1998,16.6,0,12.4,0,9,0,0.3,0,89,0,12.7,0,3.7,2,,,2.1,1164.2,0,0,,,0.5,0,
657,06.08.1998,21.3,0,16.4,0,9.7,0,0,0,68,0,12.1,0,11.1,2,,,4.1,2159.2,0,0,,,0,0,
657,07.08.1998,23.8,0,18.4,0,14,0,0,0,65,0,13.9,0,11,2,,,4.3,2138.6,0,0,,,0,0,
657,08.08.1998,28.4,0,21.3,0,14.8,0,0,0,62,0,14.9,0,12.5,2,,,4.8,2311.7,0,0,,,0,0,
657,09.08.1998,22.2,0,16.4,0,13.7,0,0,0,61,0,11.5,0,11.1,2,,,4.2,2135.6,0,0,,,0,0,
657,10.08.1998,25.5,0,19,0,11.5,0,0,0,43,0,9,0,14,2,,,4.9,2487.4,0,0,,,0,0,
657,11.08.1998,29.7,0,23.8,0,16.8,0,0,0,46,0,13.7,0,13,2,,,5,2337.1,0,0,,,0,0,
657,12.08.1998,31.3,0,24.8,0,20,0,0,0,53,0,16.9,0,9.7,2,,,4.2,1893.2,0,0,,,0,0,
657,13.08.1998,23,0,14.2,0,12.5,0,0,0,70,0,11.5,0,6.3,2,,,2.9,1464.4,0,0,,,0,0,
657,14.08.1998,17.5,0,13.8,0,8.7,0,0,0,78,0,12.2,0,7.5,2,,,2.9,1610.1,0,0,,,0,0,
657,15.08.1998,23,0,18.7,0,13.3,0,0,0,62,0,13,0,8.5,2,,,3.5,1742,0,0,,,0,0,
657,16.08.1998,19.8,0,16.2,0,14.8,0,0,0,68,0,12.7,0,6.6,2,,,3,1519.1,0,0,,,0,0,
657,17.08.1998,24,0,18.3,0,11.8,0,0,0,51,0,10.6,0,12.4,2,,,4.4,2217.1,0,0,,,0,0,
657,18.08.1998,22.5,0,16.8,0,14.5,0,0,0,67,0,13.2,0,9.7,2,,,3.8,1893.3,0,0,,,0,0,
657,19.08.1998,20.7,0,14,0,9,0,0,0,68,0,10.9,0,12.7,2,,,4.2,2247.2,0,0,,,0,0,
657,20.08.1998,22.8,0,17,0,11,0,0.4,0,61,0,11.8,0,11.5,2,,,4,2049.8,0,0,,,0.6,0,
657,21.08.1998,16.2,0,11,0,10.4,0,23.8,0,94,0,12.5,0,0.2,2,,,1.3,672.6,0,0,,,24.7,0,
657,22.08.1998,11.2,0,9.1,0,8.1,0,7.5,0,94,0,11.1,0,1.5,2,,,1.4,803.7,0,0,,,8.1,0,
657,23.08.1998,13.9,0,10.3,0,7.9,0,29.8,0,84,0,10.4,0,2.5,2,,,1.7,921.4,0,0,,,30.8,0,
657,24.08.1998,12,0,9,0,8,0,6.9,0,92,0,10.9,0,0.2,2,,,1.2,632.3,0,0,,,7.5,0,
657,25.08.1998,12.6,0,9.3,0,7.1,0,2.4,0,85,0,10,0,1.6,2,,,1.5,823.1,0,0,,,2.8,0,
657,26.08.1998,10.2,0,8.2,0,7.4,0,25.2,0,97,0,10.8,0,0.1,2,,,1.1,597.4,0,0,,,26.2,0,
657,27.08.1998,10.6,0,7.2,0,6,0,6.8,0,97,0,10,0,5,2,,,2,1175.6,0,0,,,7.4,0,
657,28.08.1998,9.5,0,7.4,0,6.2,0,3.9,0,98,0,10.1,0,0.2,2,,,1.1,623.2,0,0,,,4.4,0,
657,29.08.1998,10.7,0,8.8,0,6.8,0,1.7,0,94,0,10.9,0,1.2,2,,,1.3,726.2,0,0,,,2,0,
657,30.08.1998,10.5,0,8.7,0,5.6,0,0,0,91,0,10.3,0,0.6,2,,,1.1,648.2,0,0,,,0,0,
657,31.08.1998,16.2,0,10.8,0,8.6,0,0,0,84,0,11.2,0,5.2,2,,,2.2,1192.4,0,0,,,0,0,
657,01.09.1998,17.3,0,12.4,0,7.7,0,0,0,75,0,10.8,0,7.5,2,,,2.7,1481.8,0,0,,,0,0,
657,02.09.1998,13.5,0,12.4,0,9.3,0,1.3,0,89,0,12.8,0,0.2,2,,,1.1,571.7,0,0,,,1.6,0,
657,03.09.1998,16.8,0,13.8,0,10.5,0,8.7,0,91,0,14.3,0,0.4,2,,,1.2,589.8,0,0,,,9.3,0,
657,04.09.1998,15,0,12.3,0,11.7,0,0.5,0,99,0,14.2,0,0.1,2,,,1.1,560.6,0,0,,,0.7,0,
657,05.09.1998,13.7,0,12,0,11.2,0,15.4,0,99,0,14.1,0,0,2,,,1.1,543.3,0,0,,,16.2,0,
657,06.09.1998,15.4,0,12.5,0,10.7,0,0,0,92,0,13.5,0,1.1,2,,,1.3,665.7,0,0,,,0,0,
657,07.09.1998,17.5,0,13.5,0,10.7,0,0.4,0,89,0,13.8,0,5.8,2,,,2.2,1168.6,0,0,,,0.6,0,
657,08.09.1998,14.8,0,13.3,0,11.5,0,0.5,0,93,0,14.1,0,0.7,2,,,1.2,607.1,0,0,,,0.7,0,
657,09.09.1998,17.6,0,14.8,0,12.2,0,4.5,0,95,0,15.8,0,1.2,2,,,1.4,669.8,0,0,,,5,0,
657,10.09.1998,17.6,0,14.6,0,13.7,0,0,0,88,0,14.7,0,1.5,2,,,1.4,697.5,0,0,,,0,0,
657,11.09.1998,14.5,0,11.4,0,10.6,0,2.5,0,97,0,13.2,0,0.8,2,,,1.2,600.2,0,0,,,2.9,0,
657,12.09.1998,11.4,0,8.6,0,6.5,0,4.3,0,98,0,11.7,0,0.1,2,,,1,515.1,0,0,,,4.8,0,
657,13.09.1998,8.6,0,6.8,0,5.4,0,3.4,0,84,0,8.3,0,1.3,2,,,1.1,643.8,0,0,,,3.8,0,
657,14.09.1998,7.4,0,6,0,4.3,0,31.9,0,99,0,9.1,0,0.1,2,,,0.9,503.5,0,0,,,32.9,0,
657,15.09.1998,10.5,0,8,0,6.6,0,22.8,0,97,0,10.6,0,0.1,2,,,0.9,486.7,0,0,,,23.7,0,
657,16.09.1998,11.5,0,8.6,0,7.3,0,17,0,88,0,10.1,0,2.6,2,,,1.4,778.3,0,0,,,17.8,0,
657,17.09.1998,10,0,8.2,0,6.2,0,11.1,0,97,0,10.6,0,1.1,2,,,1.1,595.6,0,0,,,11.8,0,
657,18.09.1998,10.3,0,8.4,0,7.8,0,0,0,87,0,9.7,0,0.6,2,,,1,534.7,0,0,,,0,0,
657,19.09.1998,14.2,0,11.2,0,6.6,0,0.2,0,88,0,11.7,0,1.5,2,,,1.2,669.1,0,0,,,0.4,0,
657,20.09.1998,14.8,0,11,0,9.4,0,0,0,80,0,10.6,0,7.4,2,,,2.3,1263.8,0,0,,,0,0,
657,21.09.1998,14.4,0,10.9,0,7.5,0,0,0,83,0,10.8,0,5.4,2,,,1.8,1007.2,0,0,,,0,0,
657,22.09.1998,14.6,0,9.4,0,7.5,0,0,0,88,0,10.5,0,6.8,2,,,2.1,1188.7,0,0,,,0,0,
657,23.09.1998,14.2,0,9.6,0,7.5,0,0,0,91,0,11.2,0,6,2,,,1.9,1083.1,0,0,,,0,0,
657,24.09.1998,17.4,0,11,0,6.9,0,0,0,82,0,10.8,0,8.7,2,,,2.5,1365.9,0,0,,,0,0,
657,25.09.1998,17.2,0,12.3,0,9.4,0,0,0,82,0,11.9,0,9.2,2,,,2.6,1405.6,0,0,,,0,0,
657,26.09.1998,18.3,0,14.4,0,11,0,1.3,0,78,0,12.8,0,3.7,2,,,1.6,805,0,0,,,1.6,0,
657,27.09.1998,16.4,0,13.2,0,12,0,1.1,0,85,0,13.1,0,2.2,2,,,1.3,642.9,0,0,,,1.4,0,
657,28.09.1998,15.1,0,11.8,0,11,0,0.3,0,91,0,12.7,0,2.9,2,,,1.4,696.5,0,0,,,0.5,0,
657,29.09.1998,14.6,0,11.4,0,10,0,0,0,92,0,12.7,0,1,2,,,1,497,0,0,,,0,0,
657,30.09.1998,12.1,0,9.4,0,8.4,0,5.5,0,97,0,11.7,0,0.3,2,,,0.8,430.5,0,0,,,6,0,
657,01.10.1998,8.4,0,4.6,0,3.6,0,13.1,0,99,0,8.6,0,0,2,,,0.7,394.8,0,0,,,13.9,0,
657,02.10.1998,3.6,0,-0.3,0,-1,0,2.5,0,100,0,5.9,0,0,2,,,0.6,399,0,0,,,3,0,
657,03.10.1998,2.3,0,1.6,0,0,0,5.8,0,98,0,6.7,0,0,2,,,0.6,383.5,0,0,,,6.6,0,
657,04.10.1998,6.9,0,4.8,0,1.4,0,3.5,0,99,0,8.4,0,0.2,2,,,0.7,407,0,0,,,3.9,0,
657,05.10.1998,5.4,0,3.6,0,3.3,0,0.3,0,100,0,7.9,0,0,2,,,0.6,372.3,0,0,,,0.4,0,
657,06.10.1998,3.4,0,1.8,0,0.7,0,1.1,0,99,0,6.8,0,0.2,2,,,0.6,376.2,0,0,,,1.4,0,
657,07.10.1998,4.9,0,4.1,0,2,0,17.7,0,100,0,8.1,0,0,2,,,0.6,361.2,0,0,,,18.6,0,
657,08.10.1998,7.1,0,6,0,4.4,0,0,0,96,0,9,0,0.2,2,,,0.7,374.4,0,0,,,0,0,
657,09.10.1998,8.7,0,6.9,0,5.1,0,0.4,0,95,0,9.5,0,0.2,2,,,0.7,359.4,0,0,,,0.6,0,
657,10.10.1998,7.2,0,6.4,0,5.5,0,19,0,97,0,9.4,0,0.1,2,,,0.7,353.9,0,0,,,19.9,0,
657,11.10.1998,7.9,0,7.2,0,5.6,0,9.8,0,96,0,9.6,0,0,2,,,0.6,339.3,0,0,,,10.5,0,
657,12.10.1998,8.3,0,5.1,0,3.6,0,14.5,0,93,0,8.3,0,0.4,2,,,0.7,370,0,0,,,15.3,0,
657,13.10.1998,8.6,0,6.1,0,4.3,0,3.4,0,91,0,8.6,0,1.3,2,,,0.8,444.8,0,0,,,3.8,0,
657,14.10.1998,11.6,0,10.3,0,5.9,0,14.7,0,98,0,12.1,0,0,2,,,0.6,323.2,0,0,,,15.5,0,
657,15.10.1998,11.9,0,7.5,0,5.4,0,0,0,90,0,9.5,0,1.7,2,,,0.9,458.2,0,0,,,0,0,
657,16.10.1998,11,0,8.2,0,3.9,0,0,0,88,0,9.3,0,6.8,2,,,1.5,920.4,0,0,,,0,0,
657,17.10.1998,14.7,0,9.7,0,6.9,0,3.5,0,82,0,10.4,0,1.9,2,,,0.9,470.8,0,0,,,3.9,0,
657,18.10.1998,7.4,0,4,0,2.4,0,0.2,0,82,0,6.9,0,2.7,2,,,0.9,532,0,0,,,0.3,0,
657,19.10.1998,8.2,0,3.8,0,0.6,0,1.8,0,85,0,7,0,4.1,2,,,1,659.2,0,0,,,2.1,0,
657,20.10.1998,5,0,1.9,0,0.8,0,2.5,0,94,0,6.8,0,1.9,2,,,0.7,467,0,0,,,3,0,
657,21.10.1998,10.2,0,7.2,0,0.5,0,0.3,0,80,0,7.8,0,3.6,2,,,1,583.7,0,0,,,0.4,0,
657,22.10.1998,10.4,0,9.4,0,7.4,0,0.3,0,97,0,11.4,0,0.1,2,,,0.6,290.3,0,0,,,0.4,0,
657,23.10.1998,12.2,0,10,0,8.4,0,19.8,0,94,0,11.6,0,0.3,2,,,0.7,309.5,0,0,,,20.7,0,
657,24.10.1998,10.2,0,7.2,0,6.2,0,29.4,0,87,0,9,0,0.9,2,,,0.7,344.1,0,0,,,30.5,0,
657,25.10.1998,8.4,0,5.7,0,4.9,0,13.1,0,91,0,8.4,0,0.2,2,,,0.5,275.5,0,0,,,13.9,0,
657,26.10.1998,5.6,0,3.2,0,2,0,5.3,0,89,0,6.8,0,0.9,2,,,0.6,332.9,0,0,,,5.8,0,
657,27.10.1998,7.2,0,5.2,0,1.5,0,40.5,0,100,0,8.6,0,0.2,2,,,0.5,265.9,0,0,,,41.8,0,
657,28.10.1998,10.2,0,6.6,0,5.7,0,35.6,0,89,0,8.9,0,0,2,,,0.5,253.5,0,0,,,36.8,0,
657,29.10.1998,6.6,0,3.6,0,1,0,31.8,0,94,0,7.6,0,0.5,2,,,0.5,279,0,0,,,33,0,
657,30.10.1998,3.2,0,1.6,0,0.5,0,18.7,0,98,0,6.8,0,0.1,2,,,0.4,251.9,0,0,,,20.2,0,
657,31.10.1998,2.6,0,1.8,0,1,0,34.4,0,94,0,6.6,0,0.2,2,,,0.4,254.7,0,0,,,36.5,0,
657,01.11.1998,5.6,0,2.4,0,0.9,0,17.6,0,98,0,7.3,0,0.1,2,,,0.4,235.6,0,0,,,19.1,0,
657,02.11.1998,2.2,0,1.4,0,0.5,0,10.2,0,98,0,6.6,0,0.2,2,,,0.4,252.7,0,0,,,11.3,0,
657,03.11.1998,5.9,0,4.2,0,0.6,0,1,0,81,0,6.6,0,1.3,2,,,0.5,311.8,0,0,,,1.2,0,
657,04.11.1998,4.9,0,2.4,0,1.2,0,5.5,0,91,0,6.8,0,0.7,2,,,0.5,257.7,0,0,,,6.3,0,
657,05.11.1998,2,0,1,0,-0.2,0,7.1,0,89,0,5.8,0,0.8,2,,,0.5,273.8,1,0,,,8,0,
657,06.11.1998,4.4,0,2.2,0,1.4,0,3.6,0,98,0,7.1,0,0.7,2,,,0.5,262.3,0,0,,,4.2,0,
657,07.11.1998,4.9,0,1.7,0,0.9,0,0,0,92,0,6.5,0,2.8,2,,,0.7,412.1,0,0,,,0,0,
657,08.11.1998,4.9,0,2,0,-0.1,0,2.3,0,93,0,6.6,0,1.7,2,,,0.5,319.4,0,0,,,2.8,0,
657,09.11.1998,9,0,6.8,0,2,0,12.8,0,99,0,9.5,0,0,2,,,0.4,202.9,0,0,,,13.6,0,
657,10.11.1998,8.6,0,5.2,0,4,0,5.3,0,99,0,9,0,0,2,,,0.4,199.2,0,0,,,5.8,0,
657,11.11.1998,4.4,0,2,0,1.4,0,3.4,0,94,0,6.7,0,0.9,2,,,0.4,246.5,0,0,,,4,0,
657,12.11.1998,2.4,0,-0.8,0,-1.6,0,0,0,96,0,5.6,0,1.4,2,,,0.5,279.9,0,0,,,0,0,
657,13.11.1998,1.4,0,0.1,0,-1.9,0,2.1,0,98,0,5.9,0,0.1,2,,,0.3,188.4,0,0,,,2.6,0,
657,14.11.1998,3.2,0,1.1,0,0,0,7,0,98,0,6.7,0,0.2,2,,,0.4,203.3,0,0,,,7.9,0,
657,15.11.1998,0.9,0,0.2,0,-0.4,0,0.8,0,96,0,6,0,0,2,,,0.3,181.5,7,0,,,1.1,0,
657,16.11.1998,0.1,0,-1.4,0,-2.4,0,4.7,0,96,0,5.4,0,0.1,2,,,0.3,184.2,5,0,,,5.9,0,
657,17.11.1998,-1.9,0,-3.9,0,-5.4,0,1.9,0,86,0,4.1,0,0.6,2,,,0.3,210.3,11,0,,,2.5,0,
657,18.11.1998,-1.9,0,-3,0,-6.6,0,1.4,0,91,0,4.5,0,1.3,2,,,0.4,259,11,0,,,1.8,0,
657,19.11.1998,-2.7,0,-4.7,0,-5.7,0,0.2,0,86,0,3.7,0,2.8,2,,,0.4,323.6,11,0,,,0.3,0,
657,20.11.1998,-2.8,0,-5,0,-6.7,0,0,0,92,0,4,0,1.5,2,,,0.3,256.4,10,0,,,0,0,
657,21.11.1998,-2.6,0,-8.4,0,-11.1,0,0,0,82,0,2.7,0,7.4,2,,,0.6,592.9,10,0,,,0,0,
657,22.11.1998,-5.3,0,-9,0,-12.4,0,0,0,84,0,2.6,0,7.3,2,,,0.5,562.5,10,0,,,0,0,
657,23.11.1998,-2,0,-3.2,0,-8.8,0,0.6,0,91,0,4.5,0,0.1,2,,,0.2,163,9,0,,,0.8,0,
657,24.11.1998,-0.8,0,-2.6,0,-4.9,0,0,0,94,0,4.8,0,0.4,2,,,0.3,181.8,9,0,,,0,0,
657,25.11.1998,-2.8,0,-3.4,0,-3.4,0,0,0,98,0,4.6,0,0,2,,,0.3,152.4,7,0,,,0,0,
657,26.11.1998,-2,0,-2.8,0,-3.6,0,6.1,0,97,0,4.9,0,1.4,2,,,0.3,223.4,7,0,,,7.6,0,
657,27.11.1998,0.8,0,0,0,-3,0,3,0,98,0,5.9,0,0.5,2,,,0.3,168.4,13,0,,,3.6,0,
657,28.11.1998,0.9,0,0.2,0,0,0,1,0,98,0,6,0,0.1,2,,,0.3,145.4,12,0,,,1.3,0,
657,29.11.1998,0.2,0,-2.7,0,-3.1,0,0,0,97,0,4.9,0,0,2,,,0.3,143.3,8,0,,,0,0,
657,30.11.1998,-2.6,0,-3.8,0,-4.6,0,0.7,0,96,0,4.5,0,0,2,,,0.2,141.2,8,0,,,0.9,0,
657,01.12.1998,-3.8,0,-7.4,0,-8.5,0,0,0,94,0,3.3,0,0.1,2,,,0.2,144.2,8,0,,,0,0,
657,02.12.1998,-6.6,0,-8,0,-9.2,0,0,0,94,0,3.3,0,0.5,2,,,0.2,161.9,8,0,,,0,0,
657,03.12.1998,-5.3,0,-6.2,0,-9.2,0,0.3,0,97,0,3.7,0,0.1,2,,,0.2,135.6,8,0,,,0.4,0,
657,04.12.1998,-4.4,0,-5.1,0,-5.6,0,4.1,0,97,0,4,0,0,2,,,0.2,133.9,8,0,,,5.1,0,
657,05.12.1998,-3,0,-3.8,0,-4.7,0,13.7,0,96,0,4.5,0,0,2,,,0.2,132.3,17,0,,,16.5,0,
657,06.12.1998,-3.9,0,-5.4,0,-6,0,4.3,0,96,0,4,0,0.1,2,,,0.2,130.8,37,0,,,5.4,0,
657,07.12.1998,-5.2,0,-7,0,-7.6,0,0,0,93,0,3.4,0,2.8,2,,,0.3,265,41,0,,,0,0,
657,08.12.1998,-4.9,0,-7.6,0,-8.2,0,0,0,87,0,3.1,0,5.6,2,,,0.4,383.1,39,0,,,0,0,
657,09.12.1998,-2.9,0,-4.8,0,-8.5,0,1.3,0,96,0,4.1,0,0.4,2,,,0.2,140.7,34,0,,,1.7,0,
657,10.12.1998,-0.7,0,-4.2,0,-6.8,0,0,0,93,0,4.6,0,4.1,2,,,0.4,313.2,34,0,,,0,0,
657,11.12.1998,-2.9,0,-5,0,-8.2,0,0.3,0,94,0,4,0,0.7,2,,,0.2,152,33,0,,,0.4,0,
657,12.12.1998,2.4,0,1.4,0,-4,0,12.9,0,99,0,6.6,0,0,2,,,0.3,123.8,27,0,,,14.1,0,
657,13.12.1998,6,0,2.6,0,2,0,11.2,0,90,0,6.7,0,0.1,2,,,0.3,127.5,17,0,,,12.4,0,
657,14.12.1998,6.4,0,4.5,0,1.9,0,3.3,0,99,0,8.2,0,0,2,,,0.3,122.3,7,0,,,3.7,0,
657,15.12.1998,6.9,0,6,0,5.8,0,7.4,0,100,0,9.4,0,0,2,,,0.3,121.7,0,0,,,8,0,
657,16.12.1998,5.8,0,2.5,0,1.6,0,0,0,94,0,6.9,0,0.5,2,,,0.3,130,0,0,,,0,0,
657,17.12.1998,8.6,0,5.4,0,1.6,0,0,0,52,0,4.4,0,5.8,2,,,0.7,386.2,0,0,,,0,0,
657,18.12.1998,7.4,0,1.4,0,0.3,0,1.8,0,85,0,5.8,0,4,2,,,0.5,301.4,0,0,,,2.2,0,
657,19.12.1998,3.2,0,1.6,0,0.1,0,8.8,0,97,0,6.7,0,0.1,2,,,0.3,124.6,0,0,,,9.8,0,
657,20.12.1998,0.8,0,-1.4,0,-2.4,0,3.6,0,93,0,5.3,0,0.7,2,,,0.3,150.9,3,0,,,4.5,0,
657,21.12.1998,-1.6,0,-2.4,0,-2.9,0,2.7,0,92,0,4.7,0,0.9,2,,,0.3,155.2,8,0,,,3.4,0,
657,22.12.1998,-1.4,0,-1.9,0,-2.6,0,1.4,0,98,0,5.2,0,0,2,,,0.2,120.1,11,0,,,1.8,0,
657,23.12.1998,-0.8,0,-3.1,0,-4,0,0,0,98,0,4.9,0,0.5,2,,,0.3,137.9,11,0,,,0,0,
657,24.12.1998,-1.6,0,-2.6,0,-4.3,0,0.4,0,98,0,4.9,0,0,2,,,0.2,120.5,11,0,,,0.6,0,
657,25.12.1998,0.4,0,-0.7,0,-3,0,2.6,0,98,0,5.6,0,0,2,,,0.2,120.9,10,0,,,3.1,0,
657,26.12.1998,4,0,3.2,0,0.2,0,8.3,0,91,0,6.9,0,2.5,2,,,0.4,232.4,5,0,,,8.9,0,
657,27.12.1998,7.6,0,6.2,0,3.4,0,1.8,0,91,0,8.4,0,0.6,2,,,0.3,144.2,0,0,,,2.1,0,
657,28.12.1998,8.2,0,5,0,3.2,0,1.6,0,85,0,7.7,0,2.7,2,,,0.5,239,0,0,,,1.9,0,
657,29.12.1998,3.6,0,1.4,0,0,0,0,0,90,0,6.1,0,3.9,2,,,0.5,303.4,0,0,,,0,0,
657,30.12.1998,4.3,0,0.7,0,-0.6,0,0,0,88,0,5.8,0,6.6,2,,,0.7,431.9,0,0,,,0,0,
657,31.12.1998,6.3,0,0.6,0,-1.8,0,0,0,84,0,5.6,0,5.8,2,,,0.6,398.4,0,0,,,0,0,
657,01.01.1999,8.2,0,3.2,0,-2.2,0,0,0,60,0,4.6,0,2.1,2,,,0.4,236.8,0,0,,,0,0,
657,02.01.1999,4.7,0,2.4,0,1,0,0,0,85,0,6.3,0,0.4,2,,,0.3,150.9,0,0,,,0,0,
657,03.01.1999,1.9,0,0.8,0,-0.2,0,9.3,0,92,0,6,0,0.2,2,,,0.3,133.7,0,0,,,10.3,0,
657,04.01.1999,8.5,0,5.7,0,0.2,0,8.3,0,98,0,8.6,0,0,2,,,0.3,130.4,1,0,,,8.9,0,
657,05.01.1999,10.2,0,9,0,7.6,0,0.6,0,94,0,10.8,0,0.7,2,,,0.4,160.3,0,0,,,0.8,0,
657,06.01.1999,10.4,0,7.4,0,5.9,0,0.1,0,75,0,7.8,0,6.1,2,,,0.8,435.1,0,0,,,0.2,0,
657,07.01.1999,7.1,0,2.8,0,1.6,0,11.1,0,92,0,7.1,0,0.1,2,,,0.3,139.9,0,0,,,12.2,0,
657,08.01.1999,2.1,0,0.1,0,-0.2,0,11.3,0,96,0,6,0,0.1,2,,,0.3,141.7,1,0,,,12.5,0,
657,09.01.1999,0.1,0,-1.2,0,-2.2,0,1.8,0,98,0,5.6,0,0.1,2,,,0.3,143.6,11,0,,,2.3,0,
657,10.01.1999,-0.8,0,-3.9,0,-5.6,0,0.2,0,95,0,4.5,0,1.6,2,,,0.3,215.5,13,0,,,0.3,0,
657,11.01.1999,-4.1,0,-4.9,0,-6,0,1.2,0,98,0,4.1,0,0,2,,,0.2,142.7,12,0,,,1.6,0,
657,12.01.1999,-3,0,-4.6,0,-5.6,0,8.8,0,95,0,4.1,0,0.1,2,,,0.2,149.9,13,0,,,10.8,0,
657,13.01.1999,-0.9,0,-3,0,-5.8,0,12.5,0,97,0,4.6,0,0.1,2,,,0.2,147,22,0,,,15.1,0,
657,14.01.1999,0,0,-0.8,0,-1.8,0,12.3,0,99,0,5.8,0,0,2,,,0.3,149.4,30,0,,,14.9,0,
657,15.01.1999,3,0,1.8,0,-1.2,0,3,0,95,0,6.6,0,0,2,,,0.3,151.8,33,0,,,3.6,0,
657,16.01.1999,6.4,0,4.9,0,1.6,0,0.6,0,84,0,7,0,0.1,2,,,0.3,159.6,19,0,,,0.8,0,
657,17.01.1999,6.7,0,4.8,0,4.2,0,0,0,79,0,6.8,0,0.8,2,,,0.4,200.2,11,0,,,0,0,
657,18.01.1999,4.9,0,3.2,0,2.1,0,0,0,91,0,7,0,0.6,2,,,0.4,187,0,0,,,0,0,
657,19.01.1999,5.4,0,2.7,0,1.3,0,0,0,87,0,6.6,0,6.5,2,,,0.8,518.2,0,0,,,0,0,
657,20.01.1999,8.6,0,4,0,0.5,0,0,0,84,0,7,0,4.7,2,,,0.7,435.6,0,0,,,0,0,
657,21.01.1999,7.4,0,4.8,0,2.4,0,0.2,0,79,0,6.7,0,6.3,2,,,0.9,527.7,0,0,,,0.3,0,
657,22.01.1999,5,0,3.6,0,3,0,1,0,99,0,7.9,0,0.1,2,,,0.4,176.8,0,0,,,1.2,0,
657,23.01.1999,3.4,0,1.5,0,0.5,0,0.2,0,98,0,6.8,0,2.3,2,,,0.5,303.1,0,0,,,0.3,0,
657,24.01.1999,1.8,0,0.9,0,-0.6,0,0.6,0,100,0,6.4,0,0.2,2,,,0.3,183.3,0,0,,,0.8,0,
