STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4373,30.11.1999,8.8,2,8,2,6.2,2,2.6,0,81,2,8.4,2,0.1,2,,,0.3,121.9,0,0,,,3,0,
4373,01.12.1999,10.1,2,7.7,2,5.1,2,1.9,0,76,2,8.2,2,2.7,2,,,0.4,237.6,0,0,,,2.2,0,
4373,02.12.1999,6.7,2,4.2,2,2,2,8.6,0,82,2,6.8,2,2,2,,,0.4,199.7,0,0,,,9.2,0,
4373,03.12.1999,8.2,2,6.4,2,3.2,2,3.6,0,76,2,7.2,2,0,2,,,0.2,116.1,0,0,,,4,0,
4373,04.12.1999,6.2,2,2.6,2,1.2,2,0.5,0,78,2,5.8,2,2.1,2,,,0.4,206.7,0,0,,,0.7,0,
4373,05.12.1999,4,2,1.1,2,-0.5,2,0.9,0,86,2,5.8,2,1.5,2,,,0.3,175,0,0,,,1.2,0,
4373,06.12.1999,7,2,5.2,2,-2.2,2,3,0,87,2,7.4,2,0,2,,,0.2,111.2,0,0,,,3.4,0,
4373,07.12.1999,9,2,8,2,6.6,2,4.5,0,87,2,9.4,2,0.8,2,,,0.3,142.2,0,0,,,5,0,
4373,08.12.1999,7.9,2,6.8,2,4.1,2,0,0,76,2,7.4,2,2.2,2,,,0.4,200.9,0,0,,,0,0,
4373,09.12.1999,10.2,2,7.6,2,5.7,2,0.5,0,78,2,8.4,2,0.5,2,,,0.3,127,0,0,,,0.7,0,
4373,10.12.1999,7.7,2,5.8,2,4.6,2,1,0,80,2,7.4,2,0.5,2,,,0.3,129.7,0,0,,,1.2,0,
4373,11.12.1999,6.8,2,6.1,2,3.1,2,6.9,0,83,2,7.6,2,0.7,2,,,0.3,132.4,0,0,,,7.5,0,
4373,12.12.1999,10.4,2,7.8,2,6.2,2,9.4,0,88,2,9.5,2,0,2,,,0.2,104,0,0,,,10.1,0,
4373,13.12.1999,7.1,2,3.2,2,2.1,2,2,0,85,2,6.6,2,1.4,2,,,0.3,157.2,0,0,,,2.3,0,
4373,14.12.1999,4.2,2,2.6,2,1.7,2,3.5,0,89,2,6.5,2,0.3,2,,,0.2,113.9,0,0,,,4.1,0,
4373,15.12.1999,2.1,2,-0.4,2,-1.6,2,0.5,0,83,2,5,2,0,2,,,0.2,101.8,0,0,,,0.7,0,
4373,16.12.1999,0.1,2,-0.9,2,-2.8,2,0.2,0,82,2,4.7,2,2.3,2,,,0.3,184.9,1,0,,,0.3,0,
4373,17.12.1999,5.1,2,3.9,2,-1.3,2,3.7,0,82,2,6.4,2,0.1,2,,,0.2,104.6,0,0,,,4.1,0,
4373,18.12.1999,4.9,2,1.4,2,0.6,2,0.2,0,83,2,5.6,2,3.9,2,,,0.4,240.3,0,0,,,0.3,0,
4373,19.12.1999,1.3,2,0.2,2,-1.5,2,0.5,0,86,2,5.2,2,2.6,2,,,0.3,198.3,0,0,,,0.7,0,
4373,20.12.1999,3,2,0.5,2,-0.8,2,0,0,89,2,5.7,2,4.5,2,,,0.4,269.6,1,0,,,0,0,
4373,21.12.1999,0.4,2,-0.5,2,-1.5,2,0,0,92,2,5.4,2,0.1,2,,,0.2,107.6,1,0,,,0,0,
4373,22.12.1999,0.8,2,-1.2,2,-3.5,2,0,0,80,2,4.3,2,5.6,2,,,0.4,307.4,0,0,,,0,0,
4373,23.12.1999,2.3,2,1.2,2,-1.9,2,3.2,0,82,2,5.4,2,0.1,2,,,0.2,100.3,0,0,,,3.8,0,
4373,24.12.1999,5.7,2,3.7,2,-0.8,2,4.1,0,85,2,6.5,2,0.5,2,,,0.2,119.5,0,0,,,4.6,0,
4373,25.12.1999,8.9,2,5.6,2,3,2,3.7,0,78,2,7.3,2,1.4,2,,,0.3,157.9,0,0,,,4.1,0,
4373,26.12.1999,4.6,2,2.6,2,0.5,2,9.3,0,89,2,6.5,2,0,2,,,0.2,101.4,0,0,,,10.3,0,
4373,27.12.1999,3.5,2,2.4,2,-0.2,2,0,0,91,2,6.6,2,0,2,,,0.2,102,0,0,,,0,0,
4373,28.12.1999,2.8,2,1.6,2,-0.5,2,0.4,0,93,2,6.4,2,0,2,,,0.2,102.7,0,0,,,0.6,0,
4373,29.12.1999,2.9,2,1.6,2,0.5,2,0.2,0,88,2,6.2,2,0.1,2,,,0.2,103.5,0,0,,,0.3,0,
4373,30.12.1999,3.9,2,1.9,2,-0.8,2,0.6,0,89,2,6.3,2,0.1,2,,,0.2,108.3,0,0,,,0.8,0,
4373,31.12.1999,2.8,2,0.8,2,-0.8,2,0.2,0,90,2,6,2,0,2,,,0.2,105.4,0,0,,,0.3,0,
4373,01.01.2000,5.3,2,2.8,2,-0.8,2,0.6,0,92,2,7,2,0.1,2,,,0.2,106.8,0,0,,,0.8,0,
4373,02.01.2000,6,2,5.2,2,2.7,2,0.2,0,88,2,7.6,2,0.5,2,,,0.3,128.1,0,0,,,0.3,0,
4373,03.01.2000,8.3,2,7.2,2,5.4,2,0.9,0,85,2,8.5,2,0,2,,,0.2,109.3,0,0,,,1.1,0,
4373,04.01.2000,7.4,2,5.6,2,4.1,2,2.4,0,91,2,8.3,2,0.9,2,,,0.3,151.7,0,0,,,2.8,0,
4373,05.01.2000,7.4,2,2.7,2,0.6,2,0,0,81,2,6.3,2,5.2,2,,,0.5,323.3,0,0,,,0,0,
4373,06.01.2000,6.5,2,4,2,-0.9,2,0,0,86,2,6.9,2,5,2,,,0.5,319,0,0,,,0,0,
4373,07.01.2000,8.1,2,5,2,3.2,2,0,0,86,2,7.9,2,1.4,2,,,0.3,179.1,0,0,,,0,0,
4373,08.01.2000,6.6,2,5.3,2,1.5,2,0,0,84,2,7.4,2,0.4,2,,,0.3,134.6,0,0,,,0,0,
4373,09.01.2000,6.3,2,2.6,2,1.1,2,0,0,91,2,6.9,2,0.1,2,,,0.2,123.7,0,0,,,0,0,
4373,10.01.2000,2.4,2,1.7,2,0.2,2,0,0,93,2,6.4,2,0.1,2,,,0.2,121.3,0,0,,,0,0,
4373,11.01.2000,2.9,2,-0.1,2,-1.7,2,0,0,86,2,5.3,2,5,2,,,0.5,342.2,0,0,,,0,0,
4373,12.01.2000,2.4,2,-0.8,2,-2.9,2,0,0,85,2,5,2,4.7,2,,,0.5,333.8,0,0,,,0,0,
4373,13.01.2000,-0.2,2,-1.6,2,-4.9,2,0,0,84,2,4.5,2,2.6,2,,,0.3,247.3,0,0,,,0,0,
4373,14.01.2000,-0.1,2,-1.6,2,-2.9,2,0,0,85,2,4.8,2,0.3,2,,,0.2,139.6,0,0,,,0,0,
4373,15.01.2000,1.1,2,-0.9,2,-3.9,2,0.1,0,89,2,5.3,2,0.1,2,,,0.2,132.8,0,0,,,0.1,0,
4373,16.01.2000,5.7,2,4.5,2,-2.5,2,0.4,0,93,2,7.5,2,0.1,2,,,0.2,135.3,0,0,,,0.6,0,
4373,17.01.2000,7.9,2,7.5,2,5.4,2,0,0,82,2,8.7,2,0.1,2,,,0.3,138,0,0,,,0,0,
4373,18.01.2000,7.7,2,4.3,2,1.9,2,1.2,0,68,2,6.1,2,3.7,2,,,0.5,323.8,0,0,,,1.5,0,
4373,19.01.2000,3.6,2,-0.3,2,-2,2,0.2,0,72,2,4.6,2,7.1,2,,,0.7,495.3,0,0,,,0.3,0,
4373,20.01.2000,4.9,2,4.5,2,-2.7,2,5.7,0,88,2,7.4,2,0.1,2,,,0.3,151.6,0,0,,,6.2,0,
4373,21.01.2000,5.2,2,1.1,2,-0.9,2,5.5,0,66,2,4.5,2,3.6,2,,,0.5,330.9,0,0,,,6.3,0,
4373,22.01.2000,1.3,2,-0.8,2,-1.8,2,2,0,92,2,5.3,2,0.1,2,,,0.2,152.6,5,0,,,2.6,0,
4373,23.01.2000,-1.6,2,-6.4,2,-9.3,2,0,0,75,2,2.9,2,6.4,2,,,0.5,498.1,4,0,,,0,0,
4373,24.01.2000,-2.2,2,-6.3,2,-10.7,2,0.5,0,81,2,3.3,2,5.3,2,,,0.4,441.5,3,0,,,0.7,0,
4373,25.01.2000,-0.8,2,-4.3,2,-11.1,2,0.1,0,77,2,3.4,2,3.9,2,,,0.4,366.6,3,0,,,0.1,0,
4373,26.01.2000,3.6,2,2.3,2,-2.9,2,0.4,0,93,2,6.6,2,0.1,2,,,0.3,165.9,2,0,,,0.6,0,
4373,27.01.2000,3.8,2,2.6,2,2.1,2,0.2,0,87,2,6.3,2,0.1,2,,,0.3,175.1,0,0,,,0.3,0,
4373,28.01.2000,3.2,2,2,2,1.3,2,2.2,0,80,2,5.6,2,0.1,2,,,0.3,178.8,0,0,,,2.7,0,
4373,29.01.2000,8.9,2,6.7,2,1.2,2,9.7,0,83,2,8,2,0.1,2,,,0.3,182.6,0,0,,,10.4,0,
4373,30.01.2000,7.5,2,5.4,2,3,2,4.2,0,70,2,6.3,2,4.3,2,,,0.7,436.9,0,0,,,4.7,0,
4373,31.01.2000,10.2,2,8.1,2,4.1,2,1.5,0,76,2,8.3,2,3.6,2,,,0.7,402.3,0,0,,,1.8,0,
4373,01.02.2000,10,2,9.1,2,5.8,2,3.5,0,76,2,8.5,2,0.1,2,,,0.4,194.4,0,0,,,3.9,0,
4373,02.02.2000,8.9,2,7,2,5.8,2,0.5,0,80,2,8.2,2,1.5,2,,,0.5,292.1,0,0,,,0.7,0,
4373,03.02.2000,7.6,2,3.7,2,0.8,2,0,0,75,2,6.1,2,4.2,2,,,0.7,449.7,0,0,,,0,0,
4373,04.02.2000,7.9,2,6.7,2,-0.6,2,2.1,0,89,2,8.4,2,0.2,2,,,0.4,206.9,0,0,,,2.4,0,
4373,05.02.2000,8.9,2,8.1,2,5.4,2,1.9,0,87,2,9.3,2,0.6,2,,,0.5,250.4,0,0,,,2.2,0,
4373,06.02.2000,10.8,2,8.6,2,5.3,2,0,0,71,2,7.8,2,2.1,2,,,0.6,348,0,0,,,0,0,
4373,07.02.2000,9.5,2,8.3,2,6.2,2,1.5,0,72,2,7.9,2,2.5,2,,,0.7,374.5,0,0,,,1.8,0,
4373,08.02.2000,10.1,2,9.4,2,6.7,2,3,0,74,2,8.2,2,0.1,2,,,0.4,217.8,0,0,,,3.4,0,
4373,09.02.2000,9.4,2,5.2,2,2.5,2,2.2,0,83,2,6.9,2,0.5,2,,,0.5,256.8,0,0,,,2.5,0,
4373,10.02.2000,9,2,6.8,2,4.4,2,0,0,76,2,7.3,2,2.8,2,,,0.7,408.9,0,0,,,0,0,
4373,11.02.2000,8,2,4.5,2,1.9,2,0,0,77,2,6.5,2,6.4,2,,,1.1,692.7,0,0,,,0,0,
4373,12.02.2000,7.5,2,3.9,2,-0.3,2,0.1,0,76,2,5.9,2,7.5,2,,,1.1,775.6,0,0,,,0.2,0,
4373,13.02.2000,5.5,2,3.4,2,1.2,2,5.8,0,86,2,6.5,2,2.4,2,,,0.6,423.2,0,0,,,6.3,0,
4373,14.02.2000,4.8,2,2.5,2,0.9,2,3.2,0,81,2,6,2,2.5,2,,,0.6,400.8,0,0,,,3.8,0,
4373,15.02.2000,8.2,2,5.1,2,1.7,2,0.6,0,87,2,7.8,2,1.2,2,,,0.6,340.4,0,0,,,0.8,0,
4373,16.02.2000,4.8,2,1.9,2,0.8,2,0.4,0,85,2,6,2,0.7,2,,,0.5,308.6,0,0,,,0.6,0,
4373,17.02.2000,5,2,1.4,2,-1.3,2,0.3,0,83,2,5.6,2,3.8,2,,,0.8,559.7,0,0,,,0.5,0,
4373,18.02.2000,4.5,2,1.6,2,-1,2,2.8,0,87,2,5.9,2,0.7,2,,,0.5,320,0,0,,,3.3,0,
4373,19.02.2000,4.8,2,3.2,2,1.1,2,1.9,0,92,2,7.1,2,0,2,,,0.4,270.7,0,0,,,2.2,0,
4373,20.02.2000,3.8,2,0.9,2,-0.5,2,0.7,0,86,2,5.7,2,1.2,2,,,0.5,363.4,0,0,,,1,0,
4373,21.02.2000,2.8,2,-1,2,-4,2,0.1,0,81,2,4.6,2,4.1,2,,,0.8,619.2,0,0,,,0.1,0,
4373,22.02.2000,2.1,2,1.1,2,-2.2,2,1.1,0,92,2,6.1,2,0.1,2,,,0.4,286.3,0,0,,,1.4,0,
4373,23.02.2000,5.8,2,1.4,2,-0.7,2,0,0,86,2,6,2,4.8,2,,,1,695.2,0,0,,,0,0,
4373,24.02.2000,7.9,2,4.5,2,-1.7,2,3.4,0,88,2,7.5,2,0,2,,,0.5,297,0,0,,,3.8,0,
4373,25.02.2000,6.5,2,3.5,2,1.3,2,0.4,0,85,2,6.6,2,2.1,2,,,0.7,487.6,0,0,,,0.6,0,
4373,26.02.2000,8.8,2,4.9,2,2.7,2,0.5,0,78,2,6.7,2,2.9,2,,,0.9,571.7,0,0,,,0.7,0,
4373,27.02.2000,9.8,2,6.3,2,-2,2,0,0,74,2,6.3,2,8.9,2,,,1.5,1061.9,0,0,,,0,0,
4373,28.02.2000,16.2,2,10,2,6.3,2,2.5,0,70,2,8.6,2,3.5,2,,,1.1,614.4,0,0,,,2.9,0,
4373,29.02.2000,9.7,2,6.9,2,3.5,2,1.6,0,75,2,7.2,2,3.5,2,,,1,640.6,0,0,,,1.9,0,
4373,01.03.2000,8.1,2,5.1,2,3.8,2,0.4,0,80,2,7.1,2,3,2,,,0.9,578.3,0,0,,,0.6,0,
4373,02.03.2000,6.6,2,4,2,1.3,2,2.1,0,73,2,5.8,2,5.1,2,,,1.1,783.6,0,0,,,2.4,0,
4373,03.03.2000,8.8,2,5.1,2,3,2,6.3,0,82,2,7.4,2,1.1,2,,,0.7,440.7,0,0,,,6.9,0,
4373,04.03.2000,3.7,2,0.5,2,-0.4,2,0.7,0,82,2,5.2,2,3.3,2,,,0.9,666.6,0,0,,,1,0,
4373,05.03.2000,4,2,1.5,2,-0.9,2,0.5,0,79,2,5.3,2,3.2,2,,,0.9,647.7,0,0,,,0.7,0,
4373,06.03.2000,8.4,2,6.6,2,-0.1,2,0,0,74,2,6.7,2,0.8,2,,,0.7,460.6,0,0,,,0,0,
4373,07.03.2000,11.8,2,9.8,2,7,2,2.2,0,84,2,9.7,2,0.8,2,,,0.8,429.7,0,0,,,2.5,0,
4373,08.03.2000,11.9,2,11.5,2,9.1,2,14.8,0,90,2,11.9,2,0,2,,,0.7,369.8,0,0,,,15.6,0,
4373,09.03.2000,12.5,2,8.2,2,5.1,2,5,0,82,2,9.5,2,0.3,2,,,0.7,394.7,0,0,,,5.5,0,
4373,10.03.2000,7.1,2,4,2,0.7,2,2.2,0,73,2,5.7,2,5.2,2,,,1.3,882.9,0,0,,,2.5,0,
4373,11.03.2000,9.2,2,6.4,2,2.6,2,2,0,84,2,8.6,2,0.9,2,,,0.8,474.8,0,0,,,2.3,0,
4373,12.03.2000,6.2,2,4.6,2,2.4,2,3.6,0,81,2,6.7,2,0.4,2,,,0.7,432.3,0,0,,,4,0,
4373,13.03.2000,11.7,2,8.5,2,4.6,2,1,0,82,2,8.6,2,4.1,2,,,1.3,794.4,0,0,,,1.2,0,
4373,14.03.2000,10.3,2,6.4,2,3.3,2,6.5,0,89,2,9,2,0,2,,,0.7,404.9,0,0,,,7.1,0,
4373,15.03.2000,6.8,2,3.4,2,1.1,2,2,0,73,2,5.7,2,5.2,2,,,1.3,923,0,0,,,2.3,0,
4373,16.03.2000,7.7,2,4.8,2,2.8,2,4.1,0,72,2,5.9,2,2.4,2,,,1,659.6,0,0,,,4.6,0,
4373,17.03.2000,7.2,2,5.3,2,2.6,2,0,0,79,2,7,2,2,2,,,1,636.7,0,0,,,0,0,
4373,18.03.2000,6.5,2,4.8,2,2.2,2,0.5,0,86,2,7.1,2,0.7,2,,,0.8,500.4,0,0,,,0.7,0,
4373,19.03.2000,9.4,2,4.9,2,-0.4,2,0,0,75,2,6.2,2,8.8,2,,,1.9,1355.2,0,0,,,0,0,
4373,20.03.2000,6.8,2,6,2,3,2,0,0,89,2,7.8,2,0.3,2,,,0.7,461.2,0,0,,,0,0,
4373,21.03.2000,8.3,2,6.5,2,3.7,2,0,0,89,2,8.3,2,0.8,2,,,0.8,519.8,0,0,,,0,0,
4373,22.03.2000,12.7,2,6.7,2,2.4,2,0,0,80,2,7.7,2,7,2,,,1.9,1202.3,0,0,,,0,0,
4373,23.03.2000,11.9,2,5.3,2,-0.7,2,0,0,80,2,7,2,7.2,2,,,1.9,1245.1,0,0,,,0,0,
4373,24.03.2000,9.8,2,6.7,2,1,2,4.2,0,68,2,6.7,2,0.8,2,,,0.9,560.5,0,0,,,4.7,0,
4373,25.03.2000,13.4,2,10.1,2,5.8,2,2.9,0,87,2,10.4,2,0.9,2,,,1,567,0,0,,,3.3,0,
4373,26.03.2000,10.1,2,6.5,2,4,2,0.9,0,88,2,8.6,2,1.5,2,,,1,627.7,0,0,,,1.1,0,
4373,27.03.2000,9.8,2,5,2,1.3,2,0.1,0,82,2,7.2,2,4.6,2,,,1.5,994.5,0,0,,,0.2,0,
4373,28.03.2000,5.6,2,4.6,2,2,2,2.8,0,93,2,7.7,2,0,2,,,0.7,487.8,0,0,,,3.2,0,
4373,29.03.2000,8.1,2,6.6,2,3.9,2,0,0,85,2,8.1,2,0,2,,,0.8,493.7,0,0,,,0,0,
4373,30.03.2000,7.7,2,6.6,2,5.7,2,0,0,82,2,7.8,2,0,2,,,0.8,499.5,0,0,,,0,0,
4373,31.03.2000,7.3,2,5.7,2,4.3,2,0,0,81,2,7.2,2,0,2,,,0.8,505.4,0,0,,,0,0,
4373,01.04.2000,11.3,2,7.7,2,2.8,2,2.8,0,77,2,7.6,2,2.7,2,,,1.3,803.1,0,0,,,3.2,0,
4373,02.04.2000,12.7,2,8.8,2,3.1,2,0,0,73,2,7.8,2,5.9,2,,,1.9,1171.8,0,0,,,0,0,
4373,03.04.2000,17.9,2,11.9,2,1.1,2,0,0,58,2,7.4,2,11.1,2,,,2.9,1782.5,0,0,,,0,0,
4373,04.04.2000,14.1,2,9.8,2,5.4,2,13.1,0,81,2,10.1,2,0.3,2,,,1,574.2,0,0,,,13.8,0,
4373,05.04.2000,9.5,2,2.8,2,0.3,2,0,0,67,2,5.5,2,3.1,2,,,1.3,889.8,0,0,,,0,0,
4373,06.04.2000,10.5,2,5.4,2,-3.1,2,0,0,66,2,5.6,2,9.9,2,,,2.3,1657.9,0,0,,,0,0,
4373,07.04.2000,10.8,2,6.6,2,1.3,2,0,0,81,2,7.8,2,1.9,2,,,1.2,777.4,0,0,,,0,0,
4373,08.04.2000,9.6,2,6.8,2,1.4,2,0,0,79,2,7.8,2,0.4,2,,,1,621.3,0,0,,,0,0,
4373,09.04.2000,10.4,2,5,2,2.5,2,0,0,57,2,4.9,2,9.1,2,,,2.4,1609.3,0,0,,,0,0,
4373,10.04.2000,10.2,2,4.4,2,-3.3,2,0,0,65,2,5.3,2,10.1,2,,,2.4,1737.1,0,0,,,0,0,
4373,11.04.2000,13.1,2,7.3,2,-1.6,2,0,0,63,2,5.9,2,6.3,2,,,2,1311.5,0,0,,,0,0,
4373,12.04.2000,10.6,2,5,2,1.9,2,0.3,0,86,2,7.9,2,0.4,2,,,1,609.3,0,0,,,0.5,0,
4373,13.04.2000,12.5,2,7.2,2,-0.3,2,0,0,72,2,6.8,2,4.3,2,,,1.6,1067.2,0,0,,,0,0,
4373,14.04.2000,11,2,7.4,2,4.4,2,0,0,76,2,7.5,2,2.8,2,,,1.5,919.3,0,0,,,0,0,
4373,15.04.2000,13.6,2,9.9,2,-0.6,2,0.8,0,85,2,10,2,0.8,2,,,1.1,710.1,0,0,,,1.1,0,
4373,16.04.2000,13.3,2,7.5,2,4.1,2,0,0,69,2,7.4,2,4.3,2,,,1.8,1125.6,0,0,,,0,0,
4373,17.04.2000,17.1,2,12.8,2,3.7,2,0,0,65,2,9.2,2,2.2,2,,,1.5,879,0,0,,,0,0,
4373,18.04.2000,16.7,2,12.4,2,7.7,2,10.3,0,68,2,9.3,2,2.8,2,,,1.6,921.8,0,0,,,11,0,
4373,19.04.2000,12.5,2,11.3,2,8.6,2,10.2,0,90,2,11.8,2,0.4,2,,,1.2,660.1,0,0,,,10.9,0,
4373,20.04.2000,19.8,2,14.2,2,3.9,2,0,0,71,2,10.2,2,9.8,2,,,3.1,1791,0,0,,,0,0,
4373,21.04.2000,23.3,2,17.4,2,5.4,2,0,0,65,2,11.8,2,8.7,2,,,3,1677.5,0,0,,,0,0,
4373,22.04.2000,24.8,2,20.4,2,7.1,2,0,0,61,2,12.8,2,9.2,2,,,3.3,1772.6,0,0,,,0,0,
4373,23.04.2000,25.3,2,18.8,2,11.6,2,0,0,72,2,14.2,2,6.9,2,,,2.9,1472.5,0,0,,,0,0,
4373,24.04.2000,17.7,2,12.2,2,9.5,2,0.3,0,87,2,12.4,2,1.9,2,,,1.6,884.8,0,0,,,0.5,0,
4373,25.04.2000,16.7,2,11.8,2,3.5,2,0,0,75,2,9.9,2,9.4,2,,,3,1824,0,0,,,0,0,
4373,26.04.2000,22,2,17.8,2,3.8,2,0,0,70,2,12.8,2,12.5,2,,,3.9,2207.2,0,0,,,0,0,
4373,27.04.2000,26.1,2,21.2,2,9.4,2,0,0,60,2,13.1,2,11.3,2,,,4,2066.6,0,0,,,0,0,
4373,28.04.2000,24.1,2,21.8,2,16,2,0,0,55,2,13.4,2,4.2,2,,,2.5,1196.2,0,0,,,0,0,
4373,29.04.2000,26.2,2,20.9,2,15.4,2,0,0,63,2,15,2,10.6,2,,,4,1983.8,0,0,,,0,0,
4373,30.04.2000,20.6,2,17,2,13.1,2,0,0,85,2,15.6,2,3.2,2,,,2.1,1082.3,0,0,,,0,0,
4373,01.05.2000,22.8,2,17.9,2,11.7,2,0.4,0,83,2,15.2,2,7.7,2,,,3.2,1645.7,0,0,,,0.6,0,
4373,02.05.2000,23.7,2,18.3,2,12.2,2,0,0,65,2,12.6,2,11.8,2,,,4.2,2186.6,0,0,,,0,0,
4373,03.05.2000,21.4,2,15.5,2,7.7,2,0,0,50,2,8.3,2,13.1,2,,,4.2,2335.2,0,0,,,0,0,
4373,04.05.2000,22.8,2,17.2,2,6.9,2,0,0,54,2,9.3,2,11.6,2,,,3.9,2139.5,0,0,,,0,0,
4373,05.05.2000,23.8,2,18.3,2,5.3,2,0,0,53,2,9.5,2,13.8,2,,,4.4,2442.1,0,0,,,0,0,
4373,06.05.2000,24.3,2,18.4,2,5.8,2,0,0,52,2,10,2,13.9,2,,,4.5,2463.5,0,0,,,0,0,
4373,07.05.2000,26.3,2,20.9,2,7.4,2,0,0,53,2,11,2,13.5,2,,,4.6,2433.3,0,0,,,0,0,
4373,08.05.2000,25.8,2,19.6,2,8.9,2,0,0,60,2,12.4,2,12.1,2,,,4.4,2273.7,0,0,,,0,0,
4373,09.05.2000,25.9,2,20.4,2,9.1,2,0,0,54,2,12.1,2,11.9,2,,,4.4,2294.2,0,0,,,0,0,
4373,10.05.2000,26,2,19.8,2,7.9,2,0,0,59,2,12.5,2,13.4,2,,,4.7,2470.2,0,0,,,0,0,
4373,11.05.2000,25.8,2,19.1,2,8.9,2,0,0,56,2,11.5,2,13.8,2,,,4.8,2490.8,0,0,,,0,0,
4373,12.05.2000,20.5,2,16.4,2,7.8,2,0,0,46,2,8.2,2,14.1,2,,,4.6,2550.3,0,0,,,0,0,
4373,13.05.2000,22.4,2,16.4,2,3.7,2,0,0,48,2,8,2,14.4,2,,,4.5,2570.8,0,0,,,0,0,
4373,14.05.2000,26.6,2,19.6,2,3.6,2,0,0,49,2,10,2,14.4,2,,,4.8,2604.2,0,0,,,0,0,
4373,15.05.2000,28.8,2,21.7,2,6.2,2,0,0,46,2,10.9,2,14.3,2,,,5,2611.3,0,0,,,0,0,
4373,16.05.2000,29.9,2,23,2,7.3,2,0,0,49,2,12.1,2,13.6,2,,,4.9,2513.2,0,0,,,0,0,
4373,17.05.2000,28.2,2,17.8,2,12.2,2,0.8,0,72,2,14.7,2,7.6,2,,,3.5,1718.2,0,0,,,1.1,0,
4373,18.05.2000,17.9,2,12.9,2,8.1,2,0.4,0,72,2,10.5,2,3.6,2,,,2.2,1222.9,0,0,,,0.6,0,
4373,19.05.2000,17.3,2,11.5,2,5,2,2.6,0,77,2,10.2,2,6.2,2,,,2.6,1543.3,0,0,,,3,0,
4373,20.05.2000,14.9,2,11.2,2,7.6,2,5.2,0,81,2,10.6,2,1,2,,,1.5,874.1,0,0,,,5.7,0,
4373,21.05.2000,17.1,2,13,2,4.9,2,0.4,0,71,2,10.1,2,6.3,2,,,2.7,1591.7,0,0,,,0.6,0,
4373,22.05.2000,16.9,2,12.3,2,9.4,2,0.2,0,77,2,11,2,2,2,,,1.8,999.7,0,0,,,0.4,0,
4373,23.05.2000,19.4,2,15.9,2,5.3,2,0,0,65,2,11,2,9.7,2,,,3.5,2037.7,0,0,,,0,0,
4373,24.05.2000,18.2,2,16,2,12,2,1.2,0,82,2,14.2,2,0.6,2,,,1.6,833.2,0,0,,,1.5,0,
4373,25.05.2000,19.7,2,15.6,2,12.3,2,4.6,0,77,2,13.7,2,2.1,2,,,2,1048.8,0,0,,,5.1,0,
4373,26.05.2000,19.6,2,16.4,2,7.4,2,0,0,58,2,9.7,2,10.9,2,,,3.9,2197.3,0,0,,,0,0,
4373,27.05.2000,19,2,13.4,2,9.3,2,2,0,72,2,11.7,2,3.9,2,,,2.4,1281.2,0,0,,,2.4,0,
4373,28.05.2000,18,2,13.7,2,6,2,0,0,66,2,9.8,2,3.7,2,,,2.2,1270.9,0,0,,,0,0,
4373,29.05.2000,15.3,2,10.5,2,7.7,2,2.1,0,75,2,9.5,2,6.3,2,,,2.8,1607.9,0,0,,,2.5,0,
4373,30.05.2000,16.5,2,11.9,2,6,2,0,0,70,2,9.2,2,9.3,2,,,3.4,1985.7,0,0,,,0,0,
4373,31.05.2000,18.6,2,14.1,2,3,2,0,0,59,2,9,2,12.2,2,,,4,2404.3,0,0,,,0,0,
4373,01.06.2000,21.2,2,18.6,2,5.2,2,0.4,0,60,2,11.5,2,4.5,2,,,2.5,1402.1,0,0,,,0.6,0,
4373,02.06.2000,27.4,2,21.8,2,13.2,2,0,0,61,2,14.7,2,13.8,2,,,5.3,2626,0,0,,,0,0,
4373,03.06.2000,24.1,2,20.5,2,10.1,2,0,0,67,2,13.9,2,7.6,2,,,3.5,1796.5,0,0,,,0,0,
4373,04.06.2000,26.4,2,21.1,2,13.4,2,0,0,74,2,17,2,6.7,2,,,3.4,1704.9,0,0,,,0,0,
4373,05.06.2000,19.5,2,18.1,2,12,2,1.4,0,79,2,15.2,2,0.6,2,,,1.6,846,0,0,,,1.7,0,
4373,06.06.2000,17,2,13.8,2,12,2,0,0,82,2,12.8,2,0.4,2,,,1.6,847.6,0,0,,,0,0,
4373,07.06.2000,17.6,2,14,2,7.9,2,0,0,68,2,10.4,2,6.9,2,,,2.9,1670.9,0,0,,,0,0,
4373,08.06.2000,20.9,2,16.2,2,5.8,2,0,0,61,2,10.7,2,11.7,2,,,4.2,2360.3,0,0,,,0,0,
4373,09.06.2000,28.8,2,24.1,2,9.6,2,0,0,45,2,11.8,2,14.9,2,,,5.5,2794.1,0,0,,,0,0,
4373,10.06.2000,32.4,2,25.8,2,13.7,2,0.2,0,56,2,16.8,2,12.1,2,,,5.1,2431.8,0,0,,,0.4,0,
4373,11.06.2000,25.7,2,20.1,2,14,2,0.3,0,69,2,14.8,2,9.6,2,,,4.2,2069,0,0,,,0.5,0,
4373,12.06.2000,23,2,19.1,2,10.9,2,0,0,64,2,13.2,2,11.1,2,,,4.4,2300,0,0,,,0,0,
4373,13.06.2000,29.8,2,22.9,2,10.4,2,0,0,61,2,15.7,2,14.3,2,,,5.5,2733.8,0,0,,,0,0,
