STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4763,20.08.1984,25.2,0,16.6,0,9.6,0,0,0,80,0,15.2,0,5.1,0,,,2.5,1264.1,0,0,,,0,0,
4763,21.08.1984,25.5,0,16.8,0,10.4,0,0,0,82,0,15.6,0,8.8,0,,,3.4,1718.8,0,0,,,0,0,
4763,22.08.1984,26.5,0,16.2,0,9.9,0,0,0,78,0,14,0,10.1,0,,,3.7,1871.6,0,0,,,0,0,
4763,23.08.1984,27,0,16.8,0,7.6,0,0,0,76,0,13.9,0,11.9,0,,,4.1,2085,0,0,,,0,0,
4763,24.08.1984,27.5,0,17.8,0,8,0,2.2,0,79,0,15.2,0,9.9,0,,,3.6,1827.6,0,0,,,2.6,0,
4763,25.08.1984,22.5,0,17.6,0,14.9,0,13.5,0,93,0,19.4,0,0,0,,,1.3,600.3,0,0,,,14.3,0,
4763,26.08.1984,21,0,15.6,0,12.9,0,0,0,91,0,16.8,0,3,0,,,2,962.7,0,0,,,0,0,
4763,27.08.1984,22.4,0,14.9,0,10.8,0,0,0,83,0,14.2,0,7.1,0,,,2.9,1456.4,0,0,,,0,0,
4763,28.08.1984,23.4,0,16,0,7.9,0,0,0,84,0,15,0,6.2,0,,,2.6,1338.2,0,0,,,0,0,
4763,29.08.1984,23.8,0,15.9,0,9.9,0,0,0,79,0,14,0,7.6,0,,,2.9,1499.3,0,0,,,0,0,
4763,30.08.1984,22.6,0,16.6,0,10.9,0,0,0,83,0,15.7,0,5.2,0,,,2.4,1200.9,0,0,,,0,0,
4763,31.08.1984,22,0,17.4,0,11.4,0,0,0,85,0,16.8,0,6.7,0,,,2.7,1372.9,0,0,,,0,0,
4763,01.09.1984,24,0,18,0,13,0,0,0,80,0,16.7,0,7.8,0,,,3,1495.5,0,0,,,0,0,
4763,02.09.1984,23.6,0,16,0,11.2,0,0,0,84,0,15.8,0,6.8,0,,,2.7,1366.9,0,0,,,0,0,
4763,03.09.1984,22.6,0,16.4,0,11.8,0,0,0,86,0,16.1,0,6,0,,,2.5,1263.1,0,0,,,0,0,
4763,04.09.1984,19.4,0,16.7,0,12.6,0,3.1,0,93,0,18,0,1.4,0,,,1.5,712.1,0,0,,,3.5,0,
4763,05.09.1984,16.2,0,9.8,0,8.3,0,0,0,90,0,11.1,0,0.4,0,,,1.2,588.5,0,0,,,0,0,
4763,06.09.1984,11,0,9.1,0,5.9,0,37.5,0,97,0,11.3,0,0,0,,,1,536,0,0,,,38.6,0,
4763,07.09.1984,11.4,0,9.2,0,7.1,0,3.6,0,93,0,10.9,0,0,0,,,1,530.5,0,0,,,4.1,0,
4763,08.09.1984,10.5,0,9.2,0,8.3,0,18.6,0,98,0,11.6,0,0,0,,,1,524.9,0,0,,,19.5,0,
4763,09.09.1984,12.5,0,11,0,8.4,0,16.3,0,98,0,12.9,0,0,0,,,1,519.3,0,0,,,17.1,0,
4763,10.09.1984,12,0,10.7,0,9.3,0,14,0,96,0,12.2,0,0.8,0,,,1.1,605.3,0,0,,,14.8,0,
4763,11.09.1984,12.4,0,10.6,0,9.3,0,9.9,0,96,0,12.2,0,0,0,,,1,508.1,0,0,,,10.6,0,
4763,12.09.1984,14.5,0,11.2,0,9.9,0,1,0,94,0,12.7,0,2.3,0,,,1.4,762.8,0,0,,,1.3,0,
4763,13.09.1984,19,0,11.8,0,9.4,0,0,0,92,0,13.2,0,3.5,0,,,1.7,890.8,0,0,,,0,0,
4763,14.09.1984,21.7,0,15.4,0,9.2,0,4.5,0,88,0,15.4,0,3.9,0,,,1.8,927.7,0,0,,,5,0,
4763,15.09.1984,17,0,14.5,0,12.4,0,0.6,0,95,0,15.9,0,0,0,,,1,485.6,0,0,,,0.8,0,
4763,16.09.1984,14.5,0,12.4,0,11.7,0,0.3,0,95,0,13.8,0,0,0,,,1,479.9,0,0,,,0.5,0,
4763,17.09.1984,14.1,0,11.8,0,9.1,0,0,0,93,0,12.9,0,0.1,0,,,1,485.2,0,0,,,0,0,
4763,18.09.1984,17,0,11.4,0,8.8,0,0,0,87,0,12.3,0,1.7,0,,,1.3,654.4,0,0,,,0,0,
4763,19.09.1984,15.5,0,12,0,4.8,0,1.1,0,91,0,12.6,0,0,0,,,0.9,462.9,0,0,,,1.4,0,
4763,20.09.1984,15.5,0,12.2,0,10.2,0,0,0,90,0,12.9,0,2.6,0,,,1.4,737.9,0,0,,,0,0,
4763,21.09.1984,18,0,12.8,0,10.4,0,0.9,0,87,0,13.1,0,3.6,0,,,1.6,837.6,0,0,,,1.2,0,
4763,22.09.1984,14.4,0,9.8,0,5,0,1.3,0,85,0,10.2,0,0,0,,,0.9,445.8,0,0,,,1.6,0,
4763,23.09.1984,11,0,8.3,0,6.8,0,1.4,0,94,0,10.5,0,0.9,0,,,1,535.4,0,0,,,1.7,0,
4763,24.09.1984,12.6,0,7.7,0,6.4,0,0.3,0,91,0,9.8,0,0.9,0,,,1,529.1,0,0,,,0.5,0,
4763,25.09.1984,12.4,0,8.8,0,5.4,0,4.2,0,91,0,10.4,0,1.9,0,,,1.1,627.2,0,0,,,4.7,0,
4763,26.09.1984,10.4,0,8.8,0,7.9,0,12.1,0,95,0,10.7,0,0,0,,,0.8,423.2,0,0,,,12.8,0,
4763,27.09.1984,13,0,9.7,0,8.3,0,0,0,87,0,10.8,0,2.6,0,,,1.3,685.2,0,0,,,0,0,
4763,28.09.1984,15.9,0,9.8,0,4.4,0,0,0,84,0,10.2,0,4.2,0,,,1.5,841.1,0,0,,,0,0,
4763,29.09.1984,19.1,0,10.4,0,3.9,0,6.2,0,89,0,11.7,0,3.3,0,,,1.4,741.1,0,0,,,6.8,0,
4763,30.09.1984,18,0,13.4,0,8.9,0,0,0,92,0,14.5,0,1.4,0,,,1.1,541.7,0,0,,,0,0,
4763,01.10.1984,19.7,0,14.6,0,9.8,0,3.8,0,86,0,14.2,0,2,0,,,1.2,595,0,0,,,4.2,0,
4763,02.10.1984,14.5,0,9.6,0,6.9,0,0.8,0,90,0,11.3,0,0,0,,,0.8,389.6,0,0,,,1,0,
4763,03.10.1984,14.9,0,10,0,3.6,0,1,0,89,0,10.9,0,2.5,0,,,1.1,629.9,0,0,,,1.2,0,
4763,04.10.1984,14.4,0,11,0,6.7,0,10.5,0,84,0,10.9,0,3.3,0,,,1.3,700.5,0,0,,,11.2,0,
4763,05.10.1984,15.6,0,10.6,0,8.8,0,8.3,0,87,0,11.5,0,2.7,0,,,1.2,634.3,0,0,,,8.9,0,
4763,06.10.1984,13.4,0,10.2,0,7.4,0,0.9,0,88,0,11.2,0,0.4,0,,,0.8,406,0,0,,,1.1,0,
4763,07.10.1984,13,0,9,0,4.4,0,6.1,0,80,0,9,0,5.3,0,,,1.5,866.4,0,0,,,6.7,0,
4763,08.10.1984,13.5,0,10.8,0,8.5,0,1.3,0,89,0,11.6,0,3.1,0,,,1.2,649.2,0,0,,,1.6,0,
4763,09.10.1984,16.5,0,13.5,0,10.4,0,9.3,0,93,0,14.7,0,0.1,0,,,0.8,360.7,0,0,,,10,0,
4763,10.10.1984,15,0,13.6,0,11.9,0,1.3,0,96,0,14.9,0,0,0,,,0.8,346,0,0,,,1.6,0,
4763,11.10.1984,16.7,0,11.6,0,8.4,0,0,0,90,0,13.2,0,0.2,0,,,0.8,359.1,0,0,,,0,0,
4763,12.10.1984,14,0,10.7,0,5.3,0,0.2,0,88,0,11.3,0,1.8,0,,,0.9,499.3,0,0,,,0.3,0,
4763,13.10.1984,13.9,0,8.6,0,5,0,0,0,89,0,10.4,0,1.1,0,,,0.8,429.4,0,0,,,0,0,
4763,14.10.1984,13,0,10.8,0,5.3,0,0.1,0,89,0,11.5,0,0,0,,,0.7,325,0,0,,,0.2,0,
4763,15.10.1984,15.4,0,9.4,0,5.7,0,0,0,86,0,10.8,0,2.9,0,,,1.1,576.4,0,0,,,0,0,
4763,16.10.1984,15.4,0,7.6,0,4.3,0,0,0,83,0,9,0,5.9,0,,,1.5,831.6,0,0,,,0,0,
4763,17.10.1984,17.5,0,9.9,0,0.9,0,0,0,78,0,9.1,0,7,0,,,1.6,916.8,0,0,,,0,0,
4763,18.10.1984,16.4,0,13.6,0,9.4,0,1,0,79,0,12,0,0.7,0,,,0.8,364.7,0,0,,,1.2,0,
4763,19.10.1984,15.7,0,13.6,0,10.6,0,0.9,0,80,0,12.4,0,0,0,,,0.7,299.6,0,0,,,1.1,0,
4763,20.10.1984,14.4,0,9.2,0,6.9,0,4.6,0,87,0,10.5,0,3.7,0,,,1.1,606,0,0,,,5.1,0,
4763,21.10.1984,10,0,5.4,0,2.9,0,0,0,80,0,7.4,0,2.1,0,,,0.8,464.7,0,0,,,0,0,
4763,22.10.1984,10.1,0,8.2,0,0.9,0,9,0,93,0,10,0,0,0,,,0.5,285,0,0,,,9.7,0,
4763,23.10.1984,13.6,0,11.3,0,9.1,0,3.6,0,93,0,12.6,0,0,0,,,0.6,280.2,0,0,,,4,0,
4763,24.10.1984,13,0,8.2,0,6.5,0,0,0,90,0,10.1,0,0.6,0,,,0.7,323.8,0,0,,,0,0,
4763,25.10.1984,15,0,11.3,0,5.3,0,2.7,0,90,0,12.1,0,0.8,0,,,0.7,334.6,0,0,,,3.1,0,
4763,26.10.1984,13.5,0,7.6,0,3.4,0,5.7,0,88,0,10.2,0,1.2,0,,,0.7,360.8,0,0,,,6.2,0,
4763,27.10.1984,12.2,0,4.8,0,0.9,0,0,0,83,0,7.6,0,3.8,0,,,1,558,0,0,,,0,0,
4763,28.10.1984,11.9,0,4.4,0,-0.6,0,0,0,86,0,7.3,0,2.2,0,,,0.7,426.8,0,0,,,0,0,
4763,29.10.1984,11.8,0,9.4,0,1.9,0,0,0,87,0,10.1,0,0,0,,,0.5,252.6,0,0,,,0,0,
4763,30.10.1984,16.7,0,7.9,0,3.9,0,0,0,80,0,8.6,0,4.6,0,,,1.1,595,0,0,,,0,0,
4763,31.10.1984,12.6,0,3.8,0,0.3,0,0,0,86,0,7.3,0,5.3,0,,,1.1,638.9,0,0,,,0,0,
4763,01.11.1984,15,0,5.2,0,0.4,0,0,0,88,0,8.4,0,1.4,0,,,0.7,342.8,0,0,,,0,0,
4763,02.11.1984,9.5,0,3.2,0,-1.1,0,0,0,93,0,7.3,0,3.6,0,,,0.8,497.5,0,0,,,0,0,
4763,03.11.1984,8.6,0,5.9,0,2.8,0,0,0,91,0,8.5,0,1.3,0,,,0.6,324.9,0,0,,,0,0,
4763,04.11.1984,6.4,0,5.2,0,4.8,0,0,0,91,0,8.1,0,0,0,,,0.5,227.3,0,0,,,0,0,
4763,05.11.1984,9.4,0,5.8,0,2.9,0,0,0,86,0,8.1,0,1.1,0,,,0.6,300.5,0,0,,,0,0,
4763,06.11.1984,12.4,0,5.4,0,1.7,0,0,0,79,0,7.1,0,2.6,0,,,0.7,399.7,0,0,,,0,0,
4763,07.11.1984,10,0,3.8,0,0.4,0,0,0,88,0,7.2,0,0.8,0,,,0.5,270.4,0,0,,,0,0,
4763,08.11.1984,11.9,0,5.6,0,0.7,0,0,0,85,0,7.8,0,0.7,0,,,0.5,259.1,0,0,,,0,0,
4763,09.11.1984,9,0,4.6,0,0.3,0,0,0,92,0,7.6,0,0.4,0,,,0.5,234.8,0,0,,,0,0,
4763,10.11.1984,9.2,0,7.3,0,5.8,0,0,0,90,0,9.3,0,0,0,,,0.4,204.4,0,0,,,0,0,
4763,11.11.1984,11.5,0,7,0,5,0,0,0,90,0,9.3,0,2,0,,,0.7,331.4,0,0,,,0,0,
4763,12.11.1984,9.4,0,4.8,0,0,0,0,0,76,0,6.6,0,5.6,0,,,0.9,558.2,0,0,,,0,0,
4763,13.11.1984,10.6,0,3.4,0,0,0,0,0,61,0,4.7,0,2.6,0,,,0.6,359.5,0,0,,,0,0,
4763,14.11.1984,7.6,0,0.6,0,-2.3,0,0,0,71,0,4.5,0,5.8,0,,,0.8,555.3,0,0,,,0,0,
4763,15.11.1984,1.3,0,0.1,0,-2.6,0,0,0,80,0,4.8,0,0,0,,,0.3,187.5,0,0,,,0,0,
4763,16.11.1984,1.9,0,0.6,0,0.3,0,0.5,0,90,0,5.8,0,0,0,,,0.3,184.3,0,0,,,0.7,0,
4763,17.11.1984,2.5,0,1.6,0,-0.1,0,2.8,0,95,0,6.4,0,0,0,,,0.3,181.2,1,0,,,3.3,0,
4763,18.11.1984,5.5,0,4,0,2.1,0,0,0,90,0,7.3,0,0,0,,,0.4,178.2,0,0,,,0,0,
4763,19.11.1984,4,0,2,0,0.4,0,0,0,95,0,6.7,0,0,0,,,0.3,175.3,0,0,,,0,0,
4763,20.11.1984,4,0,3.1,0,1.6,0,0.5,0,96,0,7.2,0,0,0,,,0.3,172.5,0,0,,,0.7,0,
4763,21.11.1984,5.7,0,5,0,2.2,0,2.9,0,95,0,8.2,0,0,0,,,0.4,169.7,0,0,,,3.3,0,
4763,22.11.1984,12,0,9.4,0,3.3,0,48.2,0,92,0,10.3,0,0,0,,,0.4,167.1,0,0,,,49.6,0,
4763,23.11.1984,13.2,0,9.6,0,7.9,0,10.1,0,84,0,10,0,0.4,0,,,0.5,187.1,0,0,,,10.8,0,
4763,24.11.1984,13.9,0,8.5,0,7.3,0,9.5,0,80,0,9.1,0,0.6,0,,,0.5,195.5,0,0,,,10.2,0,
4763,25.11.1984,9.7,0,8.4,0,7.3,0,1.8,0,87,0,9.7,0,0.2,0,,,0.4,170.7,0,0,,,2.1,0,
4763,26.11.1984,8.4,0,4.4,0,1.5,0,0,0,88,0,7.9,0,0.8,0,,,0.4,201,0,0,,,0,0,
4763,27.11.1984,6.5,0,3.9,0,0.4,0,0,0,90,0,7.3,0,1.5,0,,,0.4,236.1,0,0,,,0,0,
4763,28.11.1984,6.4,0,3.6,0,-0.9,0,0,0,79,0,6,0,0.6,0,,,0.4,185.1,0,0,,,0,0,
4763,29.11.1984,7.7,0,3,0,0.4,0,0,0,87,0,6.9,0,0,0,,,0.3,151,0,0,,,0,0,
4763,30.11.1984,4.6,0,-0.6,0,-3.1,0,0,0,87,0,5.3,0,4.7,0,,,0.6,395.2,0,0,,,0,0,
4763,01.12.1984,4.2,0,0.1,0,-3.1,0,0,0,84,0,5.2,0,4.7,0,,,0.6,391,0,0,,,0,0,
4763,02.12.1984,4,0,-0.2,0,-3.6,0,0,0,90,0,5.5,0,2.4,0,,,0.4,268.8,0,0,,,0,0,
4763,03.12.1984,2.1,0,1.6,0,-0.2,0,0,0,95,0,6.5,0,0,0,,,0.3,143.8,0,0,,,0,0,
4763,04.12.1984,2.5,0,1.7,0,1.3,0,0,0,93,0,6.4,0,0,0,,,0.3,142.2,0,0,,,0,0,
4763,05.12.1984,2.4,0,1.7,0,0.9,0,0,0,95,0,6.6,0,0,0,,,0.3,140.7,0,0,,,0,0,
4763,06.12.1984,5,0,3,0,0.9,0,0,0,88,0,6.7,0,0,0,,,0.3,139.3,0,0,,,0,0,
4763,07.12.1984,3.7,0,1.6,0,-0.3,0,0,0,93,0,6.4,0,0,0,,,0.3,138,0,0,,,0,0,
4763,08.12.1984,5.1,0,3.4,0,1.4,0,0.2,0,93,0,7.4,0,0,0,,,0.3,136.9,0,0,,,0.3,0,
4763,09.12.1984,5.8,0,4.1,0,1.6,0,0.8,0,87,0,7.4,0,0,0,,,0.3,135.8,0,0,,,1,0,
4763,10.12.1984,5.7,0,4.6,0,1.9,0,0,0,83,0,7,0,0,0,,,0.3,134.8,0,0,,,0,0,
4763,11.12.1984,6.2,0,5.4,0,4.9,0,0,0,91,0,8.2,0,0,0,,,0.3,133.9,0,0,,,0,0,
4763,12.12.1984,7,0,4,0,2.4,0,0,0,88,0,7.3,0,0.5,0,,,0.3,157,0,0,,,0,0,
4763,13.12.1984,2.9,0,-0.4,0,-1.5,0,0,0,91,0,5.6,0,0,0,,,0.3,132.3,0,0,,,0,0,
4763,14.12.1984,1.2,0,0.8,0,-1.6,0,3.6,0,95,0,6.1,0,0,0,,,0.3,131.7,0,0,,,4.2,0,
4763,15.12.1984,3.8,0,1.9,0,1.1,0,0,0,93,0,6.6,0,0,0,,,0.3,131.2,0,0,,,0,0,
4763,16.12.1984,3.5,0,2.3,0,1.2,0,3.2,0,92,0,6.6,0,0,0,,,0.3,130.8,0,0,,,3.8,0,
4763,17.12.1984,3.4,0,2.1,0,0.2,0,2.3,0,95,0,6.6,0,0,0,,,0.3,130.5,3,0,,,2.8,0,
4763,18.12.1984,4.7,0,2.6,0,1.3,0,5.8,0,92,0,7,0,0,0,,,0.3,130.2,0,0,,,6.6,0,
4763,19.12.1984,2.7,0,1.6,0,-1.2,0,0.2,0,89,0,6,0,0.9,0,,,0.3,172.5,0,0,,,0.3,0,
4763,20.12.1984,6.2,0,5,0,2.4,0,16.7,0,93,0,8,0,0,0,,,0.3,130.1,0,0,,,17.6,0,
4763,21.12.1984,7,0,4.7,0,3.3,0,6,0,84,0,7.4,0,0.3,0,,,0.3,144.3,0,0,,,6.5,0,
4763,22.12.1984,4,0,1.5,0,0.1,0,0,0,93,0,6.6,0,0,0,,,0.3,130.3,0,0,,,0,0,
4763,23.12.1984,2.9,0,1.8,0,-0.7,0,0,0,84,0,5.8,0,0,0,,,0.3,130.6,0,0,,,0,0,
4763,24.12.1984,4,0,-0.2,0,-3.1,0,0,0,71,0,4.5,0,6.2,0,,,0.6,424.7,0,0,,,0,0,
4763,25.12.1984,0,0,-0.6,0,-5.1,0,0.6,0,89,0,5.2,0,0,0,,,0.2,131.4,0,0,,,0.8,0,
4763,26.12.1984,2,0,0.2,0,-2.2,0,0.1,0,86,0,5.3,0,0.2,0,,,0.3,141.5,0,0,,,0.2,0,
4763,27.12.1984,1.5,0,0.4,0,-0.2,0,0,0,87,0,5.6,0,0,0,,,0.3,132.6,0,0,,,0,0,
4763,28.12.1984,0.2,0,-1.8,0,-2.1,0,0,0,84,0,4.5,0,0,0,,,0.3,133.4,0,0,,,0,0,
4763,29.12.1984,-1.4,0,-2.2,0,-4.2,0,0.2,0,90,0,4.6,0,0,0,,,0.2,134.2,0,0,,,0.3,0,
4763,30.12.1984,-0.8,0,-2.2,0,-3.5,0,0,0,78,0,4.1,0,2,0,,,0.4,232.3,1,0,,,0,0,
4763,31.12.1984,-2.1,0,-4.4,0,-8.6,0,2.9,0,85,0,3.7,0,0,0,,,0.2,136.2,1,0,,,3.7,0,
4763,01.01.1985,0.6,0,-0.5,0,-3.7,0,17.4,0,94,0,5.4,0,0,0,,,0.3,136.5,5,0,,,18.9,0,
4763,02.01.1985,0.6,0,-5.3,0,-6.6,0,3.1,0,90,0,3.8,0,0,0,,,0.2,137.7,27,0,,,3.9,0,
4763,03.01.1985,-4,0,-6.9,0,-8.2,0,1,0,86,0,3.2,0,0,0,,,0.2,139,31,0,,,1.3,0,
4763,04.01.1985,-7.1,0,-10.1,0,-15.6,0,0.3,0,84,0,2.3,0,0.5,0,,,0.2,165.3,30,0,,,0.4,0,
4763,05.01.1985,-7.3,0,-8.6,0,-11.8,0,0.2,0,82,0,2.6,0,0.2,0,,,0.2,151.8,28,0,,,0.3,0,
4763,06.01.1985,-8.7,0,-13.4,0,-19,0,1,0,83,0,1.7,0,3.5,0,,,0.2,321.2,26,0,,,1.3,0,
4763,07.01.1985,-10.5,0,-13.4,0,-16.2,0,0.2,0,82,0,1.9,0,0,0,,,0.1,144.9,23,0,,,0.3,0,
4763,08.01.1985,-9.5,0,-12.8,0,-19.6,0,0.4,0,83,0,1.9,0,2.9,0,,,0.2,296.7,23,0,,,0.6,0,
4763,09.01.1985,-9,0,-10,0,-13.8,0,0.6,0,84,0,2.4,0,0,0,,,0.2,148.5,22,0,,,0.8,0,
4763,10.01.1985,-7.5,0,-9.4,0,-12.6,0,0,0,84,0,2.5,0,1.8,0,,,0.2,245.4,23,0,,,0,0,
4763,11.01.1985,-8,0,-11,0,-17.9,0,2.3,0,87,0,2.3,0,0,0,,,0.1,152.4,22,0,,,3,0,
4763,12.01.1985,-3.7,0,-6.5,0,-10.6,0,1.4,0,88,0,3.3,0,0,0,,,0.2,154.5,23,0,,,1.8,0,
4763,13.01.1985,-6.5,0,-12,0,-14.8,0,0.1,0,81,0,1.9,0,4.2,0,,,0.3,385.2,24,0,,,0.1,0,
4763,14.01.1985,-9.6,0,-12,0,-13.1,0,1,0,82,0,2,0,2.8,0,,,0.3,313,24,0,,,1.3,0,
4763,15.01.1985,-7.4,0,-9.8,0,-12.4,0,0,0,87,0,2.5,0,0,0,,,0.2,161.4,25,0,,,0,0,
4763,16.01.1985,-3.5,0,-7.6,0,-10.1,0,0,0,89,0,3.2,0,0,0,,,0.2,163.8,23,0,,,0,0,
4763,17.01.1985,-6.3,0,-10.6,0,-15.1,0,0,0,90,0,2.4,0,0,0,,,0.2,166.4,22,0,,,0,0,
4763,18.01.1985,-7.5,0,-14.7,0,-18.6,0,0,0,88,0,1.9,0,0,0,,,0.1,169,22,0,,,0,0,
4763,19.01.1985,-7.5,0,-11.4,0,-18.9,0,0,0,88,0,2.2,0,0,0,,,0.1,171.7,21,0,,,0,0,
4763,20.01.1985,-5,0,-5.9,0,-9.1,0,0.4,0,89,0,3.4,0,0,0,,,0.2,174.5,21,0,,,0.6,0,
4763,21.01.1985,2.6,0,0.9,0,-5.4,0,1,0,92,0,5.9,0,0,0,,,0.3,177.4,20,0,,,1.3,0,
4763,22.01.1985,5.5,0,4.2,0,1.9,0,0.8,0,94,0,7.7,0,0,0,,,0.4,180.4,15,0,,,1,0,
4763,23.01.1985,5.4,0,0.6,0,-1.1,0,0,0,89,0,5.7,0,0.8,0,,,0.4,232.3,7,0,,,0,0,
4763,24.01.1985,1,0,-1.9,0,-4.6,0,1.7,0,81,0,4.2,0,1.9,0,,,0.4,304.1,6,0,,,2.2,0,
4763,25.01.1985,1.9,0,1.1,0,-1.1,0,3.2,0,87,0,5.8,0,0,0,,,0.3,189.8,7,0,,,3.8,0,
4763,26.01.1985,4.5,0,2,0,-0.3,0,7.7,0,92,0,6.6,0,0.2,0,,,0.4,205.8,8,0,,,8.6,0,
4763,27.01.1985,1.4,0,-4.2,0,-7.4,0,0,0,77,0,3.7,0,3.1,0,,,0.5,395.5,7,0,,,0,0,
4763,28.01.1985,-0.5,0,-4.1,0,-9.2,0,0,0,74,0,3.2,0,4.1,0,,,0.5,466.4,7,0,,,0,0,
4763,29.01.1985,2.4,0,1.2,0,-6,0,5.8,0,89,0,5.8,0,0,0,,,0.3,203.4,5,0,,,6.6,0,
4763,30.01.1985,6.7,0,3.6,0,-0.6,0,0,0,90,0,7.3,0,1.4,0,,,0.5,300.3,3,0,,,0,0,
4763,31.01.1985,7,0,4.4,0,0.2,0,4.3,0,87,0,7.5,0,0,0,,,0.4,210.7,2,0,,,4.8,0,
4763,01.02.1985,9,0,7.7,0,3.4,0,1.5,0,87,0,8.9,0,0,0,,,0.4,214.5,1,0,,,1.8,0,
4763,02.02.1985,8.8,0,6.8,0,6.3,0,0.1,0,73,0,7.3,0,0.8,0,,,0.6,273.6,0,0,,,0.2,0,
4763,03.02.1985,6.4,0,-0.9,0,-4.1,0,0,0,68,0,4.1,0,5,0,,,0.8,572.1,0,0,,,0,0,
4763,04.02.1985,3.1,0,-2,0,-5.4,0,0,0,72,0,3.8,0,3.1,0,,,0.6,445.7,0,0,,,0,0,
4763,05.02.1985,7.1,0,-1,0,-5.6,0,0,0,69,0,3.7,0,8.2,0,,,1.1,818,0,0,,,0,0,
4763,06.02.1985,4.5,0,1,0,-4.1,0,0.6,0,84,0,5.4,0,0.9,0,,,0.5,299.6,0,0,,,0.8,0,
4763,07.02.1985,2.2,0,-3.3,0,-5.9,0,0,0,77,0,3.9,0,7.7,0,,,1,803.7,0,0,,,0,0,
4763,08.02.1985,-4,0,-5.6,0,-6.1,0,5.8,0,77,0,3.1,0,0,0,,,0.3,242.7,0,0,,,7.2,0,
4763,09.02.1985,-6,0,-7.7,0,-8.5,0,2.3,0,86,0,3,0,0,0,,,0.3,247,5,0,,,3,0,
4763,10.02.1985,-8,0,-9.7,0,-13.5,0,0.2,0,77,0,2.2,0,3.4,0,,,0.4,509.9,6,0,,,0.3,0,
4763,11.02.1985,-8.5,0,-13.1,0,-15.1,0,0,0,73,0,1.7,0,5,0,,,0.4,640.3,5,0,,,0,0,
4763,12.02.1985,-8,0,-13,0,-18.1,0,0,0,68,0,1.5,0,7.5,0,,,0.5,843.6,5,0,,,0,0,
4763,13.02.1985,-3.6,0,-13.2,0,-19.3,0,0,0,73,0,1.6,0,8.3,0,,,0.6,917.6,5,0,,,0,0,
4763,14.02.1985,-2.3,0,-10.1,0,-17.7,0,0,0,76,0,2.2,0,7.4,0,,,0.7,857.9,5,0,,,0,0,
4763,15.02.1985,-4,0,-8.4,0,-12.7,0,0,0,63,0,1.9,0,8.6,0,,,0.8,965.6,5,0,,,0,0,
4763,16.02.1985,1.1,0,-5.9,0,-9.1,0,0,0,74,0,3.1,0,6.6,0,,,0.9,815.3,5,0,,,0,0,
4763,17.02.1985,0.4,0,-5.3,0,-8.9,0,0,0,71,0,3,0,5.4,0,,,0.8,727.3,5,0,,,0,0,
4763,18.02.1985,-3.5,0,-10.5,0,-13.2,0,0,0,73,0,2,0,7.6,0,,,0.8,919.5,5,0,,,0,0,
4763,19.02.1985,-2.5,0,-12,0,-18.6,0,0,0,66,0,1.4,0,6.2,0,,,0.6,813.5,4,0,,,0,0,
4763,20.02.1985,-0.8,0,-6.8,0,-19,0,0,0,56,0,1.7,0,4.9,0,,,0.6,713.6,4,0,,,0,0,
4763,21.02.1985,0.5,0,-1,0,-4,0,0.2,0,76,0,4.3,0,0.2,0,,,0.5,320.4,4,0,,,0.3,0,
4763,22.02.1985,0,0,-2.4,0,-2.8,0,0,0,83,0,4.3,0,0.8,0,,,0.5,377.5,4,0,,,0,0,
4763,23.02.1985,4,0,-1.4,0,-8.6,0,0,0,82,0,4.4,0,4.3,0,,,0.9,689,4,0,,,0,0,
4763,24.02.1985,9.7,0,2.3,0,-0.7,0,0,0,79,0,5.9,0,5.9,0,,,1.3,838.9,2,0,,,0,0,
4763,25.02.1985,11,0,1.9,0,-5,0,0,0,79,0,5.4,0,3.1,0,,,0.9,599.7,2,0,,,0,0,
4763,26.02.1985,8.5,0,1.9,0,-1.7,0,0,0,82,0,5.8,0,0.3,0,,,0.6,355.7,0,0,,,0,0,
4763,27.02.1985,10.1,0,2.2,0,-1.7,0,0,0,82,0,6.1,0,3.2,0,,,1,624.4,0,0,,,0,0,
4763,28.02.1985,8.7,0,2.6,0,-2.1,0,0,0,84,0,6.3,0,1.9,0,,,0.8,513.3,0,0,,,0,0,
4763,01.03.1985,7.4,0,2.6,0,0.1,0,1.7,0,85,0,6.4,0,2.4,0,,,0.9,566.4,0,0,,,2.1,0,
4763,02.03.1985,6.4,0,3.5,0,1.7,0,0.2,0,90,0,7.3,0,0,0,,,0.6,349.9,0,0,,,0.3,0,
4763,03.03.1985,7.2,0,2.8,0,0.5,0,0,0,86,0,6.7,0,1.8,0,,,0.8,524.6,0,0,,,0,0,
4763,04.03.1985,7.8,0,4.4,0,0.3,0,0,0,80,0,6.7,0,0.3,0,,,0.7,389.1,0,0,,,0,0,
4763,05.03.1985,9.3,0,5.6,0,0.4,0,0.2,0,83,0,7.4,0,1.4,0,,,0.8,500.1,0,0,,,0.3,0,
4763,06.03.1985,6.5,0,3.8,0,2.6,0,0,0,85,0,7,0,0,0,,,0.6,371.5,0,0,,,0,0,
4763,07.03.1985,5,0,2.4,0,1.4,0,0,0,92,0,6.9,0,0,0,,,0.6,377,0,0,,,0,0,
