STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4925,05.04.1997,,,,,,,21.6,0,,,,,,,,,,,0,0,,,23.3,0,
4925,06.04.1997,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
4925,07.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,08.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,09.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,10.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,11.04.1997,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4925,12.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,13.04.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4925,14.04.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4925,15.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,16.04.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,17.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,18.04.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4925,19.04.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4925,20.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,21.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,22.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,23.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,24.04.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,25.04.1997,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4925,26.04.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4925,27.04.1997,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4925,28.04.1997,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
4925,29.04.1997,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4925,30.04.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4925,01.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,02.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,03.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,04.05.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4925,05.05.1997,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4925,06.05.1997,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
4925,07.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,08.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,09.05.1997,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4925,10.05.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,11.05.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,12.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,13.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,14.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,15.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,16.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,17.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,18.05.1997,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4925,19.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,20.05.1997,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4925,21.05.1997,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4925,22.05.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4925,23.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,24.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,25.05.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4925,26.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,27.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,28.05.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4925,29.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,30.05.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4925,31.05.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4925,01.06.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4925,02.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,03.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,04.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,05.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,06.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,07.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,08.06.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4925,09.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,10.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,11.06.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,12.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,13.06.1997,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
4925,14.06.1997,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4925,15.06.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,16.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,17.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,18.06.1997,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4925,19.06.1997,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4925,20.06.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4925,21.06.1997,,,,,,,26.3,0,,,,,,,,,,,0,0,,,27.3,0,
4925,22.06.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4925,23.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,24.06.1997,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4925,25.06.1997,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4925,26.06.1997,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4925,27.06.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,28.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,29.06.1997,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4925,30.06.1997,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4925,01.07.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4925,02.07.1997,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4925,03.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,04.07.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4925,05.07.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4925,06.07.1997,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4925,07.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,08.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,09.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,10.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,11.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,12.07.1997,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4925,13.07.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,14.07.1997,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4925,15.07.1997,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4925,16.07.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,17.07.1997,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4925,18.07.1997,,,,,,,33.8,0,,,,,,,,,,,0,0,,,34.9,0,
4925,19.07.1997,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4925,20.07.1997,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
4925,21.07.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4925,22.07.1997,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4925,23.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,24.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,25.07.1997,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4925,26.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,27.07.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4925,28.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,29.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,30.07.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4925,31.07.1997,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4925,01.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,02.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,03.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,04.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,05.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,06.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,07.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,08.08.1997,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
4925,09.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,10.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,11.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,12.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,13.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,14.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,15.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,16.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,17.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,18.08.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4925,19.08.1997,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4925,20.08.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4925,21.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,22.08.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4925,23.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,24.08.1997,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
4925,25.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,26.08.1997,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
4925,27.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,28.08.1997,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4925,29.08.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4925,30.08.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4925,31.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,01.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,02.09.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4925,03.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,04.09.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4925,05.09.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4925,06.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,07.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,08.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,09.09.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4925,10.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,11.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,12.09.1997,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4925,13.09.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4925,14.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,15.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,16.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,17.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,18.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,19.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,20.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,21.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,22.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,23.09.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,24.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,25.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,26.09.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,27.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,28.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,29.09.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4925,30.09.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4925,01.10.1997,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4925,02.10.1997,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4925,03.10.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4925,04.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,05.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,06.10.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,07.10.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4925,08.10.1997,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
4925,09.10.1997,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.4,0,
4925,10.10.1997,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.2,0,
4925,11.10.1997,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4925,12.10.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4925,13.10.1997,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4925,14.10.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4925,15.10.1997,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4925,16.10.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,17.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,18.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,19.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,20.10.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4925,21.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,22.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,23.10.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4925,24.10.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,25.10.1997,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4925,26.10.1997,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4925,27.10.1997,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4925,28.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,29.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,30.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,31.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,01.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,02.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,03.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,04.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,05.11.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4925,06.11.1997,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4925,07.11.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4925,08.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,09.11.1997,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4925,10.11.1997,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4925,11.11.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4925,12.11.1997,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
4925,13.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,14.11.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4925,15.11.1997,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4925,16.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,17.11.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4925,18.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,19.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,20.11.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4925,21.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,22.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,23.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,24.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,25.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,26.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,27.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,28.11.1997,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
4925,29.11.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4925,30.11.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4925,01.12.1997,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.8,0,
4925,02.12.1997,,,,,,,12.6,0,,,,,,,,,,,2,0,,,15.2,0,
4925,03.12.1997,,,,,,,6.1,0,,,,,,,,,,,17,0,,,7.6,0,
4925,04.12.1997,,,,,,,0.6,0,,,,,,,,,,,20,0,,,0.8,0,
4925,05.12.1997,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4925,06.12.1997,,,,,,,3.7,0,,,,,,,,,,,18,0,,,4.7,0,
4925,07.12.1997,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.5,0,
4925,08.12.1997,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.2,0,
4925,09.12.1997,,,,,,,6.3,0,,,,,,,,,,,15,0,,,7.1,0,
4925,10.12.1997,,,,,,,15.7,0,,,,,,,,,,,10,0,,,16.6,0,
4925,11.12.1997,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.1,0,
4925,12.12.1997,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
4925,13.12.1997,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
4925,14.12.1997,,,,,,,9,0,,,,,,,,,,,0,0,,,11,0,
4925,15.12.1997,,,,,,,3.1,0,,,,,,,,,,,6,0,,,3.9,0,
4925,16.12.1997,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
4925,17.12.1997,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4925,18.12.1997,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4925,19.12.1997,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4925,20.12.1997,,,,,,,4.1,0,,,,,,,,,,,10,0,,,4.8,0,
4925,21.12.1997,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.2,0,
4925,22.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,23.12.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
4925,24.12.1997,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4925,25.12.1997,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
4925,26.12.1997,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
4925,27.12.1997,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
4925,28.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,29.12.1997,,,,,,,7.4,0,,,,,,,,,,,8,0,,,8.3,0,
4925,30.12.1997,,,,,,,2.8,0,,,,,,,,,,,5,0,,,3.3,0,
4925,31.12.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4925,01.01.1998,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4925,02.01.1998,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
4925,03.01.1998,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4925,04.01.1998,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4925,05.01.1998,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
4925,06.01.1998,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4,0,
4925,07.01.1998,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4925,08.01.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4925,09.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,10.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,11.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,12.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,13.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,14.01.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4925,15.01.1998,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
4925,16.01.1998,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4925,17.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,18.01.1998,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
4925,19.01.1998,,,,,,,7.9,0,,,,,,,,,,,5,0,,,8.9,0,
4925,20.01.1998,,,,,,,18.1,0,,,,,,,,,,,6,0,,,21.6,0,
4925,21.01.1998,,,,,,,2.7,0,,,,,,,,,,,19,0,,,3.4,0,
4925,22.01.1998,,,,,,,7.3,0,,,,,,,,,,,20,0,,,9,0,
4925,23.01.1998,,,,,,,0.7,0,,,,,,,,,,,20,0,,,0.9,0,
4925,24.01.1998,,,,,,,4.1,0,,,,,,,,,,,20,0,,,5.1,0,
4925,25.01.1998,,,,,,,1.2,0,,,,,,,,,,,24,0,,,1.6,0,
4925,26.01.1998,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4925,27.01.1998,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4925,28.01.1998,,,,,,,2.6,0,,,,,,,,,,,21,0,,,3.3,0,
4925,29.01.1998,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4925,30.01.1998,,,,,,,2.3,0,,,,,,,,,,,25,0,,,3,0,
4925,31.01.1998,,,,,,,0.1,0,,,,,,,,,,,28,0,,,0.1,0,
4925,01.02.1998,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4925,02.02.1998,,,,,,,1.8,0,,,,,,,,,,,28,0,,,2.3,0,
4925,03.02.1998,,,,,,,1.7,0,,,,,,,,,,,30,0,,,2.2,0,
4925,04.02.1998,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
4925,05.02.1998,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4925,06.02.1998,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4925,07.02.1998,,,,,,,2.2,0,,,,,,,,,,,30,0,,,2.8,0,
4925,08.02.1998,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4925,09.02.1998,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4925,10.02.1998,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4925,11.02.1998,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4925,12.02.1998,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4925,13.02.1998,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4925,14.02.1998,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4925,15.02.1998,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4925,16.02.1998,,,,,,,7,0,,,,,,,,,,,4,0,,,7.6,0,
4925,17.02.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4925,18.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,19.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,20.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4925,21.02.1998,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
