STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2826,21.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,22.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,23.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,24.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,25.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,26.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,27.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,28.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,29.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,30.05.1989,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2826,31.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,01.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,02.06.1989,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2826,03.06.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2826,04.06.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2826,05.06.1989,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2826,06.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,07.06.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2826,08.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,09.06.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2826,10.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,11.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,12.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,13.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,14.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,15.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,16.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,17.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,18.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,19.06.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2826,20.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,21.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,22.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,23.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,24.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,25.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,26.06.1989,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2826,27.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,28.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,29.06.1989,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2826,30.06.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2826,01.07.1989,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2826,02.07.1989,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2826,03.07.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2826,04.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,05.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,06.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,07.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,08.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,09.07.1989,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
2826,10.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,11.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,12.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,13.07.1989,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2826,14.07.1989,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2826,15.07.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2826,16.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,17.07.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2826,18.07.1989,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2826,19.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,20.07.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2826,21.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,22.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,23.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,24.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,25.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,26.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,27.07.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2826,28.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,29.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,30.07.1989,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2826,31.07.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2826,01.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,02.08.1989,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2826,03.08.1989,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2826,04.08.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2826,05.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,06.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,07.08.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2826,08.08.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2826,09.08.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2826,10.08.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2826,11.08.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2826,12.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,13.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,14.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,15.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,16.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,17.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,18.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,19.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,20.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,21.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,22.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,23.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,24.08.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2826,25.08.1989,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2826,26.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,27.08.1989,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2826,28.08.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2826,29.08.1989,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2826,30.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,31.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,01.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,02.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,03.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,04.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,05.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,06.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,07.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,08.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,09.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,10.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,11.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,12.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,13.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,14.09.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2826,15.09.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2826,16.09.1989,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2826,17.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,18.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,19.09.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2826,20.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,21.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,22.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,23.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,24.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,25.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,26.09.1989,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2826,27.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,28.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,29.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,30.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,01.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,02.10.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2826,03.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,04.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,05.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,06.10.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2826,07.10.1989,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2826,08.10.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2826,09.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,10.10.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2826,11.10.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2826,12.10.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2826,13.10.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2826,14.10.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2826,15.10.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2826,16.10.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2826,17.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,18.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,19.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,20.10.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2826,21.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,22.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,23.10.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2826,24.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,25.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,26.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,27.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,28.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,29.10.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2826,30.10.1989,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2826,31.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,01.11.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2826,02.11.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2826,03.11.1989,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2826,04.11.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2826,05.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,06.11.1989,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.4,0,
2826,07.11.1989,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2826,08.11.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2826,09.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,10.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,11.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,12.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,13.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,14.11.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2826,15.11.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2826,16.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,17.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,18.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,19.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,20.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,21.11.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
2826,22.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,23.11.1989,,,,,,,8,0,,,,,,,,,,,0,0,,,9.8,0,
2826,24.11.1989,,,,,,,2,0,,,,,,,,,,,10,0,,,2.6,0,
2826,25.11.1989,,,,,,,9,0,,,,,,,,,,,10,0,,,11,0,
2826,26.11.1989,,,,,,,1.7,0,,,,,,,,,,,21,0,,,2.1,0,
2826,27.11.1989,,,,,,,2.3,0,,,,,,,,,,,11,0,,,2.8,0,
2826,28.11.1989,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2826,29.11.1989,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2826,30.11.1989,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2826,01.12.1989,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2826,02.12.1989,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2826,03.12.1989,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2826,04.12.1989,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2826,05.12.1989,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2826,06.12.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2826,07.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,08.12.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2826,09.12.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2826,10.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,11.12.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2826,12.12.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
2826,13.12.1989,,,,,,,8.8,0,,,,,,,,,,,8,0,,,9.8,0,
2826,14.12.1989,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
2826,15.12.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2826,16.12.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2826,17.12.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2826,18.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,19.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,20.12.1989,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2826,21.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,22.12.1989,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2826,23.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,24.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,25.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,26.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,27.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,28.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,29.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,30.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,31.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,01.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,02.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,03.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,04.01.1990,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
2826,05.01.1990,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2826,06.01.1990,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2826,07.01.1990,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2826,08.01.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2826,09.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,10.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,11.01.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2826,12.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,13.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,14.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,15.01.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2826,16.01.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2826,17.01.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2826,18.01.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2826,19.01.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2826,20.01.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2826,21.01.1990,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2826,22.01.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2826,23.01.1990,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2826,24.01.1990,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2826,25.01.1990,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2826,26.01.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2826,27.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,28.01.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2826,29.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,30.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,31.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,01.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,02.02.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2826,03.02.1990,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2826,04.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,05.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,06.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,07.02.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2826,08.02.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2826,09.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,10.02.1990,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2826,11.02.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2826,12.02.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2826,13.02.1990,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2826,14.02.1990,,,,,,,6.7,0,,,,,,,,,,,4,0,,,7.6,0,
2826,15.02.1990,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
2826,16.02.1990,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2826,17.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,18.02.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2826,19.02.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2826,20.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,21.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,22.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,23.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,24.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,25.02.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2826,26.02.1990,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2826,27.02.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2826,28.02.1990,,,,,,,9,0,,,,,,,,,,,4,0,,,9.7,0,
2826,01.03.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2826,02.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,03.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,04.03.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2826,05.03.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2826,06.03.1990,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2826,07.03.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2826,08.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,09.03.1990,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2826,10.03.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2826,11.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,12.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,13.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,14.03.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2826,15.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,16.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,17.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,18.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,19.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,20.03.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2826,21.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,22.03.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2826,23.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,24.03.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2826,25.03.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2826,26.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,27.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,28.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,29.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,30.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,31.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,01.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,02.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,03.04.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2826,04.04.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2826,05.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,06.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,07.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,08.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,09.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2826,10.04.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2826,11.04.1990,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2826,12.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
