STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4980,30.06.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4980,01.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,02.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,03.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,04.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,05.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,06.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,07.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,08.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,09.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,10.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,11.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,12.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,13.07.1991,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
4980,14.07.1991,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4980,15.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,16.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,17.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,18.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,19.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,20.07.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4980,21.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,22.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,23.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,24.07.1991,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4980,25.07.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4980,26.07.1991,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4980,27.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,28.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,29.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,30.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,31.07.1991,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4980,01.08.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4980,02.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,03.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,04.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,05.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,06.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,07.08.1991,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4980,08.08.1991,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4980,09.08.1991,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4980,10.08.1991,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4980,11.08.1991,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4980,12.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,13.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,14.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,15.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,16.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,17.08.1991,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4980,18.08.1991,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4980,19.08.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4980,20.08.1991,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4980,21.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,22.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,23.08.1991,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4980,24.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,25.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,26.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,27.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,28.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,29.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,30.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,31.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,01.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,02.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,03.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,04.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,05.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,06.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,07.09.1991,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4980,08.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,09.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,10.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,11.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,12.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,13.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,14.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,15.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,16.09.1991,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4980,17.09.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4980,18.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,19.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,20.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,21.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,22.09.1991,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.6,0,
4980,23.09.1991,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4980,24.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,25.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,26.09.1991,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4980,27.09.1991,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4980,28.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,29.09.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4980,30.09.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4980,01.10.1991,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
4980,02.10.1991,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4980,03.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,04.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,05.10.1991,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4980,06.10.1991,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4980,07.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,08.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,09.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,10.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,11.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,12.10.1991,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4980,13.10.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4980,14.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,15.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,16.10.1991,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4980,17.10.1991,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4980,18.10.1991,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4980,19.10.1991,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
4980,20.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,21.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,22.10.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4980,23.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,24.10.1991,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4980,25.10.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4980,26.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,27.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,28.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,29.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,30.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,31.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,01.11.1991,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4980,02.11.1991,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4980,03.11.1991,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
4980,04.11.1991,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
4980,05.11.1991,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4980,06.11.1991,,,,,,,20.6,0,,,,,,,,,,,0,0,,,22.2,0,
4980,07.11.1991,,,,,,,42.8,0,,,,,,,,,,,2,0,,,44.2,0,
4980,08.11.1991,,,,,,,33.1,0,,,,,,,,,,,0,0,,,34.3,0,
4980,09.11.1991,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4980,10.11.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4980,11.11.1991,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
4980,12.11.1991,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
4980,13.11.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4980,14.11.1991,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4980,15.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,16.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,17.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,18.11.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4980,19.11.1991,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4980,20.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,21.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,22.11.1991,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
4980,23.11.1991,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4980,24.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,25.11.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4980,26.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,27.11.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4980,28.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,29.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,30.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,01.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,02.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,03.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,04.12.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4980,05.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,06.12.1991,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
4980,07.12.1991,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
4980,08.12.1991,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
4980,09.12.1991,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4980,10.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,11.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,12.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,13.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,14.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,15.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,16.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,17.12.1991,,,,,,,19.9,0,,,,,,,,,,,0,0,,,21.5,0,
4980,18.12.1991,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
4980,19.12.1991,,,,,,,25,0,,,,,,,,,,,2,0,,,26.8,0,
4980,20.12.1991,,,,,,,13.5,0,,,,,,,,,,,0,0,,,16.3,0,
4980,21.12.1991,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.9,0,
4980,22.12.1991,,,,,,,9.4,0,,,,,,,,,,,9,0,,,10.1,0,
4980,23.12.1991,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
4980,24.12.1991,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
4980,25.12.1991,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4980,26.12.1991,,,,,,,22.4,0,,,,,,,,,,,0,0,,,24.1,0,
4980,27.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,28.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,29.12.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4980,30.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,31.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,01.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,02.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,03.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,04.01.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
4980,05.01.1992,,,,,,,24.2,0,,,,,,,,,,,0,0,,,26,0,
4980,06.01.1992,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4980,07.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,08.01.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4980,09.01.1992,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
4980,10.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,11.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,12.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,13.01.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
4980,14.01.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4980,15.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,16.01.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4980,17.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,18.01.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4980,19.01.1992,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
4980,20.01.1992,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
4980,21.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4980,22.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4980,23.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4980,24.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4980,25.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4980,26.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4980,27.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,28.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,29.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,30.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,31.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,01.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,02.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,03.02.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.8,0,
4980,04.02.1992,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2.1,0,
4980,05.02.1992,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
4980,06.02.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4980,07.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,08.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,09.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,10.02.1992,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16.6,0,
4980,11.02.1992,,,,,,,2,0,,,,,,,,,,,5,0,,,2.4,0,
4980,12.02.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4980,13.02.1992,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4980,14.02.1992,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.9,0,
4980,15.02.1992,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
4980,16.02.1992,,,,,,,15,0,,,,,,,,,,,1,0,,,18,0,
4980,17.02.1992,,,,,,,4.8,0,,,,,,,,,,,15,0,,,6,0,
4980,18.02.1992,,,,,,,1.2,0,,,,,,,,,,,23,0,,,1.6,0,
4980,19.02.1992,,,,,,,1.1,0,,,,,,,,,,,26,0,,,1.5,0,
4980,20.02.1992,,,,,,,0.7,0,,,,,,,,,,,30,0,,,0.9,0,
4980,21.02.1992,,,,,,,2,0,,,,,,,,,,,30,0,,,2.4,0,
4980,22.02.1992,,,,,,,1.6,0,,,,,,,,,,,28,0,,,2,0,
4980,23.02.1992,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4980,24.02.1992,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4980,25.02.1992,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4980,26.02.1992,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4980,27.02.1992,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4980,28.02.1992,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4980,29.02.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4980,01.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,02.03.1992,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
4980,03.03.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4980,04.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,05.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,06.03.1992,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4980,07.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,08.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,09.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,10.03.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4980,11.03.1992,,,,,,,10.2,0,,,,,,,,,,,5,0,,,12.4,0,
4980,12.03.1992,,,,,,,16,0,,,,,,,,,,,8,0,,,17.4,0,
4980,13.03.1992,,,,,,,65.5,0,,,,,,,,,,,0,0,,,75.7,0,
4980,14.03.1992,,,,,,,10.6,0,,,,,,,,,,,19,0,,,12.9,0,
4980,15.03.1992,,,,,,,1.5,0,,,,,,,,,,,27,0,,,2,0,
4980,16.03.1992,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.7,0,
4980,17.03.1992,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4980,18.03.1992,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4980,19.03.1992,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4980,20.03.1992,,,,,,,2.9,0,,,,,,,,,,,1,0,,,3.3,0,
4980,21.03.1992,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.4,0,
4980,22.03.1992,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
4980,23.03.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4980,24.03.1992,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
4980,25.03.1992,,,,,,,7.2,0,,,,,,,,,,,9,0,,,8.9,0,
4980,26.03.1992,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4980,27.03.1992,,,,,,,2.8,0,,,,,,,,,,,10,0,,,3.3,0,
4980,28.03.1992,,,,,,,5,0,,,,,,,,,,,14,0,,,6.2,0,
4980,29.03.1992,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4980,30.03.1992,,,,,,,2.8,0,,,,,,,,,,,17,0,,,3.3,0,
4980,31.03.1992,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4980,01.04.1992,,,,,,,10.3,0,,,,,,,,,,,6,0,,,11.4,0,
4980,02.04.1992,,,,,,,4.8,0,,,,,,,,,,,7,0,,,5.3,0,
4980,03.04.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4980,04.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,05.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,06.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,07.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,08.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,12.04.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4980,13.04.1992,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4980,14.04.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4980,15.04.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4980,16.04.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4980,17.04.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
4980,18.04.1992,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4980,19.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,20.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,22.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,23.04.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4980,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,25.04.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4980,26.04.1992,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4980,27.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,28.04.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4980,29.04.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4980,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,01.05.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4980,02.05.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4980,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,07.05.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4980,08.05.1992,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4980,09.05.1992,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
4980,10.05.1992,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4980,11.05.1992,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4980,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4980,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
