STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5621,13.07.1991,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5621,14.07.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5621,15.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,16.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,17.07.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5621,18.07.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5621,19.07.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5621,20.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,21.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,22.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,23.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,24.07.1991,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5621,25.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,26.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,27.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,28.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,29.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,30.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,31.07.1991,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5621,01.08.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5621,02.08.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5621,03.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,04.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,05.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,06.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,07.08.1991,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5621,08.08.1991,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5621,09.08.1991,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5621,10.08.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5621,11.08.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5621,12.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,13.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,14.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,15.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,16.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,17.08.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5621,18.08.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5621,19.08.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5621,20.08.1991,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5621,21.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,22.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,23.08.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5621,24.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,25.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,26.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,27.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,28.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,29.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,30.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,31.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,01.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,02.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,03.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,04.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,05.09.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5621,06.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,07.09.1991,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5621,08.09.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5621,09.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,10.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,11.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,12.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,13.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,14.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,15.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,16.09.1991,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5621,17.09.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5621,18.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,19.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,20.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,21.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,22.09.1991,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5621,23.09.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5621,24.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,25.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,26.09.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5621,27.09.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5621,28.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,29.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,30.09.1991,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5621,01.10.1991,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5621,02.10.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5621,03.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,04.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,05.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,06.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,07.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,08.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,09.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,10.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,11.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,12.10.1991,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5621,13.10.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5621,14.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,15.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,16.10.1991,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5621,17.10.1991,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5621,18.10.1991,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5621,19.10.1991,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5621,20.10.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5621,21.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,22.10.1991,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5621,23.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,24.10.1991,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5621,25.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,26.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,27.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,28.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,29.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,30.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,31.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,01.11.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5621,02.11.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5621,03.11.1991,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5621,04.11.1991,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5621,05.11.1991,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5621,06.11.1991,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.9,0,
5621,07.11.1991,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5621,08.11.1991,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
5621,09.11.1991,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5621,10.11.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5621,11.11.1991,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5621,12.11.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5621,13.11.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5621,14.11.1991,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5621,15.11.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5621,16.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,17.11.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5621,18.11.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5621,19.11.1991,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5621,20.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,21.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,22.11.1991,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5621,23.11.1991,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5621,24.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,25.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,26.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,27.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,28.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,29.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,30.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,01.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,02.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,03.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,04.12.1991,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5621,05.12.1991,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
5621,06.12.1991,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
5621,07.12.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5621,08.12.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5621,09.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,10.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,11.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,12.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,13.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,14.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,15.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,16.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,17.12.1991,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
5621,18.12.1991,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5621,19.12.1991,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
5621,20.12.1991,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5621,21.12.1991,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5.3,0,
5621,22.12.1991,,,,,,,3.4,0,,,,,,,,,,,3,0,,,3.8,0,
5621,23.12.1991,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5621,24.12.1991,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
5621,25.12.1991,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5621,26.12.1991,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5621,27.12.1991,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5621,28.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,29.12.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5621,30.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,31.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,01.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,02.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,03.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,04.01.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5621,05.01.1992,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5621,06.01.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5621,07.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,08.01.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5621,09.01.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5621,10.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,11.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,12.01.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5621,13.01.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5621,14.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5621,15.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,16.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,17.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,18.01.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5621,19.01.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
5621,20.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5621,21.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5621,22.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5621,23.01.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5621,24.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,25.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,26.01.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5621,27.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,28.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,29.01.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5621,30.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,31.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,01.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,02.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,03.02.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5621,04.02.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5621,05.02.1992,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5621,06.02.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5621,07.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,08.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,09.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,10.02.1992,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5621,11.02.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5621,12.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,13.02.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5621,14.02.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5621,15.02.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5621,16.02.1992,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.8,0,
5621,17.02.1992,,,,,,,3.8,0,,,,,,,,,,,10,0,,,4.8,0,
5621,18.02.1992,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.6,0,
5621,19.02.1992,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5621,20.02.1992,,,,,,,0.8,0,,,,,,,,,,,13,0,,,1.1,0,
5621,21.02.1992,,,,,,,1.7,0,,,,,,,,,,,6,0,,,2.1,0,
5621,22.02.1992,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.4,0,
5621,23.02.1992,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
5621,24.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,25.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,26.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,27.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,28.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,29.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,01.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,02.03.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5621,03.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,04.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,05.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,06.03.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5621,07.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,08.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,09.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,10.03.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5621,11.03.1992,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
5621,12.03.1992,,,,,,,17.3,0,,,,,,,,,,,3,0,,,18.2,0,
5621,13.03.1992,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.8,0,
5621,14.03.1992,,,,,,,4.1,0,,,,,,,,,,,3,0,,,4.8,0,
5621,15.03.1992,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
5621,16.03.1992,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
5621,17.03.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5621,18.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,19.03.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5621,20.03.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5621,21.03.1992,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5621,22.03.1992,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5621,23.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,24.03.1992,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
5621,25.03.1992,,,,,,,8.6,0,,,,,,,,,,,3,0,,,9.6,0,
5621,26.03.1992,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5621,27.03.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5621,28.03.1992,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
5621,29.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,30.03.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5621,31.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,01.04.1992,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5621,02.04.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5621,03.04.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5621,04.04.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5621,05.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,06.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,07.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,08.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,12.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,13.04.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5621,14.04.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5621,15.04.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5621,16.04.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5621,17.04.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5621,18.04.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5621,19.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,20.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,22.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,23.04.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5621,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,25.04.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5621,26.04.1992,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5621,27.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,28.04.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5621,29.04.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5621,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,01.05.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5621,02.05.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5621,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,07.05.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5621,08.05.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5621,09.05.1992,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5621,10.05.1992,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5621,11.05.1992,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5621,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,22.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,27.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5621,01.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
