STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5755,03.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,04.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,05.10.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5755,06.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,07.10.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5755,08.10.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5755,09.10.1984,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5755,10.10.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5755,11.10.1984,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5755,12.10.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5755,13.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,14.10.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5755,15.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,16.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,17.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,18.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,19.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,20.10.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5755,21.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,22.10.1984,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5755,23.10.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5755,24.10.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5755,25.10.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5755,26.10.1984,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5755,27.10.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5755,28.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,29.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,30.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,31.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,01.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,02.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,03.11.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5755,04.11.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5755,05.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,06.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,07.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,08.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,09.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,10.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,11.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,12.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,13.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,14.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,15.11.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5755,16.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,17.11.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5755,18.11.1984,,,,,,,3.2,0,,,,,,,,,,,1,0,,,3.8,0,
5755,19.11.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5755,20.11.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5755,21.11.1984,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5755,22.11.1984,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21.1,0,
5755,23.11.1984,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5755,24.11.1984,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5755,25.11.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5755,26.11.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5755,27.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,28.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,29.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,30.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,01.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,02.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,03.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,04.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,05.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,06.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,07.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,08.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,09.12.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5755,10.12.1984,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5755,11.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,12.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,13.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,14.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,15.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,16.12.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5755,17.12.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5755,18.12.1984,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
5755,19.12.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5755,20.12.1984,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5755,21.12.1984,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5755,22.12.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5755,23.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,24.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,25.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,26.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,27.12.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5755,28.12.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5755,29.12.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5755,30.12.1984,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
5755,31.12.1984,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2.1,0,
5755,01.01.1985,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
5755,02.01.1985,,,,,,,1.7,0,,,,,,,,,,,4,0,,,2.2,0,
5755,03.01.1985,,,,,,,0.7,0,,,,,,,,,,,5,0,,,0.9,0,
5755,04.01.1985,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
5755,05.01.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5755,06.01.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5755,07.01.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5755,08.01.1985,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5755,09.01.1985,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
5755,10.01.1985,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
5755,11.01.1985,,,,,,,4.3,0,,,,,,,,,,,6,0,,,5.4,0,
5755,12.01.1985,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
5755,13.01.1985,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
5755,14.01.1985,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
5755,15.01.1985,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5755,16.01.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5755,17.01.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5755,18.01.1985,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5755,19.01.1985,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5755,20.01.1985,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5755,21.01.1985,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
5755,22.01.1985,,,,,,,1.6,0,,,,,,,,,,,7,0,,,2,0,
5755,23.01.1985,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
5755,24.01.1985,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.2,0,
5755,25.01.1985,,,,,,,5.8,0,,,,,,,,,,,10,0,,,6.6,0,
5755,26.01.1985,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.5,0,
5755,27.01.1985,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5755,28.01.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,29.01.1985,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
5755,30.01.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5755,31.01.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5755,01.02.1985,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5755,02.02.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5755,03.02.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5755,04.02.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5755,05.02.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5755,06.02.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5755,07.02.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5755,08.02.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5755,09.02.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5755,10.02.1985,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
5755,11.02.1985,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5755,12.02.1985,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5755,13.02.1985,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5755,14.02.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5755,15.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,16.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,17.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,18.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,19.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,20.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,21.02.1985,,,,,,,6.7,0,,,,,,,,,,,0,0,,,8.3,0,
5755,22.02.1985,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
5755,23.02.1985,,,,,,,2.6,0,,,,,,,,,,,6,0,,,3.3,0,
5755,24.02.1985,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
5755,25.02.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5755,26.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,27.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,28.02.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5755,01.03.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5755,02.03.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5755,03.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,04.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,05.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,06.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,07.03.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5755,08.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,09.03.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5755,10.03.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5755,11.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,12.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,13.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,14.03.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5755,15.03.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5755,16.03.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5755,17.03.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5755,18.03.1985,,,,,,,12.6,0,,,,,,,,,,,1,0,,,13.8,0,
5755,19.03.1985,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
5755,20.03.1985,,,,,,,2,0,,,,,,,,,,,4,0,,,2.4,0,
5755,21.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,22.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,23.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,24.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,25.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,26.03.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5755,27.03.1985,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5755,28.03.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5755,29.03.1985,,,,,,,6,0,,,,,,,,,,,2,0,,,6.8,0,
5755,30.03.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5755,31.03.1985,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5755,01.04.1985,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5755,02.04.1985,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5755,03.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,04.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,05.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,06.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,07.04.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5755,08.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,09.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,10.04.1985,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5755,11.04.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5755,12.04.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5755,13.04.1985,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5755,14.04.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5755,15.04.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5755,16.04.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5755,17.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,18.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,19.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,20.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,21.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,22.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,23.04.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5755,24.04.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5755,25.04.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5755,26.04.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5755,27.04.1985,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5755,28.04.1985,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5755,29.04.1985,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
5755,30.04.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5755,01.05.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5755,02.05.1985,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5755,03.05.1985,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5755,04.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,05.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,06.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,07.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,08.05.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5755,09.05.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5755,10.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,11.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,12.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,13.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,14.05.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5755,15.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,16.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,17.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,18.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,19.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,20.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,21.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,22.05.1985,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
5755,23.05.1985,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
5755,24.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,25.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,26.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,27.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,28.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,29.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,30.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,31.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,01.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,02.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,03.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,04.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,05.06.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5755,06.06.1985,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5755,07.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,08.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,09.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,10.06.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5755,11.06.1985,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5755,12.06.1985,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5755,13.06.1985,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
5755,14.06.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5755,15.06.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5755,16.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,17.06.1985,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5755,18.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,19.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,20.06.1985,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5755,21.06.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5755,22.06.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5755,23.06.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5755,24.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,25.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,26.06.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5755,27.06.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5755,28.06.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5755,29.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,30.06.1985,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5755,01.07.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5755,02.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,03.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,04.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,05.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,06.07.1985,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5755,07.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5755,08.07.1985,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5755,09.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,10.07.1985,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
5755,11.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,12.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,13.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,14.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,15.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5755,16.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,17.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,18.07.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5755,19.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5755,20.07.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5755,21.07.1985,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5755,22.07.1985,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5755,23.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,24.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,25.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,26.07.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5755,27.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5755,28.07.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5755,29.07.1985,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5755,30.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,31.07.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5755,01.08.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5755,02.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,03.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,04.08.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5755,05.08.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5755,06.08.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5755,07.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,08.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,09.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,10.08.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5755,11.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,12.08.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5755,13.08.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5755,14.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5755,15.08.1985,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
5755,16.08.1985,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5755,17.08.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5755,18.08.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5755,19.08.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5755,20.08.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5755,21.08.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
