STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50161,26.09.1996,11.9,2,7,2,5.2,2,0,2,96,2,9.89915619871108,2,0.6,2,1.4,2,0.9,490.1,0,2,,,0,2,0.5
50161,27.09.1996,13.8,2,8.9,2,1.8,2,2.1,2,93,2,11.0343559936284,2,2,2,1.6,2,1.1,608.7,0,2,,,2.5,2,0.9
50161,28.09.1996,17,2,11.3,2,9,2,0.6,2,88,2,12.0150854678154,2,2.3,2,2.7,2,1.3,653.4,0,2,,,0.8,2,0.7
50161,29.09.1996,12.9,2,9.9,2,4.2,2,2,2,93,2,11.5718734194348,2,0,2,2.5,2,0.8,410.6,0,2,,,2.4,2,0.6
50161,30.09.1996,22.1,2,13.3,2,8.6,2,0,2,81,2,13.1739871251213,2,6.2,2,4.3,2,2,1035.3,0,2,,,0,2,1.7
50161,01.10.1996,20.4,2,14.2,2,8.7,2,1.3,2,79,2,13.1797681493333,2,6.6,2,3.5,2,2.1,1065.5,0,2,,,1.6,2,1.3
50161,02.10.1996,14,2,8.7,2,6.9,2,0.8,2,90,2,10.4253233673737,2,0.2,2,3.8,2,0.9,434.1,0,2,,,1,2,0.4
50161,03.10.1996,14.6,2,6,2,1.1,2,0,2,88,2,8.53530048860594,2,4.9,2,1.7,2,1.5,875.5,0,2,,,0,2,0.9
50161,04.10.1996,15.8,2,8.4,2,-0.1,2,0,2,81,2,9.34986097191829,2,4.4,2,1.8,2,1.4,807.1,0,2,,,0,2,0.9
50161,05.10.1996,13,2,9.7,2,7.5,2,1.1,2,93,2,11.102910158108,2,0.1,2,1.3,2,0.8,397.3,0,2,,,1.4,2,0.4
50161,06.10.1996,11,2,9.6,2,8.1,2,0,2,98,2,11.4638936708307,2,0,2,1.3,2,0.8,382,0,2,,,0,2,0.4
50161,07.10.1996,14.6,2,11.6,2,8.6,2,0,2,95,2,12.552582000992,2,0,2,1.3,2,0.8,367,0,2,,,0,2,0.5
50161,08.10.1996,17,2,11.8,2,6.6,2,0,2,94,2,13.008240315751,2,1.4,2,1.3,2,1,485.6,0,2,,,0,2,0.4
50161,09.10.1996,17.5,2,12.4,2,8.1,2,0,2,92,2,12.9857996943545,2,1,2,1,2,0.9,460.4,0,2,,,0,2,0.4
50161,10.10.1996,12.8,2,10,2,8.8,2,0,2,95,2,11.9380310829851,2,0,2,1.1,2,0.7,360.4,0,2,,,0,2,0.4
50161,11.10.1996,14.2,2,8,2,5.5,2,0,2,89,2,9.75216133435621,2,1.6,2,1.3,2,1,503.8,0,2,,,0,2,0.4
50161,12.10.1996,12.3,2,5.6,2,0.2,2,0,2,94,2,9.15177105716682,2,2.5,2,1.5,2,1,561.7,0,2,,,0,2,0.5
50161,13.10.1996,15.9,2,9.3,2,2.8,2,0,2,90,2,10.8706671061905,2,3.8,2,1.8,2,1.3,700.6,0,2,,,0,2,0.7
50161,14.10.1996,17,2,9.8,2,6.1,2,0,2,83,2,10.3493030116071,2,5.8,2,2.2,2,1.6,846,0,2,,,0,2,0.6
50161,15.10.1996,17.1,2,11.3,2,5.7,2,0,2,90,2,12.0912423843922,2,3.2,2,2.2,2,1.2,612,0,2,,,0,2,0.6
50161,16.10.1996,19.3,2,14.2,2,8.9,2,2.4,2,87,2,13.5801210067453,2,4.6,2,3,2,1.4,728.6,0,2,,,2.8,2,0.3
50161,17.10.1996,14.2,2,10.8,2,9.8,2,13.6,2,99,2,12.5593284539455,2,0,2,2,2,0.7,315,0,2,,,14.4,2,0.3
50161,18.10.1996,11.3,2,9.3,2,8.7,2,2.3,2,100,2,11.4217685983308,2,0,2,1.8,2,0.6,310.1,0,2,,,2.7,2,0.3
50161,19.10.1996,12.4,2,9,2,6.4,2,0.9,2,95,2,10.5652000126729,2,2.1,2,2.6,2,0.9,477.7,0,2,,,1.1,2,0.2
50161,20.10.1996,12.8,2,9,2,6.5,2,0,2,90,2,10.1418157222049,2,3.2,2,2.7,2,1.1,573.6,0,2,,,0,2,0.3
50161,21.10.1996,10.2,2,6.8,2,2.7,2,6,2,99,2,10.1063217806679,2,0.7,2,2.7,2,0.7,354.6,0,2,,,6.5,2,0.3
50161,22.10.1996,9.9,2,8.5,2,7.3,2,5,2,93,2,9.96205567036853,2,0.2,2,7,2,0.6,307.4,0,2,,,5.5,2,0.3
50161,23.10.1996,11.2,2,7.6,2,4.6,2,0,2,89,2,8.93519908352576,2,3.2,2,2.1,2,1,551,0,2,,,0,2,0.4
50161,24.10.1996,9.6,2,6.5,2,2.9,2,0,2,84,2,7.96177804004643,2,0.9,2,1.7,2,0.7,363.2,0,2,,,0,2,0.4
50161,25.10.1996,11.1,2,3.3,2,0.4,2,0,2,83,2,6.83113571266848,2,7.1,2,2.3,2,1.4,860.8,0,2,,,0,2,0.5
50161,26.10.1996,10.7,2,3.9,2,-3.2,2,0,2,90,2,7.35897678589393,2,5.1,2,1.6,2,1.1,705.5,0,2,,,0,2,0.3
50161,27.10.1996,8,2,6.5,2,2.9,2,3.5,2,99,2,9.65911315687587,2,0.1,2,1.9,2,0.5,283.4,0,2,,,3.9,2,0.3
50161,28.10.1996,14.2,2,11.1,2,6.3,2,0,2,92,2,11.9740320134149,2,0.6,2,5.2,2,0.7,310.2,0,2,,,0,2,0.7
50161,29.10.1996,15.9,2,10.1,2,7.9,2,1.4,2,75,2,9.21634140670555,2,1.6,2,8.5,2,0.8,390.8,0,2,,,1.7,2,0.8
50161,30.10.1996,9.3,2,7.1,2,5.8,2,1.5,2,78,2,7.90520984055874,2,0.6,2,9.9,2,0.6,308.1,0,2,,,1.8,2,0.5
50161,31.10.1996,9.2,2,6.8,2,4.7,2,0,2,82,2,7.83509598206594,2,0.2,2,4.5,2,0.5,272.9,0,2,,,0,2,0.5
50161,01.11.1996,11,2,8.6,2,4.6,2,2.6,2,97,2,10.7127672742415,2,0,2,5,2,0.5,253.4,0,2,,,3,2,0.2
50161,02.11.1996,13.5,2,10.2,2,4.8,2,0,2,87,2,10.8351398153952,2,1.5,2,5.5,2,0.7,338.3,0,2,,,0,2,0.4
50161,03.11.1996,13.7,2,10.8,2,8.9,2,0.4,2,93,2,11.9952742242004,2,0.6,2,4.9,2,0.6,281.7,0,2,,,0.6,2,0.5
50161,04.11.1996,13.8,2,8,2,4.5,2,0,2,91,2,9.96913079930002,2,2.3,2,3.7,2,0.8,407.9,0,2,,,0,2,0.7
50161,05.11.1996,13.7,2,8.6,2,1.9,2,0,2,81,2,9.177815831693,2,2.1,2,5.4,2,0.7,380.4,0,2,,,0,2,0.9
50161,06.11.1996,11.8,2,9.2,2,3.8,2,1.7,2,73,2,8.52591334553156,2,3.6,2,6.8,2,0.9,481.3,0,2,,,2,2,0.7
50161,07.11.1996,11.8,2,9.8,2,8.2,2,8,2,91,2,10.6011728667227,2,0.2,2,6.4,2,0.5,243,0,2,,,8.6,2,0.4
50161,08.11.1996,9.3,2,3.4,2,0,2,0.1,2,94,2,7.65331396768392,2,1.2,2,4.4,2,0.5,301.4,0,2,,,0.2,2,0.2
50161,09.11.1996,8.1,2,4.3,2,-2.5,2,0.4,2,94,2,7.90710966733546,2,0.7,2,3,2,0.5,269.4,0,2,,,0.6,2,0.2
50161,10.11.1996,8.3,2,5.1,2,-0.2,2,0,2,91,2,7.88928573339463,2,0.9,2,2.6,2,0.5,285.5,0,2,,,0,2,0.2
50161,11.11.1996,11.4,2,7.7,2,4.2,2,0,2,91,2,9.43539044314222,2,2.8,2,3,2,0.8,408.3,0,2,,,0,2,0.3
50161,12.11.1996,13.4,2,10.5,2,5.6,2,0,2,89,2,10.6810210652947,2,0.2,2,2.5,2,0.5,223.9,0,2,,,0,2,0.4
50161,13.11.1996,12.1,2,6.5,2,4.1,2,2,2,96,2,9.56146654841583,2,0.1,2,2.7,2,0.5,207.2,0,2,,,2.3,2,0.1
50161,14.11.1996,5.6,2,3.1,2,2.4,2,0,2,95,2,7.10340860586295,2,0,2,2.5,2,0.4,197.4,0,2,,,0,2,0.1
50161,15.11.1996,5.7,2,4.4,2,1.5,2,1.5,2,99,2,8.10841918597938,2,0,2,1.9,2,0.4,194.2,0,2,,,1.8,2,0.1
50161,16.11.1996,6.3,2,5.1,2,4.6,2,0.6,2,100,2,8.76545519969807,2,0,2,1.1,2,0.4,191.1,0,2,,,0.8,2,0.1
50161,17.11.1996,6.4,2,5.3,2,4.3,2,0.2,2,100,2,8.77355163501036,2,0,2,1.3,2,0.4,188,0,2,,,0.3,2,0.1
50161,18.11.1996,11.3,2,7.7,2,4.1,2,0.9,2,98,2,9.72225398332895,2,0,2,3.2,2,0.4,185.1,0,2,,,1.1,2,0.1
50161,19.11.1996,10.3,2,3.6,2,2.3,2,0,2,85,2,6.6029774108868,2,0.3,2,4.6,2,0.4,200.5,0,2,,,0,2,0.1
50161,20.11.1996,5.9,2,3,2,1.1,2,5.1,2,98,2,7.6725735229896,2,0,2,3.4,2,0.4,185.4,0,2,,,5.8,2,0.1
50161,21.11.1996,5.9,2,3.1,2,0,2,0,2,82,2,6.07962949353944,2,2,2,5.8,2,0.5,296,0,2,,,0,2,0.3
50161,22.11.1996,3.1,2,-0.2,2,-1.8,2,0,2,90,2,5.4313965234877,2,1.5,2,3.3,2,0.4,256.7,0,2,,,0,2,0.3
50161,23.11.1996,1.2,2,-2,2,-6.2,2,0,2,95,2,5.19554089336928,2,0.2,2,2.2,2,0.3,194.9,0,2,,,0,2,0.1
50161,24.11.1996,1.4,2,0.6,2,-1.8,2,0,2,93,2,5.67343611036387,2,0.1,2,4.1,2,0.3,174.9,0,2,,,0,2,0.1
50161,25.11.1996,2.1,2,-1.1,2,-5.4,2,0,2,83,2,4.64479480716482,2,2.7,2,3.4,2,0.5,332.5,0,2,,,0,2,0.1
50161,26.11.1996,1.1,2,0.1,2,-1.2,2,0.8,2,96,2,5.8117172548463,2,0,2,1.7,2,0.3,164.4,0,2,,,1.1,2,0.1
50161,27.11.1996,1.2,2,0,2,-0.4,2,1.5,2,100,2,6.10063817138169,2,0,2,1.7,2,0.3,162.2,0,2,,,1.9,2,0.1
50161,28.11.1996,0.4,2,-0.9,2,-1.5,2,0.3,2,96,2,5.48940578735999,2,0,2,2.6,2,0.3,160.1,1,2,,,0.4,2,0.1
50161,29.11.1996,1.9,2,-0.8,2,-2.2,2,4.9,2,90,2,5.20891377430283,2,1.2,2,5.1,2,0.4,229.6,3,2,,,6.1,2,0.1
50161,30.11.1996,1.2,2,0.1,2,-1.9,2,0.4,2,100,2,6.15202126103062,2,0.1,2,3.6,2,0.3,161.7,5,2,,,0.6,2,0.1
50161,01.12.1996,2.6,2,0.3,2,-1.3,2,2.9,2,98,2,5.9610902081284,2,0,2,3.2,2,0.3,154.4,5,2,,,3.4,2,0.1
50161,02.12.1996,1.8,2,0.5,2,-1.2,2,6.6,2,100,2,6.42230371053518,2,0,2,6.3,2,0.3,152.6,6,2,,,7.5,2,0
50161,03.12.1996,5.1,2,1.5,2,-0.6,2,0,2,92,2,6.18409856622384,2,2,2,5.3,2,0.5,262.4,5,2,,,0,2,0.1
50161,04.12.1996,4.3,2,0.5,2,-1.9,2,0,2,86,2,5.52219898357967,2,4,2,3.3,2,0.6,370.5,4,2,,,0,2,0.1
50161,05.12.1996,1.6,2,-0.4,2,-3.5,2,0,2,93,2,5.59988176908547,2,0.6,2,2.5,2,0.3,179.3,3,2,,,0,2,0
50161,06.12.1996,0.4,2,-1,2,-1.4,2,0,2,98,2,5.5275726793418,2,0,2,1.5,2,0.3,146.6,3,2,,,0,2,0.1
50161,07.12.1996,-0.6,2,-1.2,2,-1.8,2,0,2,98,2,5.35810209522272,2,0,2,1.6,2,0.3,145.3,2,2,,,0,2,0
50161,08.12.1996,0,2,-0.5,2,-1.2,2,0,2,98,2,5.62037997944872,2,0,2,2.3,2,0.3,144.2,2,2,,,0,2,0.1
50161,09.12.1996,0.6,2,0,2,-1.3,2,0,2,95,2,5.48605313950871,2,0,2,4.3,2,0.3,143.1,2,2,,,0,2,0
50161,10.12.1996,1.4,2,0.3,2,-0.5,2,0,2,95,2,5.68840575610055,2,0,2,4,2,0.3,142.1,1,2,,,0,2,0
50161,11.12.1996,0.8,2,0,2,-1.3,2,0,2,99,2,5.77797706875425,2,0,2,2.8,2,0.3,141.2,1,2,,,0,2,0
50161,12.12.1996,0.6,2,0.1,2,-0.4,2,0,2,100,2,6.02092664401566,2,0,2,2.4,2,0.3,140.4,1,2,,,0,2,0
50161,13.12.1996,1.4,2,0.4,2,-0.5,2,5.7,2,100,2,6.24461941624739,2,0,2,2.3,2,0.3,139.7,1,2,,,6.5,2,0.1
50161,14.12.1996,0.9,2,-4.1,2,-7.8,2,0,2,96,2,4.55225382990992,2,0,2,2.4,2,0.2,139.1,3,2,,,0,2,0
50161,15.12.1996,2.4,2,-0.7,2,-10.9,2,1.4,2,95,2,5.50051838195336,2,0,2,6.5,2,0.2,138.6,3,2,,,1.8,2,0.1
50161,16.12.1996,2.9,2,-0.2,2,-1.4,2,0,2,98,2,5.86414220119317,2,0,2,2.6,2,0.3,138.2,2,2,,,0,2,0
50161,17.12.1996,1.5,2,0.6,2,-0.9,2,1.3,2,100,2,6.31299289344538,2,0,2,1.6,2,0.3,137.9,1,2,,,1.7,2,0.1
50161,18.12.1996,1.9,2,1.4,2,0.3,2,0.3,2,100,2,6.97658395329762,2,0,2,1.4,2,0.3,137.6,1,2,,,0.5,2,0.1
50161,19.12.1996,3.4,2,1,2,-0.3,2,12.1,2,100,2,6.8235680002701,2,0,2,2.7,2,0.3,137.5,1,2,,,13.3,2,0.1
50161,20.12.1996,0.2,2,-3.7,2,-4.8,2,6,2,95,2,4.5438345547411,2,0,2,4.3,2,0.3,137.5,5,2,,,7.4,2,0
50161,21.12.1996,-4.6,2,-10.9,2,-15.6,2,0,2,87,2,2.41749932899575,2,3.4,2,1.7,2,0.3,310.4,9,2,,,0,2,0
50161,22.12.1996,-7.7,2,-13.1,2,-19.6,2,0,2,84,2,1.86801918801678,2,2.4,2,1.6,2,0.2,246.4,10,2,,,0,2,0.1
50161,23.12.1996,-6.1,2,-9.7,2,-18.1,2,0,2,87,2,2.79790572681628,2,0,2,3.4,2,0.1,138,10,2,,,0,2,0.1
50161,24.12.1996,-4.9,2,-11.7,2,-16.1,2,0,2,88,2,2.30901420678603,2,3.4,2,1.9,2,0.3,311.9,10,2,,,0,2,0
50161,25.12.1996,-5.5,2,-9.5,2,-18.9,2,0,2,90,2,2.69519613658667,2,1.6,2,2,2,0.2,213.4,9,2,,,0,2,0.1
50161,26.12.1996,-6.4,2,-12,2,-15.3,2,0,2,85,2,2.15927193112316,2,3.4,2,2.1,2,0.3,303.9,9,2,,,0,2,0
50161,27.12.1996,-12,2,-17.1,2,-22.9,2,0,2,85,2,1.40997360193326,2,1.5,2,1.3,2,0.1,215.1,9,2,,,0,2,0.1
50161,28.12.1996,-9.5,2,-18.8,2,-24.7,2,0,2,79,2,1.20031951029007,2,3.6,2,1.6,2,0.1,331.7,8,2,,,0,2,0.1
50161,29.12.1996,-12.7,2,-18.3,2,-26.4,2,0,2,82,2,1.36037053946408,2,3,2,1.3,2,0.1,293,8,2,,,0,2,0.1
50161,30.12.1996,-10.8,2,-16.9,2,-22,2,0,2,86,2,1.54684300268515,2,2.3,2,1.5,2,0.1,264.3,8,2,,,0,2,0
50161,31.12.1996,-10.9,2,-16.7,2,-23.3,2,0,2,87,2,1.59356257611442,2,1.5,2,1.4,2,0.1,215,8,2,,,0,2,0
50161,01.01.1997,-10.7,2,-14,2,-21,2,0,2,89,2,1.94610016412086,2,0.4,2,2,2,0.1,164.3,8,2,,,0,2,0.1
50161,02.01.1997,-6.8,2,-12,2,-15.6,2,0,2,89,2,2.25192590316394,2,0.1,2,1.7,2,0.2,155.3,8,2,,,0,2,0.1
50161,03.01.1997,-3.9,2,-6.2,2,-17.1,2,0,2,92,2,3.67289918956547,2,0,2,3.9,2,0.2,146.3,8,2,,,0,2,0.1
50161,04.01.1997,-2.7,2,-4.5,2,-6.1,2,4.2,2,98,2,4.53683031088808,2,0,2,4.8,2,0.2,147.6,8,2,,,5.3,2,0
50161,05.01.1997,-3.9,2,-6.6,2,-7.8,2,0,2,97,2,3.70928409272864,2,0.1,2,2.5,2,0.2,149,11,2,,,0,2,0
50161,06.01.1997,-5,2,-8.9,2,-11.9,2,0,2,94,2,2.99789503223182,2,0.3,2,1.6,2,0.2,166.4,13,2,,,0,2,0
50161,07.01.1997,-7.3,2,-9.3,2,-14.1,2,0,2,98,2,3.00696971617497,2,0,2,1.8,2,0.2,157.5,14,2,,,0,2,0
50161,08.01.1997,-3,2,-4.7,2,-7.6,2,0,2,99,2,4.23436819899905,2,0,2,1.7,2,0.2,159.3,12,2,,,0,2,0
50161,09.01.1997,-1.4,2,-2.4,2,-4.3,2,0,2,97,2,4.81042940004227,2,0,2,2,2,0.3,155.7,12,2,,,0,2,0.1
50161,10.01.1997,-1.6,2,-2.8,2,-3.5,2,0,2,97,2,4.79207050732427,2,0,2,1.2,2,0.3,157.6,11,2,,,0,2,0.1
50161,11.01.1997,-2.1,2,-3.1,2,-3.5,2,0,2,98,2,4.63533585114663,2,0,2,0.9,2,0.3,159.6,11,2,,,0,2,0.1
50161,12.01.1997,-2.6,2,-4.8,2,-5.6,2,0,2,91,2,3.81286800846895,2,0.2,2,1.2,2,0.3,172.8,11,2,,,0,2,0.1
50161,13.01.1997,-4.8,2,-7.8,2,-8.6,2,0,2,96,2,3.58269120802028,2,0.8,2,1.3,2,0.3,203.3,11,2,,,0,2,0
50161,14.01.1997,-3.7,2,-6.6,2,-10.4,2,0,2,96,2,3.90584481059704,2,0.5,2,1.1,2,0.2,194.6,11,2,,,0,2,0
50161,15.01.1997,-2.1,2,-4.7,2,-6.2,2,0,2,96,2,4.41931938827445,2,2,2,1.3,2,0.4,272.1,11,2,,,0,2,0.1
50161,16.01.1997,-3.3,2,-6.8,2,-7.8,2,0,2,94,2,3.7396840325011,2,1.9,2,1,2,0.4,287.2,11,2,,,0,2,0.1
50161,17.01.1997,-4.4,2,-7.4,2,-10,2,0,2,95,2,3.62692274024713,2,1.9,2,1.3,2,0.3,285.1,10,2,,,0,2,0.1
50161,18.01.1997,-4.2,2,-5.4,2,-7.9,2,0,2,98,2,4.26813271824997,2,0.1,2,1.3,2,0.3,181.9,9,2,,,0,2,0.1
50161,19.01.1997,-1.9,2,-3.1,2,-5.3,2,4.3,2,100,2,4.99738007342105,2,0,2,2.2,2,0.3,178.6,10,2,,,5.4,2,0.1
50161,20.01.1997,-1.5,2,-2.6,2,-4.3,2,1.5,2,100,2,5.32393780833766,2,0,2,1.5,2,0.3,181.4,11,2,,,2,2,0.1
50161,21.01.1997,1.3,2,0,2,-2.1,2,0,2,99,2,6.02394353205095,2,0,2,1.9,2,0.3,184.3,12,2,,,0,2,0.1
50161,22.01.1997,0.9,2,-0.4,2,-1.5,2,0,2,95,2,5.54602656602985,2,0.4,2,3.3,2,0.4,218.3,12,2,,,0,2,0.1
50161,23.01.1997,0.3,2,-0.8,2,-1.7,2,0,2,97,2,5.75288107892641,2,0.1,2,2.1,2,0.3,196.5,11,2,,,0,2,0.1
50161,24.01.1997,1.8,2,0.6,2,-1,2,2,2,100,2,6.48479686752451,2,0,2,1.1,2,0.3,193.3,10,2,,,2.4,2,0.1
50161,25.01.1997,2.9,2,0.1,2,-1.6,2,0,2,94,2,5.69886500297521,2,0.1,2,2,2,0.4,203,10,2,,,0,2,0.1
50161,26.01.1997,1.9,2,-2.8,2,-7.2,2,0,2,77,2,3.69064283215971,2,5,2,4.3,2,0.7,519.2,9,2,,,0,2,0.2
50161,27.01.1997,-1.9,2,-6.5,2,-10.1,2,0,2,81,2,3.38731436588394,2,3.3,2,3,2,0.5,420.7,9,2,,,0,2,0.2
50161,28.01.1997,1.1,2,-0.7,2,-8.8,2,0.5,2,95,2,5.43367204172054,2,0.2,2,4.7,2,0.3,213.2,8,2,,,0.7,2,0.1
50161,29.01.1997,2.2,2,1.1,2,0.2,2,0.3,2,94,2,6.09678279581698,2,0,2,3.7,2,0.4,210,7,2,,,0.5,2,0.1
50161,30.01.1997,2.4,2,1.3,2,0.3,2,0,2,95,2,6.14841339046491,2,0,2,3.9,2,0.4,213.6,6,2,,,0,2,0.1
50161,31.01.1997,2.2,2,0.9,2,-0.1,2,0,2,92,2,5.70391336878418,2,0.1,2,6,2,0.4,224.1,5,2,,,0,2,0.1
50161,01.02.1997,1.5,2,-3.3,2,-7.5,2,0,2,78,2,3.87838771146661,2,6.2,2,2.6,2,0.8,661.4,5,2,,,0,2,0.2
50161,02.02.1997,0.1,2,-7.4,2,-13.7,2,0,2,83,2,3.02319538428904,2,5.6,2,1.7,2,0.6,620.9,5,2,,,0,2,0.2
50161,03.02.1997,-0.8,2,-7.4,2,-14.6,2,0,2,85,2,3.35135235199048,2,4,2,1.5,2,0.5,522,4,2,,,0,2,0.2
50161,04.02.1997,-0.4,2,-1.5,2,-7.5,2,1.5,2,90,2,4.91853360128167,2,0,2,2.8,2,0.3,239.7,4,2,,,2,2,0.2
50161,05.02.1997,2.7,2,1.1,2,-0.8,2,2.4,2,99,2,6.40876413140186,2,0,2,5.8,2,0.4,236.5,3,2,,,2.9,2,0.1
50161,06.02.1997,3.6,2,-1.4,2,-3.8,2,0,2,92,2,5.26204820158473,2,2,2,4.2,2,0.6,388.7,3,2,,,0,2,0.3
50161,07.02.1997,4.4,2,-1.1,2,-5.4,2,0,2,84,2,4.90787620855824,2,2.8,2,2.4,2,0.6,447,3,2,,,0,2,0.5
50161,08.02.1997,3.4,2,-0.8,2,-5,2,0,2,90,2,5.57189117040509,2,0.3,2,2.3,2,0.4,279.2,3,2,,,0,2,0.3
50161,09.02.1997,4.8,2,0.4,2,-5.8,2,0,2,94,2,6.39328589092725,2,1.4,2,2.1,2,0.5,368,2,2,,,0,2,0.3
50161,10.02.1997,8.2,2,2.6,2,-2.7,2,1,2,81,2,6.36047633185954,2,2.8,2,3.7,2,0.7,474.4,2,2,,,1.3,2,0.8
50161,11.02.1997,8.1,2,3.9,2,0.7,2,1.4,2,67,2,5.49366662370658,2,7.2,2,6.5,2,1.3,833.6,0,2,,,1.7,2,1
50161,12.02.1997,7.4,2,4.3,2,-0.6,2,10.2,2,97,2,8.46873405345272,2,0.1,2,7.1,2,0.5,274.2,0,2,,,10.9,2,0.2
50161,13.02.1997,10.1,2,5.5,2,2.6,2,7,2,83,2,7.50807283751239,2,0.5,2,9.9,2,0.6,318.8,0,2,,,7.6,2,0.4
50161,14.02.1997,6,2,1.8,2,-0.8,2,0.4,2,81,2,5.72789476686515,2,3.5,2,8.4,2,0.8,550.4,0,2,,,0.6,2,0.3
50161,15.02.1997,3.3,2,-0.4,2,-5.3,2,1.5,2,93,2,5.67636860935747,2,0.7,2,4.5,2,0.5,337.2,0,2,,,1.9,2,0.2
50161,16.02.1997,1.6,2,-1.2,2,-2.2,2,0,2,85,2,4.84294407023367,2,1.8,2,2.2,2,0.6,425,1,2,,,0,2,0.2
50161,17.02.1997,1.9,2,-3.2,2,-7.4,2,0,2,85,2,4.32524903310702,2,2.8,2,2.4,2,0.7,531.4,0,2,,,0,2,0.2
50161,18.02.1997,1.5,2,-0.2,2,-4.3,2,10,2,97,2,5.98372150517354,2,0,2,6.8,2,0.4,294.1,0,2,,,11.1,2,0.1
50161,19.02.1997,4.8,2,0.6,2,-0.8,2,2.4,2,89,2,5.8313065384257,2,1.7,2,8.5,2,0.7,443.7,1,2,,,2.9,2,0.3
50161,20.02.1997,6.9,2,2.6,2,-1.1,2,1.8,2,76,2,5.82574495904193,2,3.3,2,9.7,2,0.9,596.3,1,2,,,2.2,2,0.6
50161,21.02.1997,8,2,5.9,2,-1.5,2,1.4,2,79,2,7.54720798843398,2,0,2,9.4,2,0.5,308.7,1,2,,,1.7,2,0.6
50161,22.02.1997,11.7,2,4.5,2,1.8,2,0,2,85,2,7.57208938935141,2,4.1,2,5.9,2,1.1,655.8,0,2,,,0,2,0.4
50161,23.02.1997,11.8,2,4.1,2,-3,2,0,2,85,2,7.56944152595679,2,5.2,2,2.6,2,1.2,805.8,0,2,,,0,2,0.6
50161,24.02.1997,10.7,2,5.6,2,-1.2,2,0.9,2,84,2,7.90940387661957,2,1.8,2,4.2,2,0.8,502.5,0,2,,,1.1,2,0.8
50161,25.02.1997,14.6,2,8.9,2,4.5,2,6.9,2,83,2,9.60277340636951,2,0.2,2,8.3,2,0.7,346.8,0,2,,,7.5,2,0.5
50161,26.02.1997,11.8,2,7.1,2,3.6,2,3.5,2,78,2,7.93388031877676,2,2.5,2,8.2,2,1,561.6,0,2,,,3.9,2,0.6
50161,27.02.1997,6.7,2,3.6,2,2.1,2,0.4,2,82,2,6.35311454824084,2,4.3,2,5.9,2,1.2,752.7,0,2,,,0.6,2,0.2
50161,28.02.1997,11,2,3.1,2,-3.6,2,0,2,83,2,6.46478146082608,2,6.2,2,3.3,2,1.4,919.3,0,2,,,0,2,1
50161,01.03.1997,12.3,2,3.5,2,-2.5,2,0,2,83,2,6.90596649518401,2,3.1,2,2.7,2,1,648.9,0,2,,,0,2,1
50161,02.03.1997,17,2,8.9,2,-1.6,2,0,2,73,2,8.55251263085149,2,7.7,2,3.7,2,1.8,1100.3,0,2,,,0,2,1.6
50161,03.03.1997,12.3,2,3.8,2,-0.4,2,0,2,77,2,6.6597009998329,2,1.3,2,4.1,2,0.8,483.9,0,2,,,0,2,0.4
50161,04.03.1997,11.5,2,2.9,2,-2.4,2,0,2,81,2,6.5595897814653,2,7.1,2,2,2,1.6,1056.6,0,2,,,0,2,0.6
50161,05.03.1997,10.8,2,2.2,2,-4.1,2,0,2,90,2,6.89018346591324,2,4.4,2,1.5,2,1.2,796.7,0,2,,,0,2,0.4
50161,06.03.1997,7.9,2,5.1,2,-2.2,2,0,2,98,2,8.71353519086006,2,0.3,2,1.8,2,0.7,405.5,0,2,,,0,2,0.3
50161,07.03.1997,11.8,2,2.2,2,-2.3,2,0,2,75,2,5.85949358169125,2,8.1,2,1.6,2,1.8,1188.2,0,2,,,0,2,0.8
50161,08.03.1997,13,2,2.9,2,-6.4,2,0,2,70,2,5.58358755508342,2,7.4,2,1.4,2,1.6,1130.6,0,2,,,0,2,1
50161,09.03.1997,11.5,2,3.1,2,-2.1,2,0,2,80,2,6.80543291003541,2,3.9,2,1.5,2,1.2,772.2,0,2,,,0,2,0.8
50161,10.03.1997,14.8,2,3.4,2,-3.9,2,0,2,80,2,6.77085732550514,2,7.7,2,1.3,2,1.8,1163.2,0,2,,,0,2,1
50161,11.03.1997,15.9,2,4.1,2,-3,2,0,2,77,2,6.84150217807864,2,8.1,2,1.5,2,2,1245.5,0,2,,,0,2,1.2
50161,12.03.1997,15.2,2,3.8,2,-3.7,2,0,2,73,2,6.50795305195076,2,7.6,2,1.8,2,1.9,1196,0,2,,,0,2,1.2
50161,13.03.1997,9.1,2,5.6,2,-2.7,2,0,2,89,2,8.40177616315273,2,0.2,2,3.8,2,0.7,435.2,0,2,,,0,2,0.5
50161,14.03.1997,12.4,2,8.2,2,5,2,0.7,2,78,2,8.66799733451072,2,0.3,2,4.2,2,0.9,461.7,0,2,,,0.9,2,0.6
50161,15.03.1997,10.1,2,7.9,2,5.9,2,6.4,2,95,2,9.65038073337873,2,0,2,5.8,2,0.8,436.2,0,2,,,7,2,0.3
50161,16.03.1997,7.9,2,2.5,2,0.6,2,6,2,86,2,6.43048461378872,2,2.2,2,5.2,2,1.1,694.2,0,2,,,6.8,2,0.3
