STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
140,16.06.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
140,17.06.1985,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
140,18.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,19.06.1985,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
140,20.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,21.06.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
140,22.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,23.06.1985,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
140,24.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,25.06.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
140,26.06.1985,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
140,27.06.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
140,28.06.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
140,29.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,30.06.1985,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
140,01.07.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
140,02.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,03.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,04.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,05.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,06.07.1985,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
140,07.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,08.07.1985,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
140,09.07.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
140,10.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
140,11.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,12.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,13.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,14.07.1985,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
140,15.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,16.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,17.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,18.07.1985,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
140,19.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,20.07.1985,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
140,21.07.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
140,22.07.1985,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
140,23.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,24.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,25.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,26.07.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
140,27.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,28.07.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
140,29.07.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
140,30.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,31.07.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
140,01.08.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
140,02.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,03.08.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
140,04.08.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
140,05.08.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
140,06.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,07.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,08.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,09.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,10.08.1985,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
140,11.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,12.08.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
140,13.08.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
140,14.08.1985,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
140,15.08.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
140,16.08.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
140,17.08.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
140,18.08.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
140,19.08.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
140,20.08.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
140,21.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,22.08.1985,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
140,23.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,24.08.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
140,25.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,26.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,27.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,28.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,29.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,30.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,31.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,01.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,02.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,03.09.1985,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
140,04.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,05.09.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
140,06.09.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
140,07.09.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
140,08.09.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
140,09.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,10.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,11.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,12.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,13.09.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
140,14.09.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
140,15.09.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
140,16.09.1985,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
140,17.09.1985,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
140,18.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,19.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,20.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,21.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,22.09.1985,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
140,23.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,24.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,25.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,26.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,27.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,28.09.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
140,29.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,30.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,01.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,02.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,03.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,04.10.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
140,05.10.1985,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
140,06.10.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
140,07.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,08.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,09.10.1985,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
140,10.10.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
140,11.10.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
140,12.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,13.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,14.10.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
140,15.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,16.10.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
140,17.10.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
140,18.10.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
140,19.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,20.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,21.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,22.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,23.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,24.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,25.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,26.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,27.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,28.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,29.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,30.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,31.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,01.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,02.11.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
140,03.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,04.11.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
140,05.11.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
140,06.11.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
140,07.11.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
140,08.11.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
140,09.11.1985,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
140,10.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,11.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,12.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,13.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,14.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,15.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,16.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,17.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,18.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,19.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,20.11.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
140,21.11.1985,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.5,0,
140,22.11.1985,,,,,,,2.4,0,,,,,,,,,,,5,0,,,3.1,0,
140,23.11.1985,,,,,,,7.3,0,,,,,,,,,,,11,0,,,9,0,
140,24.11.1985,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
140,25.11.1985,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
140,26.11.1985,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
140,27.11.1985,,,,,,,1.7,0,,,,,,,,,,,12,0,,,2.2,0,
140,28.11.1985,,,,,,,1.1,0,,,,,,,,,,,13,0,,,1.4,0,
140,29.11.1985,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
140,30.11.1985,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
140,01.12.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
140,02.12.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
140,03.12.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
140,04.12.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
140,05.12.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
140,06.12.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
140,07.12.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
140,08.12.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
140,09.12.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
140,10.12.1985,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
140,11.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,12.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,13.12.1985,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
140,14.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,15.12.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
140,16.12.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
140,17.12.1985,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
140,18.12.1985,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
140,19.12.1985,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
140,20.12.1985,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
140,21.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,22.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,23.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,24.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,25.12.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
140,26.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,27.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,28.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,29.12.1985,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
140,30.12.1985,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
140,31.12.1985,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
140,01.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,02.01.1986,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
140,03.01.1986,,,,,,,4.5,0,,,,,,,,,,,3,0,,,5.2,0,
140,04.01.1986,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
140,05.01.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
140,06.01.1986,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
140,07.01.1986,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
140,08.01.1986,,,,,,,1.5,0,,,,,,,,,,,4,0,,,2,0,
140,09.01.1986,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
140,10.01.1986,,,,,,,2.8,0,,,,,,,,,,,3,0,,,3.6,0,
140,11.01.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
140,12.01.1986,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
140,13.01.1986,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
140,14.01.1986,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
140,15.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,16.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,17.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,18.01.1986,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
140,19.01.1986,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
140,20.01.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
140,21.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,22.01.1986,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
140,23.01.1986,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
140,24.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,25.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,26.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,27.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,28.01.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,29.01.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
140,30.01.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
140,31.01.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
140,01.02.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,02.02.1986,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
140,03.02.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,04.02.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,05.02.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,06.02.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,07.02.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,08.02.1986,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
140,09.02.1986,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.6,0,
140,10.02.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
140,11.02.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
140,12.02.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
140,13.02.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
140,14.02.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
140,15.02.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
140,16.02.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
140,17.02.1986,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
140,18.02.1986,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.8,0,
140,19.02.1986,,,,,,,8.5,0,,,,,,,,,,,10,0,,,10.4,0,
140,20.02.1986,,,,,,,1.6,0,,,,,,,,,,,17,0,,,2.1,0,
140,21.02.1986,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
140,22.02.1986,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
140,23.02.1986,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
140,24.02.1986,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
140,25.02.1986,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
140,26.02.1986,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
140,27.02.1986,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
140,28.02.1986,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
140,01.03.1986,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
140,02.03.1986,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
140,03.03.1986,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
140,04.03.1986,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
140,05.03.1986,,,,,,,1.6,0,,,,,,,,,,,10,0,,,1.9,0,
140,06.03.1986,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
140,07.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,08.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,09.03.1986,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
140,10.03.1986,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
140,11.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,12.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,13.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,14.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,15.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,16.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,17.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,18.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,19.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,20.03.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
140,21.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,22.03.1986,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
140,23.03.1986,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
140,24.03.1986,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
140,25.03.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
140,26.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,27.03.1986,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
140,28.03.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
140,29.03.1986,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
140,30.03.1986,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
140,31.03.1986,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
140,01.04.1986,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
140,02.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,03.04.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
140,04.04.1986,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
140,05.04.1986,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
140,06.04.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
140,07.04.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
140,08.04.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
140,09.04.1986,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
140,10.04.1986,,,,,,,9.5,0,,,,,,,,,,,5,0,,,10.6,0,
140,11.04.1986,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2.1,0,
140,12.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,13.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,14.04.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
140,15.04.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
140,16.04.1986,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
140,17.04.1986,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
140,18.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,19.04.1986,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
140,20.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,21.04.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
140,22.04.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
140,23.04.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
140,24.04.1986,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
140,25.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,26.04.1986,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
140,27.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,28.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,29.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,30.04.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,01.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,02.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,03.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,04.05.1986,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
140,05.05.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
140,06.05.1986,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
140,07.05.1986,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
140,08.05.1986,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
140,09.05.1986,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
140,10.05.1986,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
140,11.05.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
140,12.05.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,13.05.1986,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
