STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5223,28.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,29.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,30.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,31.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,01.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,02.11.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5223,03.11.1991,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5223,04.11.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5223,05.11.1991,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5223,06.11.1991,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5223,07.11.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5223,08.11.1991,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5223,09.11.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5223,10.11.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5223,11.11.1991,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5223,12.11.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5223,13.11.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5223,14.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,15.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,16.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,17.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,18.11.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5223,19.11.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5223,20.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,21.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,22.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,23.11.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5223,24.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,25.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,26.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,27.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,28.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,29.11.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5223,30.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,01.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,02.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,03.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,04.12.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5223,05.12.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5223,06.12.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5223,07.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,08.12.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5223,09.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,10.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,11.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,12.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,13.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,14.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,15.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,16.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,17.12.1991,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5223,18.12.1991,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5223,19.12.1991,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5223,20.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,21.12.1991,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
5223,22.12.1991,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5223,23.12.1991,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5223,24.12.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5223,25.12.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5223,26.12.1991,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5223,27.12.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5223,28.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,29.12.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5223,30.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,31.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,01.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,02.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,03.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,04.01.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5223,05.01.1992,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5223,06.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,07.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,08.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,09.01.1992,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5223,10.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,11.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,12.01.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5223,13.01.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5223,14.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,15.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,16.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,17.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,18.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,19.01.1992,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
5223,20.01.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5223,21.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,22.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,23.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,24.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,25.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,26.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,27.01.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5223,28.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,29.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5223,30.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,31.01.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5223,01.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,02.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,03.02.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5223,04.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,05.02.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5223,06.02.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5223,07.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,08.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,09.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,10.02.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5223,11.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,12.02.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5223,13.02.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5223,14.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,15.02.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5223,16.02.1992,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
5223,17.02.1992,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
5223,18.02.1992,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
5223,19.02.1992,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
5223,20.02.1992,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
5223,21.02.1992,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
5223,22.02.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5223,23.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,24.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,25.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,26.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,27.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,28.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,29.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,01.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,02.03.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5223,03.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,04.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,05.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,06.03.1992,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5223,07.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,08.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,09.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,10.03.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5223,11.03.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
5223,12.03.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5223,13.03.1992,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5223,14.03.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5223,15.03.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5223,16.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,17.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,18.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,19.03.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5223,20.03.1992,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5223,21.03.1992,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5223,22.03.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5223,23.03.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5223,24.03.1992,,,,,,,20.6,0,,,,,,,,,,,0,0,,,22.2,0,
5223,25.03.1992,,,,,,,12.1,0,,,,,,,,,,,9,0,,,13.3,0,
5223,26.03.1992,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5223,27.03.1992,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.5,0,
5223,28.03.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5223,29.03.1992,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
5223,30.03.1992,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
5223,31.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,01.04.1992,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5223,02.04.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5223,03.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,04.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,05.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,06.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,07.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,08.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,12.04.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5223,13.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,14.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,15.04.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5223,16.04.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5223,17.04.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5223,18.04.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5223,19.04.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5223,20.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,22.04.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5223,23.04.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5223,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,25.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,26.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,27.04.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5223,28.04.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5223,29.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,01.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,02.05.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5223,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,07.05.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5223,08.05.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5223,09.05.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5223,10.05.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5223,11.05.1992,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5223,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,22.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,27.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,01.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,02.06.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5223,03.06.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5223,04.06.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5223,05.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,06.06.1992,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
5223,07.06.1992,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5223,08.06.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5223,09.06.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5223,10.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,11.06.1992,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5223,12.06.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5223,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,16.06.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5223,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,18.06.1992,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5223,19.06.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5223,20.06.1992,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5223,21.06.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5223,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,23.06.1992,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
5223,24.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,25.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,30.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,01.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,02.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,03.07.1992,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5223,04.07.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5223,05.07.1992,,,,,,,40.4,0,,,,,,,,,,,0,0,,,41.5,0,
5223,06.07.1992,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5223,07.07.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5223,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,10.07.1992,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5223,11.07.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5223,12.07.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5223,13.07.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5223,14.07.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5223,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,17.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,21.07.1992,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5223,22.07.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5223,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,24.07.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5223,25.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,27.07.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5223,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,30.07.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5223,31.07.1992,,,,,,,26,0,,,,,,,,,,,0,0,,,27,0,
5223,01.08.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5223,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,03.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,04.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,05.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,06.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,07.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,08.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,09.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,10.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,11.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,12.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,13.08.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5223,14.08.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5223,15.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,16.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,17.08.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5223,18.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,19.08.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5223,20.08.1992,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5223,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,22.08.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5223,23.08.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5223,24.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,25.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,26.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,27.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,28.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,29.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,30.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,31.08.1992,,,,,,,33.5,0,,,,,,,,,,,0,0,,,34.6,0,
5223,01.09.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5223,02.09.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5223,03.09.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5223,04.09.1992,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5223,05.09.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5223,06.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,07.09.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5223,08.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,10.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,11.09.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5223,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,13.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,14.09.1992,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5223,15.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,16.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
