STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2635,05.10.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,06.10.1982,,,,,,,16.6,1,,,,,,,,,,,0,1,,,17.5,1,
2635,07.10.1982,,,,,,,33.7,1,,,,,,,,,,,0,1,,,34.9,1,
2635,08.10.1982,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.2,1,
2635,09.10.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,10.10.1982,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
2635,11.10.1982,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
2635,12.10.1982,,,,,,,7.2,1,,,,,,,,,,,0,1,,,7.8,1,
2635,13.10.1982,,,,,,,6.7,1,,,,,,,,,,,0,1,,,7.3,1,
2635,14.10.1982,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
2635,15.10.1982,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
2635,16.10.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,17.10.1982,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
2635,18.10.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,19.10.1982,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
2635,20.10.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,21.10.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,22.10.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,23.10.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,24.10.1982,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
2635,25.10.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,26.10.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,27.10.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,28.10.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,29.10.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,30.10.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,31.10.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,01.11.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,02.11.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,03.11.1982,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
2635,04.11.1982,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
2635,05.11.1982,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
2635,06.11.1982,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
2635,07.11.1982,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
2635,08.11.1982,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
2635,09.11.1982,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
2635,10.11.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,11.11.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,12.11.1982,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
2635,13.11.1982,,,,,,,3.5,1,,,,,,,,,,,0,1,,,3.9,1,
2635,14.11.1982,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
2635,15.11.1982,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
2635,16.11.1982,,,,,,,8.1,1,,,,,,,,,,,2,1,,,9.9,1,
2635,17.11.1982,,,,,,,5.8,1,,,,,,,,,,,8,1,,,6.6,1,
2635,18.11.1982,,,,,,,6.1,1,,,,,,,,,,,10,1,,,6.7,1,
2635,19.11.1982,,,,,,,1.6,1,,,,,,,,,,,3,1,,,1.9,1,
2635,20.11.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,21.11.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,22.11.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,23.11.1982,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
2635,24.11.1982,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
2635,25.11.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,26.11.1982,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,27.11.1982,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
2635,28.11.1982,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.2,1,
2635,29.11.1982,,,,,,,1.4,1,,,,,,,,,,,2,1,,,1.8,1,
2635,30.11.1982,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
2635,01.12.1982,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
2635,02.12.1982,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
2635,03.12.1982,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
2635,04.12.1982,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
2635,05.12.1982,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
2635,06.12.1982,,,,,,,6.8,1,,,,,,,,,,,3,1,,,7.7,1,
2635,07.12.1982,,,,,,,7.8,1,,,,,,,,,,,3,1,,,8.7,1,
2635,08.12.1982,,,,,,,6.5,1,,,,,,,,,,,3,1,,,7.1,1,
2635,09.12.1982,,,,,,,3.7,1,,,,,,,,,,,1,1,,,4.1,1,
2635,10.12.1982,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
2635,11.12.1982,,,,,,,6.5,1,,,,,,,,,,,1,1,,,7.4,1,
2635,12.12.1982,,,,,,,5.9,1,,,,,,,,,,,5,1,,,7.3,1,
2635,13.12.1982,,,,,,,1.7,1,,,,,,,,,,,11,1,,,2.2,1,
2635,14.12.1982,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
2635,15.12.1982,,,,,,,11.5,1,,,,,,,,,,,10,1,,,12.7,1,
2635,16.12.1982,,,,,,,13.3,1,,,,,,,,,,,2,1,,,14.1,1,
2635,17.12.1982,,,,,,,3.6,1,,,,,,,,,,,2,1,,,4.5,1,
2635,18.12.1982,,,,,,,1.2,1,,,,,,,,,,,6,1,,,1.6,1,
2635,19.12.1982,,,,,,,0.7,1,,,,,,,,,,,8,1,,,0.9,1,
2635,20.12.1982,,,,,,,5,1,,,,,,,,,,,10,1,,,5.7,1,
2635,21.12.1982,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
2635,22.12.1982,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
2635,23.12.1982,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
2635,24.12.1982,,,,,,,1.8,1,,,,,,,,,,,8,1,,,2.3,1,
2635,25.12.1982,,,,,,,1.6,1,,,,,,,,,,,8,1,,,2.1,1,
2635,26.12.1982,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
2635,27.12.1982,,,,,,,4.5,1,,,,,,,,,,,7,1,,,5.2,1,
2635,28.12.1982,,,,,,,8.7,1,,,,,,,,,,,8,1,,,10.6,1,
2635,29.12.1982,,,,,,,1,1,,,,,,,,,,,16,1,,,1.3,1,
2635,30.12.1982,,,,,,,0,1,,,,,,,,,,,18,1,,,0,1,
2635,31.12.1982,,,,,,,0,1,,,,,,,,,,,18,1,,,0,1,
2635,01.01.1983,,,,,,,0.7,1,,,,,,,,,,,17,1,,,0.9,1,
2635,02.01.1983,,,,,,,2,1,,,,,,,,,,,17,1,,,2.6,1,
2635,03.01.1983,,,,,,,15.2,1,,,,,,,,,,,14,1,,,16.6,1,
2635,04.01.1983,,,,,,,5.8,1,,,,,,,,,,,6,1,,,6.3,1,
2635,05.01.1983,,,,,,,8.1,1,,,,,,,,,,,1,1,,,9.1,1,
2635,06.01.1983,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
2635,07.01.1983,,,,,,,4.8,1,,,,,,,,,,,1,1,,,5.5,1,
2635,08.01.1983,,,,,,,2.4,1,,,,,,,,,,,2,1,,,2.9,1,
2635,09.01.1983,,,,,,,1.6,1,,,,,,,,,,,3,1,,,2,1,
2635,10.01.1983,,,,,,,2.2,1,,,,,,,,,,,3,1,,,2.7,1,
2635,11.01.1983,,,,,,,0.4,1,,,,,,,,,,,1,1,,,0.6,1,
2635,12.01.1983,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
2635,13.01.1983,,,,,,,1.3,1,,,,,,,,,,,3,1,,,1.7,1,
2635,14.01.1983,,,,,,,5.6,1,,,,,,,,,,,4,1,,,7,1,
2635,15.01.1983,,,,,,,24.4,1,,,,,,,,,,,11,1,,,26.2,1,
2635,16.01.1983,,,,,,,17.8,1,,,,,,,,,,,25,1,,,19.3,1,
2635,17.01.1983,,,,,,,4.6,1,,,,,,,,,,,26,1,,,5.3,1,
2635,18.01.1983,,,,,,,2.2,1,,,,,,,,,,,22,1,,,2.7,1,
2635,19.01.1983,,,,,,,5.1,1,,,,,,,,,,,26,1,,,6.4,1,
2635,20.01.1983,,,,,,,4.4,1,,,,,,,,,,,32,1,,,5.5,1,
2635,21.01.1983,,,,,,,4.7,1,,,,,,,,,,,37,1,,,5.9,1,
2635,22.01.1983,,,,,,,0,1,,,,,,,,,,,35,1,,,0,1,
2635,23.01.1983,,,,,,,0,1,,,,,,,,,,,33,1,,,0,1,
2635,24.01.1983,,,,,,,0,1,,,,,,,,,,,32,1,,,0,1,
2635,25.01.1983,,,,,,,8.4,1,,,,,,,,,,,27,1,,,10.3,1,
2635,26.01.1983,,,,,,,1.2,1,,,,,,,,,,,21,1,,,1.5,1,
2635,27.01.1983,,,,,,,4.8,1,,,,,,,,,,,11,1,,,5.3,1,
2635,28.01.1983,,,,,,,11.8,1,,,,,,,,,,,4,1,,,12.5,1,
2635,29.01.1983,,,,,,,4.6,1,,,,,,,,,,,1,1,,,5.1,1,
2635,30.01.1983,,,,,,,6.4,1,,,,,,,,,,,1,1,,,7.2,1,
2635,31.01.1983,,,,,,,10.3,1,,,,,,,,,,,7,1,,,12.5,1,
2635,01.02.1983,,,,,,,6.1,1,,,,,,,,,,,10,1,,,6.9,1,
2635,02.02.1983,,,,,,,1.7,1,,,,,,,,,,,10,1,,,2.2,1,
2635,03.02.1983,,,,,,,6.9,1,,,,,,,,,,,15,1,,,8.5,1,
2635,04.02.1983,,,,,,,0.9,1,,,,,,,,,,,22,1,,,1.2,1,
2635,05.02.1983,,,,,,,5.2,1,,,,,,,,,,,29,1,,,6.5,1,
2635,06.02.1983,,,,,,,2.1,1,,,,,,,,,,,33,1,,,2.7,1,
2635,07.02.1983,,,,,,,0.5,1,,,,,,,,,,,35,1,,,0.7,1,
2635,08.02.1983,,,,,,,0.7,1,,,,,,,,,,,36,1,,,0.9,1,
2635,09.02.1983,,,,,,,2.6,1,,,,,,,,,,,36,1,,,3.3,1,
2635,10.02.1983,,,,,,,2,1,,,,,,,,,,,37,1,,,2.6,1,
2635,11.02.1983,,,,,,,4.1,1,,,,,,,,,,,37,1,,,5.1,1,
2635,12.02.1983,,,,,,,9.6,1,,,,,,,,,,,42,1,,,11.7,1,
2635,13.02.1983,,,,,,,0,1,,,,,,,,,,,46,1,,,0,1,
2635,14.02.1983,,,,,,,0,1,,,,,,,,,,,47,1,,,0,1,
2635,15.02.1983,,,,,,,0,1,,,,,,,,,,,46,1,,,0,1,
2635,16.02.1983,,,,,,,0,1,,,,,,,,,,,43,1,,,0,1,
2635,17.02.1983,,,,,,,0,1,,,,,,,,,,,41,1,,,0,1,
2635,18.02.1983,,,,,,,0,1,,,,,,,,,,,40,1,,,0,1,
2635,19.02.1983,,,,,,,3.3,1,,,,,,,,,,,39,1,,,4.2,1,
2635,20.02.1983,,,,,,,3.7,1,,,,,,,,,,,41,1,,,4.7,1,
2635,21.02.1983,,,,,,,1.1,1,,,,,,,,,,,43,1,,,1.5,1,
2635,22.02.1983,,,,,,,0,1,,,,,,,,,,,44,1,,,0,1,
2635,23.02.1983,,,,,,,0,1,,,,,,,,,,,42,1,,,0,1,
2635,24.02.1983,,,,,,,0,1,,,,,,,,,,,40,1,,,0,1,
2635,25.02.1983,,,,,,,0,1,,,,,,,,,,,39,1,,,0,1,
2635,26.02.1983,,,,,,,5.1,1,,,,,,,,,,,36,1,,,6.4,1,
2635,27.02.1983,,,,,,,2,1,,,,,,,,,,,32,1,,,2.4,1,
2635,28.02.1983,,,,,,,4,1,,,,,,,,,,,27,1,,,4.7,1,
2635,01.03.1983,,,,,,,1.2,1,,,,,,,,,,,28,1,,,1.6,1,
2635,02.03.1983,,,,,,,0,1,,,,,,,,,,,29,1,,,0,1,
2635,03.03.1983,,,,,,,0,1,,,,,,,,,,,28,1,,,0,1,
2635,04.03.1983,,,,,,,0,1,,,,,,,,,,,26,1,,,0,1,
2635,05.03.1983,,,,,,,2.2,1,,,,,,,,,,,25,1,,,2.7,1,
2635,06.03.1983,,,,,,,4.6,1,,,,,,,,,,,22,1,,,5.3,1,
2635,07.03.1983,,,,,,,0.5,1,,,,,,,,,,,17,1,,,0.7,1,
2635,08.03.1983,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
2635,09.03.1983,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
2635,10.03.1983,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
2635,11.03.1983,,,,,,,0.7,1,,,,,,,,,,,4,1,,,1,1,
2635,12.03.1983,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
2635,13.03.1983,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
2635,14.03.1983,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
2635,15.03.1983,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
2635,16.03.1983,,,,,,,0.6,1,,,,,,,,,,,1,1,,,0.8,1,
2635,17.03.1983,,,,,,,2.9,1,,,,,,,,,,,1,1,,,3.3,1,
2635,18.03.1983,,,,,,,7.9,1,,,,,,,,,,,0,1,,,8.5,1,
2635,19.03.1983,,,,,,,14.3,1,,,,,,,,,,,0,1,,,15.1,1,
2635,20.03.1983,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
2635,21.03.1983,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
2635,22.03.1983,,,,,,,8.7,1,,,,,,,,,,,2,1,,,9.7,1,
2635,23.03.1983,,,,,,,1.4,1,,,,,,,,,,,6,1,,,1.8,1,
2635,24.03.1983,,,,,,,11.2,1,,,,,,,,,,,5,1,,,11.9,1,
2635,25.03.1983,,,,,,,2.7,1,,,,,,,,,,,7,1,,,3.4,1,
2635,26.03.1983,,,,,,,7.6,1,,,,,,,,,,,13,1,,,9.3,1,
2635,27.03.1983,,,,,,,1.4,1,,,,,,,,,,,17,1,,,1.8,1,
2635,28.03.1983,,,,,,,3,1,,,,,,,,,,,17,1,,,3.8,1,
2635,29.03.1983,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
2635,30.03.1983,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
2635,31.03.1983,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
2635,01.04.1983,,,,,,,15,1,,,,,,,,,,,1,1,,,15.8,1,
2635,02.04.1983,,,,,,,5.3,1,,,,,,,,,,,0,1,,,6.1,1,
2635,03.04.1983,,,,,,,1.3,1,,,,,,,,,,,3,1,,,1.7,1,
2635,04.04.1983,,,,,,,0.7,1,,,,,,,,,,,2,1,,,1,1,
2635,05.04.1983,,,,,,,5.2,1,,,,,,,,,,,1,1,,,6,1,
2635,06.04.1983,,,,,,,2.5,1,,,,,,,,,,,3,1,,,3,1,
2635,07.04.1983,,,,,,,2.2,1,,,,,,,,,,,3,1,,,2.7,1,
2635,08.04.1983,,,,,,,14.3,1,,,,,,,,,,,2,1,,,15.1,1,
2635,09.04.1983,,,,,,,1.5,1,,,,,,,,,,,1,1,,,1.8,1,
2635,10.04.1983,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
2635,11.04.1983,,,,,,,7.2,1,,,,,,,,,,,0,1,,,7.8,1,
2635,12.04.1983,,,,,,,14.2,1,,,,,,,,,,,0,1,,,15.5,1,
2635,13.04.1983,,,,,,,5.4,1,,,,,,,,,,,6,1,,,6.2,1,
2635,14.04.1983,,,,,,,15.6,1,,,,,,,,,,,11,1,,,17,1,
2635,15.04.1983,,,,,,,13.7,1,,,,,,,,,,,16,1,,,15,1,
2635,16.04.1983,,,,,,,0,1,,,,,,,,,,,12,1,,,0,1,
2635,17.04.1983,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
2635,18.04.1983,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
2635,19.04.1983,,,,,,,13.4,1,,,,,,,,,,,0,1,,,14.2,1,
2635,20.04.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,21.04.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,22.04.1983,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
2635,23.04.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,24.04.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,25.04.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,26.04.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,27.04.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,28.04.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,29.04.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,30.04.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,01.05.1983,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
2635,02.05.1983,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
2635,03.05.1983,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
2635,04.05.1983,,,,,,,6.6,1,,,,,,,,,,,0,1,,,7.2,1,
2635,05.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,06.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,07.05.1983,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
2635,08.05.1983,,,,,,,6.9,1,,,,,,,,,,,0,1,,,7.5,1,
2635,09.05.1983,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
2635,10.05.1983,,,,,,,13.5,1,,,,,,,,,,,0,1,,,14.3,1,
2635,11.05.1983,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
2635,12.05.1983,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
2635,13.05.1983,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
2635,14.05.1983,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
2635,15.05.1983,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
2635,16.05.1983,,,,,,,6.7,1,,,,,,,,,,,0,1,,,7.3,1,
2635,17.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,18.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,19.05.1983,,,,,,,8.9,1,,,,,,,,,,,0,1,,,9.5,1,
2635,20.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,21.05.1983,,,,,,,4.4,1,,,,,,,,,,,0,1,,,4.9,1,
2635,22.05.1983,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
2635,23.05.1983,,,,,,,5.1,1,,,,,,,,,,,0,1,,,5.6,1,
2635,24.05.1983,,,,,,,18.2,1,,,,,,,,,,,0,1,,,19,1,
2635,25.05.1983,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
2635,26.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,27.05.1983,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
2635,28.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,29.05.1983,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
2635,30.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,31.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,01.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,02.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,03.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,04.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,05.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,06.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,07.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,08.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,09.06.1983,,,,,,,9,1,,,,,,,,,,,0,1,,,9.6,1,
2635,10.06.1983,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
2635,11.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,12.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,13.06.1983,,,,,,,13.1,1,,,,,,,,,,,0,1,,,13.8,1,
2635,14.06.1983,,,,,,,15.5,1,,,,,,,,,,,0,1,,,16.3,1,
2635,15.06.1983,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
2635,16.06.1983,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
2635,17.06.1983,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
2635,18.06.1983,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
2635,19.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,20.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,21.06.1983,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
2635,22.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,23.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,24.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,25.06.1983,,,,,,,5.5,1,,,,,,,,,,,0,1,,,6,1,
2635,26.06.1983,,,,,,,8.2,1,,,,,,,,,,,0,1,,,8.8,1,
2635,27.06.1983,,,,,,,8.1,1,,,,,,,,,,,0,1,,,8.7,1,
2635,28.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,29.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,30.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,01.07.1983,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.4,1,
2635,02.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,03.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,04.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,05.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,06.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,07.07.1983,,,,,,,8,1,,,,,,,,,,,0,1,,,8.6,1,
2635,08.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,09.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,10.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,11.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,12.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,13.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,14.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,15.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,16.07.1983,,,,,,,10.9,1,,,,,,,,,,,0,1,,,11.6,1,
2635,17.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,18.07.1983,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
2635,19.07.1983,,,,,,,5.4,1,,,,,,,,,,,0,1,,,5.9,1,
2635,20.07.1983,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
2635,21.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,22.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,23.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,24.07.1983,,,,,,,7.1,1,,,,,,,,,,,0,1,,,7.7,1,
2635,25.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,26.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,27.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,28.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,29.07.1983,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
2635,30.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,31.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,01.08.1983,,,,,,,13,1,,,,,,,,,,,0,1,,,13.7,1,
2635,02.08.1983,,,,,,,24.8,1,,,,,,,,,,,0,1,,,25.7,1,
2635,03.08.1983,,,,,,,24,1,,,,,,,,,,,0,1,,,24.9,1,
2635,04.08.1983,,,,,,,52.8,1,,,,,,,,,,,0,1,,,54.1,1,
2635,05.08.1983,,,,,,,30.9,1,,,,,,,,,,,0,1,,,31.9,1,
2635,06.08.1983,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
2635,07.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,08.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,09.08.1983,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
2635,10.08.1983,,,,,,,9.8,1,,,,,,,,,,,0,1,,,10.5,1,
2635,11.08.1983,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
2635,12.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,13.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,14.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,15.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,16.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,17.08.1983,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
2635,18.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,19.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,20.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,21.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,22.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2635,23.08.1983,,,,,,,12.5,1,,,,,,,,,,,0,1,,,13.2,1,
