STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4921,27.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,28.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,29.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,30.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,31.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,01.02.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4921,02.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,03.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,04.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,05.02.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4921,06.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,07.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,08.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,09.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,10.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,11.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,12.02.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4921,13.02.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4921,14.02.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4921,15.02.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4921,16.02.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4921,17.02.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4921,18.02.1989,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4921,19.02.1989,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4921,20.02.1989,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4921,21.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,22.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,23.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,24.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,25.02.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4921,26.02.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4921,27.02.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4921,28.02.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4921,01.03.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4921,02.03.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4921,03.03.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4921,04.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,05.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,06.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,07.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,08.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,09.03.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4921,10.03.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4921,11.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,12.03.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4921,13.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,14.03.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4921,15.03.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4921,16.03.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4921,17.03.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4921,18.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,19.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,20.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,21.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,22.03.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4921,23.03.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4921,24.03.1989,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4921,25.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,26.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,27.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,28.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,29.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,30.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,31.03.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4921,01.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,02.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,03.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,04.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,05.04.1989,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
4921,06.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,07.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,08.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,09.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,10.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,11.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,12.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,13.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,14.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,15.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,16.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,17.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,18.04.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4921,19.04.1989,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4921,20.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,21.04.1989,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4921,22.04.1989,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4921,23.04.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4921,24.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,25.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,26.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,27.04.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4921,28.04.1989,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4921,29.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,30.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,01.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,02.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,03.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,04.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,05.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,06.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,07.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,08.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,09.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,10.05.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4921,11.05.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4921,12.05.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4921,13.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,14.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,15.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,16.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,17.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,18.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,19.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,20.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,21.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,22.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,23.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,24.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,25.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,26.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,27.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,28.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,29.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,30.05.1989,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4921,31.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,01.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,02.06.1989,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4921,03.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,04.06.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4921,05.06.1989,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4921,06.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,07.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,08.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,09.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,10.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,11.06.1989,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4921,12.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,13.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,14.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,15.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,16.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,17.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,18.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,19.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,20.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,21.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,22.06.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4921,23.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,24.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,25.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,26.06.1989,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4921,27.06.1989,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4921,28.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,29.06.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4921,30.06.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4921,01.07.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4921,02.07.1989,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4921,03.07.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4921,04.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,05.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,06.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,07.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,08.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,09.07.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4921,10.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,11.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,12.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,13.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,14.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,15.07.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4921,16.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,17.07.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4921,18.07.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4921,19.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,20.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,21.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,22.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,23.07.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4921,24.07.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4921,25.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,26.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,27.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,28.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,29.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,30.07.1989,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4921,31.07.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4921,01.08.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4921,02.08.1989,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4921,03.08.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4921,04.08.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4921,05.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,06.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,07.08.1989,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
4921,08.08.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4921,09.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,10.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,11.08.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4921,12.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,13.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,14.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,15.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,16.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,17.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,18.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,19.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,20.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,21.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,22.08.1989,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4921,23.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,24.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,25.08.1989,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4921,26.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,27.08.1989,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
4921,28.08.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4921,29.08.1989,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4921,30.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,31.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,01.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,02.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,03.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,04.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,05.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,06.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,07.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,08.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,09.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,10.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,11.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,12.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,13.09.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4921,14.09.1989,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4921,15.09.1989,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4921,16.09.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4921,17.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,18.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,19.09.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4921,20.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,21.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,22.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,23.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,24.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,25.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,26.09.1989,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4921,27.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,28.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,29.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,30.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,01.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,02.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,03.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,04.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,05.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,06.10.1989,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4921,07.10.1989,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4921,08.10.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4921,09.10.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4921,10.10.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4921,11.10.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4921,12.10.1989,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4921,13.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,14.10.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4921,15.10.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4921,16.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,17.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,18.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,19.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,20.10.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4921,21.10.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4921,22.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,23.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,24.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,25.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,26.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,27.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,28.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,29.10.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4921,30.10.1989,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
4921,31.10.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4921,01.11.1989,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4921,02.11.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4921,03.11.1989,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4921,04.11.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4921,05.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,06.11.1989,,,,,,,28,0,,,,,,,,,,,0,0,,,29.1,0,
4921,07.11.1989,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4921,08.11.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4921,09.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,10.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,11.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,12.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,13.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,14.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,15.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,16.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,17.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,18.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,19.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,20.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,21.11.1989,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
4921,22.11.1989,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
4921,23.11.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4921,24.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,25.11.1989,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.9,0,
4921,26.11.1989,,,,,,,1.8,0,,,,,,,,,,,12,0,,,2.2,0,
4921,27.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,28.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,29.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,30.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,01.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,02.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,03.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,04.12.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4921,05.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,06.12.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4921,07.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,08.12.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4921,09.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,10.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,11.12.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4921,12.12.1989,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4921,13.12.1989,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.8,0,
4921,14.12.1989,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4921,15.12.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4921,16.12.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4921,17.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,18.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,19.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4921,20.12.1989,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
