STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5424,13.01.1982,-9.1,0,-12.2,0,-14,0,0,0,87,1,2.4,1,2,2,,,0.2,244.8,5,0,,,0,0,
5424,14.01.1982,-7.3,0,-12.5,0,-19.3,0,0,0,83,1,2.2,1,4.1,2,,,0.2,352.9,5,0,,,0,0,
5424,15.01.1982,1.5,0,-4.3,0,-11.8,0,0,0,78,1,3.4,1,6.2,2,,,0.6,508.1,5,0,,,0,0,
5424,16.01.1982,3.2,0,-1.5,0,-5.8,0,0,0,79,1,4.2,1,4.4,2,,,0.6,412.8,4,0,,,0,0,
5424,17.01.1982,4.2,0,-2.7,0,-6.3,0,0,0,78,1,3.8,1,5.9,2,,,0.7,492.5,3,0,,,0,0,
5424,18.01.1982,0,0,-4.2,0,-7.3,0,0,0,83,1,4,1,2.2,2,,,0.4,308.3,2,0,,,0,0,
5424,19.01.1982,1.8,0,-3.2,0,-8.3,0,0,0,90,1,4.4,1,3.7,2,,,0.5,371.1,2,0,,,0,0,
5424,20.01.1982,-1.5,0,-5.6,0,-7.3,0,0,0,91,1,4.4,1,2.4,2,,,0.4,293.4,2,0,,,0,0,
5424,21.01.1982,1.8,0,-1.6,0,-7.3,0,0.7,0,91,1,4.5,1,5,2,,,0.6,471.3,1,0,,,0.9,0,
5424,22.01.1982,0.6,0,-1.1,0,-2.3,0,0,0,95,1,5.7,1,0.6,2,,,0.4,211.3,1,0,,,0,0,
5424,23.01.1982,0.7,0,-0.5,0,-5,0,0,0,92,1,5.5,1,0.1,2,,,0.3,190.2,0,0,,,0,0,
5424,24.01.1982,0.8,0,-0.5,0,-1.4,0,0.6,0,94,1,5.8,1,0.1,2,,,0.3,187.2,0,0,,,0.8,0,
5424,25.01.1982,1.9,0,-0.3,0,-2.3,0,0.2,0,83,1,5,1,0.4,2,,,0.4,221.8,0,0,,,0.3,0,
5424,26.01.1982,2.6,0,1.8,0,-1.6,0,1.1,0,81,1,5.7,1,0,2,,,0.3,193.7,0,0,,,1.4,0,
5424,27.01.1982,3.9,0,1.9,0,0.4,0,0,0,87,1,6.1,1,0.5,2,,,0.4,242.2,0,0,,,0,0,
5424,28.01.1982,1.3,0,-0.1,0,-3.5,0,4,0,80,1,4.9,1,1.1,2,,,0.4,285.3,0,0,,,4.7,0,
5424,29.01.1982,3.1,0,1.9,0,0,0,7.2,0,88,1,6.4,1,1.6,2,,,0.5,322.8,0,0,,,8.1,0,
5424,30.01.1982,6.7,0,5.7,0,1.3,0,10.2,0,90,1,8.4,1,0.1,2,,,0.4,207.7,0,0,,,10.9,0,
5424,31.01.1982,5.2,0,1.2,0,-0.6,0,0,0,78,1,5.6,1,6.3,2,,,0.9,623.8,0,0,,,0,0,
5424,01.02.1982,2.1,0,-1.3,0,-2.9,0,0,0,85,1,4.6,1,4.8,2,,,0.7,543.7,0,0,,,0,0,
5424,02.02.1982,-1.4,0,-3.9,0,-5.8,0,0,0,86,1,3.9,1,4.5,2,,,0.6,530.7,0,0,,,0,0,
5424,03.02.1982,-0.3,0,-4.4,0,-7.8,0,0,0,82,1,3.6,1,6.5,2,,,0.8,692.7,0,0,,,0,0,
5424,04.02.1982,2.3,0,-3.1,0,-7.4,0,0,0,85,1,3.9,1,5,2,,,0.7,588.8,0,0,,,0,0,
5424,05.02.1982,4.8,0,-0.9,0,-6.8,0,0,0,79,1,4.4,1,7.2,2,,,0.9,726.5,0,0,,,0,0,
5424,06.02.1982,4.8,0,3.1,0,-1.5,0,0.3,0,84,1,6.6,1,0.1,2,,,0.4,242.2,0,0,,,0.4,0,
5424,07.02.1982,8,0,3.2,0,1.1,0,0,0,84,1,7.2,1,4.2,2,,,0.9,555.4,0,0,,,0,0,
5424,08.02.1982,5.5,0,3.5,0,1.1,0,2.5,0,88,1,7.1,1,0.2,2,,,0.5,258.2,0,0,,,2.9,0,
5424,09.02.1982,5.5,0,2.7,0,0,0,0,0,82,1,6.2,1,0.4,2,,,0.5,277.8,0,0,,,0,0,
5424,10.02.1982,11,0,4.7,0,0,0,0,0,74.5,1,6.4,1,6.2,2,,,1.2,731.8,0,0,,,0,0,
5424,11.02.1982,12.2,0,6.7,0,1.3,0,0,0,69,1,6.9,1,6.8,2,,,1.3,772.5,0,0,,,0,0,
5424,12.02.1982,8.3,0,5.1,0,3,0,0,0,77,1,7.1,1,1.1,2,,,0.6,354.4,0,0,,,0,0,
5424,13.02.1982,11.6,0,4.1,0,0,0,0,0,77,1,6.5,1,6.5,2,,,1.3,801.2,0,0,,,0,0,
5424,14.02.1982,7.8,0,2.2,0,-1.4,0,0,0,85,1,6.2,1,4.6,2,,,1,652.4,0,0,,,0,0,
5424,15.02.1982,2,0,0,0,-1.1,0,0.1,0,95.3,1,6.2,1,0,2,,,0.4,274.7,0,0,,,0.2,0,
5424,16.02.1982,-0.3,0,-1,0,-1.4,0,0,0,93,1,5.4,1,0,2,,,0.4,279.4,0,0,,,0,0,
5424,17.02.1982,0.5,0,-0.3,0,-1.5,0,0,0,92,1,5.6,1,0,2,,,0.4,284.2,0,0,,,0,0,
5424,18.02.1982,0.1,0,-2.5,0,-4.3,0,0,0,92,1,5.1,1,0,2,,,0.4,297.3,0,0,,,0,0,
5424,19.02.1982,-2,0,-4.3,0,-5.1,0,0,0,79,1,3.6,1,1.1,2,,,0.5,394.7,0,0,,,0,0,
5424,20.02.1982,0.9,0,-3,0,-8.8,0,0,0,79,1,3.7,1,8,2,,,1.1,977.9,0,0,,,0,0,
5424,21.02.1982,1.3,0,-2.8,0,-7.5,0,0,0,79,1,3.7,1,7.5,2,,,1.1,964.1,0,0,,,0,0,
5424,22.02.1982,1.4,0,-2.4,0,-7.3,0,0.2,0,81,1,4,1,6.1,2,,,1,837.2,0,0,,,0.3,0,
5424,23.02.1982,1.4,0,-2.4,0,-4.1,0,0,0,75,1,4,1,6.1,2,,,1.1,847.5,0,0,,,0,0,
5424,24.02.1982,1.6,0,-3.2,0,-7.5,0,0,0,83,1,3.8,1,5.2,2,,,0.9,778.3,0,0,,,0,0,
5424,25.02.1982,-0.3,0,-4.1,0,-7.8,0,0,0,87,1,3.9,1,0.8,2,,,0.5,368.7,0,0,,,0,0,
5424,26.02.1982,-1.8,0,-5.3,0,-6.3,0,0,0,93,1,4,1,1,2,,,0.5,428.3,0,0,,,0,0,
5424,27.02.1982,3.3,0,-1.9,0,-9.2,0,0,0,79,1,4.2,1,5.2,2,,,0.9,798,0,0,,,0,0,
5424,28.02.1982,8,0,3.9,0,-2.4,0,1,0,76,1,6.1,1,0.5,2,,,0.6,385.6,0,0,,,1.2,0,
5424,01.03.1982,8.3,0,7.6,0,3.5,0,4,0,84,1,8.7,1,0.1,2,,,0.6,354.3,0,0,,,4.5,0,
5424,02.03.1982,8.8,0,3.9,0,2.4,0,0.2,0,76,1,6.6,1,2.6,2,,,1,611.8,0,0,,,0.3,0,
5424,03.03.1982,9.2,0,7.2,0,1.5,0,1.8,0,81,1,7.9,1,0.2,2,,,0.7,374.6,0,0,,,2.1,0,
5424,04.03.1982,9.3,0,4.8,0,2.9,0,0,0,74,1,6.7,1,6.8,2,,,1.6,988.2,0,0,,,0,0,
5424,05.03.1982,5.2,0,1.3,0,-0.1,0,0,0,79,1,5.6,1,7.9,2,,,1.6,1142.7,0,0,,,0,0,
5424,06.03.1982,4.5,0,0.6,0,-0.9,0,0,0,77,1,4.8,1,7.6,2,,,1.5,1087.1,0,0,,,0,0,
5424,07.03.1982,3.8,0,-0.1,0,-3.9,0,0,0,80,1,4.9,1,8.9,2,,,1.6,1254.3,0,0,,,0,0,
5424,08.03.1982,10.2,0,2.7,0,-2.3,0,0,0,74,1,5.8,1,8.7,2,,,1.8,1237.5,0,0,,,0,0,
5424,09.03.1982,8.4,0,2.7,0,-1,0,0,0,75,1,5.8,1,4.1,2,,,1.2,774.6,0,0,,,0,0,
5424,10.03.1982,9.3,0,5.6,0,-0.4,0,1.8,0,73.2,1,6.6,1,3.5,2,,,1.2,743.3,0,0,,,2.1,0,
5424,11.03.1982,5.6,0,1.7,0,0,0,2.3,0,85,1,6.4,1,2.5,2,,,1,671.1,0,0,,,2.8,0,
5424,12.03.1982,5.6,0,3.2,0,-0.7,0,0,0,80,1,6.1,1,3,2,,,1,709.1,0,0,,,0,0,
5424,13.03.1982,6.6,0,2.4,0,0,0,0,0,80,1,5.8,1,7.1,2,,,1.6,1115.1,0,0,,,0,0,
5424,14.03.1982,7.2,0,3.4,0,-1.5,0,0,0,78,1,6,1,5.4,2,,,1.4,971.6,0,0,,,0,0,
5424,15.03.1982,11.8,0,6.2,0,1.9,0,0,0,61,1,5.9,1,10.2,2,,,2.3,1478.4,0,0,,,0,0,
5424,16.03.1982,11.2,0,5.3,0,2.3,0,0.3,0,64.9,1,6.3,1,2.4,2,,,1.2,709.3,0,0,,,0.4,0,
5424,17.03.1982,4.3,0,3.5,0,1.1,0,3.3,0,85,1,6.9,1,0.1,2,,,0.7,433.3,0,0,,,3.7,0,
5424,18.03.1982,8.5,0,3.4,0,0.4,0,0,0,77.3,1,6.3,1,4.6,2,,,1.4,893.7,0,0,,,0,0,
5424,19.03.1982,7.5,0,4,0,0.4,0,1.5,0,85,1,6.5,1,5,2,,,1.4,913,0,0,,,1.8,0,
5424,20.03.1982,7.5,0,3.7,0,-1.4,0,0,0,79,1,6.2,1,3.2,2,,,1.2,803.9,0,0,,,0,0,
5424,21.03.1982,6.3,0,3,0,0.2,0,0,0,88,1,7,1,1.4,2,,,0.9,607,0,0,,,0,0,
5424,22.03.1982,6.3,0,3.8,0,1.6,0,0.2,0,88,1,7.1,1,0.2,2,,,0.8,494.2,0,0,,,0.3,0,
5424,23.03.1982,8.2,0,3.7,0,1.5,0,0,0,75,1,6.1,1,6.2,2,,,1.7,1155.3,0,0,,,0,0,
5424,24.03.1982,10.3,0,3.1,0,-2.4,0,0,0,69,1,5.3,1,9.5,2,,,2.2,1494.8,0,0,,,0,0,
5424,25.03.1982,12.8,0,5.8,0,-1.5,0,0,0,63,1,5.6,1,7.7,2,,,2.1,1351.9,0,0,,,0,0,
5424,26.03.1982,15.7,0,6.9,0,0,0,0,0,63,1,6.6,1,10.1,2,,,2.6,1618.4,0,0,,,0,0,
5424,27.03.1982,18.8,0,10.6,0,1.5,0,0,0,60,1,7.4,1,9.9,2,,,2.7,1597.1,0,0,,,0,0,
5424,28.03.1982,17.5,0,9.8,0,3.3,0,1.3,0,65,1,8.1,1,5.7,2,,,2,1147.9,0,0,,,1.6,0,
5424,29.03.1982,12.8,0,7.7,0,4.9,0,0,0,69,1,7.7,1,0.8,2,,,1.1,614.4,0,0,,,0,0,
5424,30.03.1982,7.5,0,3.7,0,1.9,0,2.7,0,84,1,7.1,1,0.7,2,,,0.9,586.5,0,0,,,3.1,0,
5424,31.03.1982,3.5,0,2.3,0,0,0,0,0,86,1,6.1,1,0.4,2,,,0.9,581.1,0,0,,,0,0,
5424,01.04.1982,14.5,0,7.3,0,-1.5,0,0,0,72,1,7,1,10.1,2,,,2.6,1667.3,0,0,,,0,0,
5424,02.04.1982,17.2,0,11,0,2.6,0,0.5,0,67,1,8.4,1,8.8,2,,,2.6,1517.1,0,0,,,0.7,0,
5424,03.04.1982,12.2,0,7.9,0,6.9,0,0.2,0,75,1,8.6,1,1.5,2,,,1.3,715,0,0,,,0.4,0,
5424,04.04.1982,14.6,0,8.8,0,0.9,0,0,0,66,1,6.9,1,10.3,2,,,2.8,1759.8,0,0,,,0,0,
5424,05.04.1982,19.7,0,11.8,0,2.9,0,0,0,49.1,1,6.5,1,11.2,2,,,3.2,1853.4,0,0,,,0,0,
5424,06.04.1982,22.2,0,14.7,0,7.4,0,0,0,47,1,8.6,1,6.6,2,,,2.5,1323.3,0,0,,,0,0,
5424,07.04.1982,14.5,0,9.7,0,8.3,0,2.3,0,80.3,1,10.2,1,0.2,2,,,1.1,574.9,0,0,,,2.7,0,
5424,08.04.1982,12.3,0,5.6,0,0.4,0,6,0,84,1,8.2,1,1.8,2,,,1.2,758.8,0,0,,,6.6,0,
5424,09.04.1982,5.8,0,1.7,0,-0.9,0,0.3,0,76,1,5.4,1,5.4,2,,,1.7,1230.9,0,0,,,0.5,0,
5424,10.04.1982,5.8,0,1.7,0,0,0,3.5,0,84,1,6,1,3.1,2,,,1.4,939.3,0,0,,,4.1,0,
5424,11.04.1982,4,0,0.9,0,0,0,2.5,0,83,1,5.8,1,1.7,2,,,1.1,765.6,0,0,,,3,0,
5424,12.04.1982,5.3,0,0.8,0,-1.1,0,0.3,0,79,1,5.4,1,6.8,2,,,1.9,1412.9,0,0,,,0.5,0,
5424,13.04.1982,4.8,0,1.2,0,-1.3,0,0.4,0,81.3,1,5.6,1,5,2,,,1.6,1190.8,0,0,,,0.6,0,
5424,14.04.1982,8.8,0,4.1,0,-3.1,0,0,0,71,1,5.2,1,9,2,,,2.3,1674.2,0,0,,,0,0,
5424,15.04.1982,11.7,0,6.2,0,-0.9,0,0,0,61,1,5.7,1,11.7,2,,,3,2038.8,0,0,,,0,0,
5424,16.04.1982,13.8,0,7.8,0,0.8,0,0,0,61,1,6.7,1,11.2,2,,,3.1,1975.9,0,0,,,0,0,
5424,17.04.1982,12.9,0,7.3,0,4.7,0,0,0,66,1,7,1,11.1,2,,,3.2,1936.9,0,0,,,0,0,
5424,18.04.1982,12.4,0,6.6,0,0.9,0,0,0,59,1,5.7,1,10.8,2,,,3,1959.3,0,0,,,0,0,
5424,19.04.1982,11.8,0,7,0,-0.4,0,0,0,57,1,5.8,1,8.7,2,,,2.6,1695.8,0,0,,,0,0,
5424,20.04.1982,12.3,0,7.2,0,1.3,0,0,0,54,1,5.9,1,10.4,2,,,3,1904.2,0,0,,,0,0,
5424,21.04.1982,14,0,8.6,0,4,0,0,0,61,1,6.9,1,4.9,2,,,2.1,1237.6,0,0,,,0,0,
5424,22.04.1982,11.5,0,7.7,0,2.5,0,0,0,56.8,1,5.8,1,12.7,2,,,3.4,2174.1,0,0,,,0,0,
5424,23.04.1982,14.2,0,8.3,0,0.1,0,4,0,52.1,1,5.8,1,11.7,2,,,3.3,2108.5,0,0,,,4.5,0,
5424,24.04.1982,12.9,0,7.4,0,2.9,0,0,0,71,1,7.5,1,7.1,2,,,2.5,1561.8,0,0,,,0,0,
5424,25.04.1982,14,0,8.2,0,2.4,0,0,0,60,1,6.7,1,10.9,2,,,3.2,1988,0,0,,,0,0,
5424,26.04.1982,11.4,0,8.2,0,4.3,0,0,0,73,1,7.8,1,4.7,2,,,2.1,1259,0,0,,,0,0,
5424,27.04.1982,13.4,0,6.9,0,2.5,0,0,0,59,1,6.4,1,11.4,2,,,3.3,2082.2,0,0,,,0,0,
5424,28.04.1982,9.4,0,7.3,0,3.8,0,0,0,76,1,7.8,1,0.5,2,,,1.2,708.7,0,0,,,0,0,
5424,29.04.1982,9.9,0,5.5,0,2.4,0,5.1,0,84,1,7.7,1,0.5,2,,,1.2,726.2,0,0,,,5.6,0,
5424,30.04.1982,7.8,0,3.9,0,0.1,0,0.8,0,71,1,6,1,9.1,2,,,2.5,1760.7,0,0,,,1.1,0,
5424,01.05.1982,9.4,0,6,0,3.4,0,2.5,0,83,1,8.2,1,0.3,2,,,1.1,683.7,0,0,,,2.9,0,
5424,02.05.1982,8.3,0,4.8,0,0.3,0,0,0,68,1,5.9,1,9.1,2,,,2.7,1840.1,0,0,,,0,0,
5424,03.05.1982,15.4,0,10.1,0,0.9,0,0,0,57,1,7.2,1,9.1,2,,,3,1847.5,0,0,,,0,0,
5424,04.05.1982,16,0,10.6,0,6.9,0,0.3,0,69,1,9.1,1,3.3,2,,,2.1,1165.1,0,0,,,0.5,0,
5424,05.05.1982,15.4,0,9.2,0,6.9,0,0.4,0,81,1,10,1,0.8,2,,,1.5,831.3,0,0,,,0.6,0,
5424,06.05.1982,10.8,0,7,0,2.9,0,10.5,0,79,1,8.1,1,1.8,2,,,1.6,966.5,0,0,,,11.2,0,
5424,07.05.1982,9.8,0,6.2,0,2.5,0,3.6,0,81,1,7.8,1,5,2,,,2.1,1338.1,0,0,,,4.1,0,
5424,08.05.1982,15.8,0,9.9,0,2.9,0,0,0,62,1,7.5,1,11.4,2,,,3.6,2171.1,0,0,,,0,0,
5424,09.05.1982,16.1,0,11.2,0,3.9,0,0.2,0,68,1,8.5,1,7,2,,,2.7,1599,0,0,,,0.4,0,
5424,10.05.1982,14.8,0,9.7,0,6.9,0,27.6,0,80,1,9.9,1,3.9,2,,,2.2,1274.9,0,0,,,28.6,0,
5424,11.05.1982,9.8,0,8,0,5.4,0,10.6,0,88,1,9.2,1,0.1,2,,,1.3,750.9,0,0,,,11.3,0,
5424,12.05.1982,16.2,0,10.9,0,2.8,0,0,0,69,1,8.5,1,9,2,,,3.2,1920.7,0,0,,,0,0,
5424,13.05.1982,18.4,0,12.5,0,4.1,0,0,0,63,1,8.4,1,13,2,,,4.2,2444.4,0,0,,,0,0,
5424,14.05.1982,19.8,0,13.9,0,5.9,0,0,0,59,1,9.3,1,13.7,2,,,4.5,2544.4,0,0,,,0,0,
5424,15.05.1982,21.7,0,17.2,0,8.3,0,0,0,63,1,11.3,1,13.6,2,,,4.7,2551.3,0,0,,,0,0,
5424,16.05.1982,26.2,0,20,0,10.9,0,0,0,57,1,12.6,1,13.2,2,,,5,2531.3,0,0,,,0,0,
5424,17.05.1982,22.2,0,17,0,14.3,0,0,0,66,1,13.9,1,3.8,2,,,2.6,1253.6,0,0,,,0,0,
5424,18.05.1982,23.4,0,16.9,0,12.4,0,0,0,74,1,14.9,1,9.2,2,,,3.8,1927.7,0,0,,,0,0,
5424,19.05.1982,19.3,0,15.3,0,12.9,0,0,0,76,1,13.8,1,3.5,2,,,2.4,1194.6,0,0,,,0,0,
5424,20.05.1982,22.1,0,15.5,0,8.2,0,0,0,65,1,12.3,1,10.8,2,,,4.1,2166.3,0,0,,,0,0,
5424,21.05.1982,19.8,0,15.8,0,12.5,0,0,0,78,1,14.4,1,2,2,,,2,1000,0,0,,,0,0,
5424,22.05.1982,19.8,0,15.3,0,13.4,0,1.3,0,76.6,1,13.7,1,1.1,2,,,1.8,895.4,0,0,,,1.6,0,
5424,23.05.1982,20.2,0,13.8,0,9.9,0,3.7,0,79,1,13.2,1,3.6,2,,,2.4,1236,0,0,,,4.2,0,
5424,24.05.1982,15.3,0,11.9,0,9.4,0,0.4,0,78,1,11.2,1,4.2,2,,,2.4,1307,0,0,,,0.6,0,
5424,25.05.1982,20.1,0,14.2,0,8.5,0,0,0,68,1,11.3,1,11,2,,,4.1,2231.1,0,0,,,0,0,
5424,26.05.1982,24.7,0,18.5,0,8.9,0,0,0,59,1,12,1,14.2,2,,,5.1,2682.9,0,0,,,0,0,
5424,27.05.1982,28.3,0,20.8,0,11.3,0,0,0,57,1,13.9,1,14.1,2,,,5.4,2674.2,0,0,,,0,0,
5424,28.05.1982,22.6,0,13.4,0,11.4,0,0,0,81,1,12.9,1,0.3,2,,,1.7,816.7,0,0,,,0,0,
5424,29.05.1982,18.3,0,14.1,0,9.3,0,0,0,69,1,10.3,1,9.7,2,,,3.7,2030.1,0,0,,,0,0,
5424,30.05.1982,20.2,0,15.3,0,8.5,0,0,0,62,1,10.1,1,14.2,2,,,4.9,2701.1,0,0,,,0,0,
5424,31.05.1982,26.3,0,19.7,0,8.9,0,0,0,58,1,13,1,14.9,2,,,5.4,2786.9,0,0,,,0,0,
5424,01.06.1982,29.3,0,23.8,0,15.7,0,0,0,58,1,15.6,1,14,2,,,5.6,2668.1,0,0,,,0,0,
5424,02.06.1982,29.3,0,23.7,0,15.3,0,0,0,54,1,14.9,1,14.4,2,,,5.8,2753.7,0,0,,,0,0,
5424,03.06.1982,32.8,0,25.1,0,14.9,0,0,0,50,1,14.7,1,14.2,2,,,5.9,2757.2,0,0,,,0,0,
5424,04.06.1982,31.6,0,25.5,0,17.4,0,0,0,51.5,1,16.2,1,11.8,2,,,5.2,2404.8,0,0,,,0,0,
5424,05.06.1982,32.8,0,25.6,0,17.4,0,0,0,53,1,16.2,1,13.4,2,,,5.7,2613.1,0,0,,,0,0,
5424,06.06.1982,28.8,0,23.1,0,18.4,0,0,0,63,1,17.8,1,12.1,2,,,5.2,2410.4,0,0,,,0,0,
5424,07.06.1982,25.3,0,20.1,0,12.4,0,0,0,73,1,17.2,1,11.1,2,,,4.6,2303.2,0,0,,,0,0,
5424,08.06.1982,26.6,0,21.1,0,14.5,0,0,0,73,1,16.9,1,8.5,2,,,4.1,1962.4,0,0,,,0,0,
5424,09.06.1982,22.7,0,18.1,0,15.5,0,0,0,69,1,13.9,1,10.5,2,,,4.4,2197.7,0,0,,,0,0,
5424,10.06.1982,21.3,0,16.7,0,10,0,0,0,66,1,12.4,1,10.4,2,,,4.2,2213.4,0,0,,,0,0,
5424,11.06.1982,22.6,0,15.9,0,9.5,0,7,0,85,1,15.5,1,1.7,2,,,2.2,1115.3,0,0,,,7.6,0,
5424,12.06.1982,19.2,0,13.2,0,12.4,0,5,0,79,1,13.3,1,2.5,2,,,2.2,1143.9,0,0,,,5.5,0,
5424,13.06.1982,16.2,0,12.1,0,10,0,0.5,0,77,1,11.1,1,6.2,2,,,3,1667.8,0,0,,,0.7,0,
5424,14.06.1982,12.4,0,10.3,0,7.9,0,1.1,0,81,1,10.4,1,5.2,2,,,2.5,1476.1,0,0,,,1.4,0,
5424,15.06.1982,13.9,0,10.9,0,7.1,0,0,0,68,1,9,1,3.8,2,,,2.3,1311.8,0,0,,,0,0,
5424,16.06.1982,12.2,0,9.5,0,6.9,0,5,0,89,1,11,1,0.1,2,,,1.4,816.7,0,0,,,5.5,0,
5424,17.06.1982,16.7,0,11.3,0,7.3,0,0,0,75,1,10.4,1,6.6,2,,,3,1712.5,0,0,,,0,0,
5424,18.06.1982,20.3,0,14.1,0,6.4,0,2.7,0,75,1,12.3,1,7.4,2,,,3.3,1809.5,0,0,,,3.1,0,
5424,19.06.1982,19.8,0,14.3,0,11.9,0,0.8,0,78,1,12.7,1,6.3,2,,,3.2,1658.3,0,0,,,1.1,0,
5424,20.06.1982,17.7,0,14.6,0,11.5,0,0.5,0,75,1,12.7,1,3.5,2,,,2.4,1258.9,0,0,,,0.7,0,
5424,21.06.1982,20.6,0,14.9,0,8.2,0,2.4,0,79,1,13.5,1,4.3,2,,,2.6,1396.7,0,0,,,2.8,0,
5424,22.06.1982,22.1,0,18.2,0,11.9,0,0,0,76,1,15.5,1,7.1,2,,,3.5,1782.6,0,0,,,0,0,
5424,23.06.1982,19.9,0,16.8,0,15.2,0,0.3,0,74.4,1,15.1,1,3.8,2,,,2.6,1313.9,0,0,,,0.5,0,
5424,24.06.1982,19.1,0,15.4,0,11.6,0,2.6,0,76,1,14,1,3.5,2,,,2.4,1258.5,0,0,,,3,0,
5424,25.06.1982,22.3,0,17.8,0,11,0,1.7,0,71.3,1,15.1,1,7.8,2,,,3.6,1878,0,0,,,2,0,
5424,26.06.1982,20.8,0,18.9,0,15.7,0,0.3,0,78,1,16.4,1,2.2,2,,,2.3,1092.3,0,0,,,0.5,0,
5424,27.06.1982,20.9,0,15.9,0,13.3,0,0.2,0,77,1,14.3,1,5.2,2,,,3,1518.5,0,0,,,0.4,0,
5424,28.06.1982,19.7,0,15.8,0,11.5,0,0.9,0,75,1,13.2,1,6.6,2,,,3.2,1682.9,0,0,,,1.2,0,
5424,29.06.1982,19.4,0,14.9,0,10.8,0,0.5,0,73,1,12.3,1,10,2,,,4,2163.5,0,0,,,0.7,0,
5424,30.06.1982,18.4,0,13.1,0,10.4,0,0.3,0,76,1,12,1,5.2,2,,,2.7,1460.6,0,0,,,0.5,0,
5424,01.07.1982,19.9,0,16.5,0,10.5,0,0,0,69,1,12.4,1,8.7,2,,,3.7,1995.6,0,0,,,0,0,
5424,02.07.1982,24.2,0,19.7,0,14.9,0,0.2,0,66,1,15.4,1,5.5,2,,,3.1,1499.3,0,0,,,0.4,0,
5424,03.07.1982,28.5,0,22.5,0,16.2,0,10.7,0,68.3,1,18.2,1,4.4,2,,,3,1401.6,0,0,,,11.4,0,
5424,04.07.1982,23.3,0,16.1,0,12,0,0.8,0,75,1,13,1,6,2,,,3.2,1633.5,0,0,,,1.1,0,
5424,05.07.1982,19.2,0,15.8,0,9.5,0,0,0,69,1,12.1,1,8.3,2,,,3.6,1919.7,0,0,,,0,0,
5424,06.07.1982,21.6,0,16.2,0,12.5,0,0,0,74,1,13.8,1,1.9,2,,,2.1,1026.5,0,0,,,0,0,
5424,07.07.1982,20.9,0,16.6,0,13,0,0,0,73,1,13.5,1,8.8,2,,,3.8,1942.6,0,0,,,0,0,
5424,08.07.1982,24.2,0,18.7,0,11.5,0,0,0,66,1,13.8,1,13.1,2,,,5.1,2597.2,0,0,,,0,0,
5424,09.07.1982,25.9,0,19.8,0,12.3,0,0,0,61,1,14.5,1,14.5,2,,,5.5,2758.2,0,0,,,0,0,
5424,10.07.1982,29.4,0,22.3,0,12.9,0,0,0,64,1,17.4,1,13.9,2,,,5.5,2659,0,0,,,0,0,
5424,11.07.1982,26.8,0,22.6,0,15,0,0,0,66,1,17.2,1,12.7,2,,,5.2,2505.3,0,0,,,0,0,
5424,12.07.1982,27,0,22.1,0,15.1,0,0,0,69.8,1,17.3,1,11.5,2,,,4.8,2310.7,0,0,,,0,0,
5424,13.07.1982,27.8,0,22.7,0,17.3,0,0,0,68,1,18.1,1,11.6,2,,,5,2361.6,0,0,,,0,0,
5424,14.07.1982,29.2,0,23.5,0,15.8,0,0,0,59,1,16.8,1,13.4,2,,,5.4,2548.3,0,0,,,0,0,
5424,15.07.1982,32.3,0,21.9,0,18.4,0,3.2,0,58,1,16.9,1,10.1,2,,,4.7,2136.2,0,0,,,3.6,0,
5424,16.07.1982,28.1,0,22.5,0,17.7,0,6,0,67,1,17.7,1,11.7,2,,,5,2349.5,0,0,,,6.6,0,
5424,17.07.1982,22.3,0,18,0,16.3,0,3.4,0,80,1,17.3,1,2.4,2,,,2.3,1083.8,0,0,,,3.8,0,
5424,18.07.1982,22.4,0,17.8,0,13.9,0,0,0,68,1,14.2,1,9.6,2,,,4.1,2069.8,0,0,,,0,0,
5424,19.07.1982,20.3,0,17.1,0,11.9,0,0,0,72,1,14.5,1,1.2,2,,,1.8,902.1,0,0,,,0,0,
5424,20.07.1982,26.5,0,21.2,0,12.1,0,0,0,68,1,17.6,1,7.6,2,,,3.5,1736.8,0,0,,,0,0,
5424,21.07.1982,27.9,0,22.5,0,16,0,0,0,69,1,18.3,1,9.7,2,,,4.4,2069.9,0,0,,,0,0,
5424,22.07.1982,23.9,0,20.2,0,15.1,0,0,0,70,1,15.5,1,2.7,2,,,2.3,1081.8,0,0,,,0,0,
5424,23.07.1982,23.8,0,20.2,0,16.1,0,0,0,67,1,15.6,1,1.9,2,,,2.2,1011.1,0,0,,,0,0,
5424,24.07.1982,25.7,0,21.8,0,17.6,0,0,0,65,1,16,1,1.9,2,,,2.2,994.2,0,0,,,0,0,
5424,25.07.1982,22.7,0,18.6,0,15.9,0,9.8,0,76,1,16.4,1,1.1,2,,,1.9,896.9,0,0,,,10.5,0,
5424,26.07.1982,18.3,0,15.5,0,13.9,0,2.3,0,80,1,14.4,1,0.2,2,,,1.6,759.6,0,0,,,2.7,0,
5424,27.07.1982,18,0,15.4,0,11.5,0,0.4,0,76,1,13,1,2.5,2,,,2.1,1077,0,0,,,0.6,0,
5424,28.07.1982,22.7,0,18.5,0,12.3,0,0,0,68,1,14.1,1,6.8,2,,,3.3,1673.1,0,0,,,0,0,
