STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50201,07.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,08.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,09.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,10.08.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50201,11.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,12.08.1988,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50201,13.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,14.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,15.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,16.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,17.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,18.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,19.08.1988,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50201,20.08.1988,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50201,21.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,22.08.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50201,23.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,24.08.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50201,25.08.1988,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50201,26.08.1988,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50201,27.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,28.08.1988,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50201,29.08.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50201,30.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,31.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,01.09.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50201,02.09.1988,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
50201,03.09.1988,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50201,04.09.1988,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50201,05.09.1988,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
50201,06.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,07.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,08.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,09.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,10.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,11.09.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50201,12.09.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50201,13.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,14.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,15.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,16.09.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50201,17.09.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50201,18.09.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50201,19.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,20.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,21.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,22.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,23.09.1988,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50201,24.09.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50201,25.09.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50201,26.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,27.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,28.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,29.09.1988,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
50201,30.09.1988,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50201,01.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,02.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,03.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,04.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,05.10.1988,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50201,06.10.1988,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50201,07.10.1988,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50201,08.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,09.10.1988,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50201,10.10.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50201,11.10.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50201,12.10.1988,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50201,13.10.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50201,14.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,15.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,16.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,17.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,18.10.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50201,19.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,20.10.1988,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50201,21.10.1988,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50201,22.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,23.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,24.10.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50201,25.10.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50201,26.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,27.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,28.10.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50201,29.10.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50201,30.10.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
50201,31.10.1988,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.7,0,
50201,01.11.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50201,02.11.1988,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50201,03.11.1988,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
50201,04.11.1988,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50201,05.11.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50201,06.11.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50201,07.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,08.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,09.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,10.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,11.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,12.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,13.11.1988,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50201,14.11.1988,,,,,,,15.9,0,,,,,,,,,,,0,0,,,17.3,0,
50201,15.11.1988,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
50201,16.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,17.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,18.11.1988,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50201,19.11.1988,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
50201,20.11.1988,,,,,,,17,0,,,,,,,,,,,5,0,,,20.4,0,
50201,21.11.1988,,,,,,,0.6,0,,,,,,,,,,,25,0,,,0.8,0,
50201,22.11.1988,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50201,23.11.1988,,,,,,,1.2,0,,,,,,,,,,,20,0,,,1.6,0,
50201,24.11.1988,,,,,,,6.2,0,,,,,,,,,,,20,0,,,7,0,
50201,25.11.1988,,,,,,,1.2,0,,,,,,,,,,,23,0,,,1.5,0,
50201,26.11.1988,,,,,,,1.8,0,,,,,,,,,,,10,0,,,2.2,0,
50201,27.11.1988,,,,,,,2.4,0,,,,,,,,,,,5,0,,,2.9,0,
50201,28.11.1988,,,,,,,1.6,0,,,,,,,,,,,5,0,,,2.1,0,
50201,29.11.1988,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50201,30.11.1988,,,,,,,19.5,0,,,,,,,,,,,5,0,,,23.3,0,
50201,01.12.1988,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50201,02.12.1988,,,,,,,5,0,,,,,,,,,,,15,0,,,6.2,0,
50201,03.12.1988,,,,,,,2.9,0,,,,,,,,,,,15,0,,,3.7,0,
50201,04.12.1988,,,,,,,18.6,0,,,,,,,,,,,18,0,,,20.1,0,
50201,05.12.1988,,,,,,,0.7,0,,,,,,,,,,,16,0,,,1,0,
50201,06.12.1988,,,,,,,6.9,0,,,,,,,,,,,16,0,,,8.5,0,
50201,07.12.1988,,,,,,,5.2,0,,,,,,,,,,,21,0,,,6.5,0,
50201,08.12.1988,,,,,,,9,0,,,,,,,,,,,25,0,,,11,0,
50201,09.12.1988,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50201,10.12.1988,,,,,,,4.5,0,,,,,,,,,,,20,0,,,5.2,0,
50201,11.12.1988,,,,,,,3.2,0,,,,,,,,,,,10,0,,,3.8,0,
50201,12.12.1988,,,,,,,5.6,0,,,,,,,,,,,10,0,,,6.4,0,
50201,13.12.1988,,,,,,,5.2,0,,,,,,,,,,,3,0,,,6.5,0,
50201,14.12.1988,,,,,,,2.4,0,,,,,,,,,,,6,0,,,3.1,0,
50201,15.12.1988,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50201,16.12.1988,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50201,17.12.1988,,,,,,,2.4,0,,,,,,,,,,,8,0,,,3.1,0,
50201,18.12.1988,,,,,,,11.5,0,,,,,,,,,,,10,0,,,12.7,0,
50201,19.12.1988,,,,,,,17.8,0,,,,,,,,,,,17,0,,,19.3,0,
50201,20.12.1988,,,,,,,3.5,0,,,,,,,,,,,27,0,,,4.4,0,
50201,21.12.1988,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50201,22.12.1988,,,,,,,0.6,0,,,,,,,,,,,30,0,,,0.8,0,
50201,23.12.1988,,,,,,,2.8,0,,,,,,,,,,,20,0,,,3.3,0,
50201,24.12.1988,,,,,,,11.3,0,,,,,,,,,,,10,0,,,12.5,0,
50201,25.12.1988,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50201,26.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,27.12.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50201,28.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,29.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,30.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,31.12.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50201,01.01.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50201,02.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,03.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,04.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,05.01.1989,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
50201,06.01.1989,,,,,,,3.2,0,,,,,,,,,,,5,0,,,4.1,0,
50201,07.01.1989,,,,,,,7.2,0,,,,,,,,,,,8,0,,,8.9,0,
50201,08.01.1989,,,,,,,2.9,0,,,,,,,,,,,10,0,,,3.3,0,
50201,09.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,10.01.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
50201,11.01.1989,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50201,12.01.1989,,,,,,,3.3,0,,,,,,,,,,,3,0,,,4.2,0,
50201,13.01.1989,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50201,14.01.1989,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50201,15.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,16.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,17.01.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50201,18.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,19.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,20.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,21.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,22.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,23.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,24.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,25.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,26.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,27.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,28.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,29.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,30.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,31.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,01.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,02.02.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50201,03.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,04.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,05.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,06.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,07.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,08.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,09.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,10.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,11.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,12.02.1989,,,,,,,10.9,0,,,,,,,,,,,0,0,,,12,0,
50201,13.02.1989,,,,,,,4.3,0,,,,,,,,,,,5,0,,,5.4,0,
50201,14.02.1989,,,,,,,5.8,0,,,,,,,,,,,8,0,,,7.2,0,
50201,15.02.1989,,,,,,,3.4,0,,,,,,,,,,,12,0,,,4,0,
50201,16.02.1989,,,,,,,2.1,0,,,,,,,,,,,14,0,,,2.7,0,
50201,17.02.1989,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50201,18.02.1989,,,,,,,5.2,0,,,,,,,,,,,12,0,,,6,0,
50201,19.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,20.02.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50201,21.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,22.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,23.02.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50201,24.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,25.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,26.02.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50201,27.02.1989,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.9,0,
50201,28.02.1989,,,,,,,3.4,0,,,,,,,,,,,8,0,,,4,0,
50201,01.03.1989,,,,,,,3.6,0,,,,,,,,,,,11,0,,,4.2,0,
50201,02.03.1989,,,,,,,6.5,0,,,,,,,,,,,15,0,,,7.4,0,
50201,03.03.1989,,,,,,,1.4,0,,,,,,,,,,,17,0,,,1.8,0,
50201,04.03.1989,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.5,0,
50201,05.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,06.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,07.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,08.03.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50201,09.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,10.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,11.03.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50201,12.03.1989,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
50201,13.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,14.03.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50201,15.03.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50201,16.03.1989,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50201,17.03.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50201,18.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,19.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,20.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,21.03.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50201,22.03.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50201,23.03.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50201,24.03.1989,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
50201,25.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,26.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,27.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,28.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,29.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,30.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,31.03.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50201,01.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,02.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,03.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,04.04.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50201,05.04.1989,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50201,06.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,07.04.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50201,08.04.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50201,09.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,10.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,11.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,12.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,13.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,14.04.1989,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50201,15.04.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50201,16.04.1989,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50201,17.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,18.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,19.04.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50201,20.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,21.04.1989,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50201,22.04.1989,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50201,23.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,24.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,25.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,26.04.1989,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
50201,27.04.1989,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
50201,28.04.1989,,,,,,,3.2,0,,,,,,,,,,,4,0,,,3.8,0,
50201,29.04.1989,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50201,30.04.1989,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50201,01.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,02.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,03.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,04.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,05.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,06.05.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50201,07.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,08.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,09.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,10.05.1989,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50201,11.05.1989,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
50201,12.05.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50201,13.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,14.05.1989,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50201,15.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,16.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,17.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,18.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,19.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,20.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,21.05.1989,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50201,22.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,23.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,24.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,25.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,26.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,27.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,28.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,29.05.1989,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50201,30.05.1989,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50201,31.05.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50201,01.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,02.06.1989,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
50201,03.06.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50201,04.06.1989,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50201,05.06.1989,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50201,06.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,07.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,08.06.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50201,09.06.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50201,10.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,11.06.1989,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50201,12.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,13.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,14.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,15.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,16.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,17.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,18.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,19.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,20.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,21.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,22.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,23.06.1989,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50201,24.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50201,25.06.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50201,26.06.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50201,27.06.1989,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
