STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1873,07.07.1998,13.2,0,10.6,0,8.4,0,5,0,84,0,10.9,0,3.2,2,,,2.1,1212.9,0,0,,,5.5,0,
1873,08.07.1998,14,0,10.4,0,8,0,4.2,0,100,0,12.6,0,0.8,2,,,1.6,857.8,0,0,,,4.7,0,
1873,09.07.1998,13.8,0,12.2,0,8.6,0,16.5,0,99,0,13.8,0,0.1,2,,,1.5,801.8,0,0,,,17.3,0,
1873,10.07.1998,20.5,0,15,0,11.6,0,1.6,0,84,0,14.1,0,5.5,2,,,3,1572.8,0,0,,,1.9,0,
1873,11.07.1998,17.5,0,13.9,0,13.2,0,2.1,0,89,0,14.4,0,3.2,2,,,2.3,1163.8,0,0,,,2.5,0,
1873,12.07.1998,16.6,0,14.7,0,10.8,0,10.4,0,98,0,16.3,0,0.2,2,,,1.5,782.5,0,0,,,11.1,0,
1873,13.07.1998,16.5,0,13.7,0,12.4,0,14.9,0,98,0,15.9,0,0.5,2,,,1.6,807.5,0,0,,,15.7,0,
1873,14.07.1998,15,0,12.1,0,9.2,0,1.2,0,85,0,11.9,0,2.1,2,,,1.9,1034.8,0,0,,,1.5,0,
1873,15.07.1998,17.5,0,12.4,0,10.2,0,7.1,0,94,0,13.9,0,2.7,2,,,2.2,1153.6,0,0,,,7.7,0,
1873,16.07.1998,16.5,0,12.7,0,10,0,1.1,0,95,0,14,0,0.6,2,,,1.6,827.5,0,0,,,1.4,0,
1873,17.07.1998,20.5,0,15.4,0,12.2,0,6.2,0,87,0,15.1,0,2.7,2,,,2.2,1121,0,0,,,6.8,0,
1873,18.07.1998,20,0,14.8,0,13.4,0,0.1,0,78,0,13.1,0,5.1,2,,,2.8,1427,0,0,,,0.2,0,
1873,19.07.1998,22,0,14.7,0,9.2,0,0,0,75,0,12.3,0,11,2,,,4.2,2255.4,0,0,,,0,0,
1873,20.07.1998,31,0,21.6,0,11.8,0,0,0,73,0,18.2,0,12,2,,,4.9,2371.2,0,0,,,0,0,
1873,21.07.1998,30.2,0,22.2,0,17.4,0,0.6,0,67,0,18.8,0,7.1,2,,,3.8,1737.2,0,0,,,0.8,0,
1873,22.07.1998,25.8,0,17.8,0,11.8,0,0,0,72,0,14.4,0,10.6,2,,,4.3,2147,0,0,,,0,0,
1873,23.07.1998,27,0,17.7,0,13.5,0,3.5,0,92,0,19.6,0,6.1,2,,,3.3,1594.9,0,0,,,4,0,
1873,24.07.1998,21,0,16.2,0,14.4,0,0,0,79,0,14.8,0,5.2,2,,,2.8,1417.3,0,0,,,0,0,
1873,25.07.1998,20,0,14,0,10.2,0,0,0,75,0,12.4,0,7.9,2,,,3.3,1745.4,0,0,,,0,0,
1873,26.07.1998,23.8,0,16.8,0,9,0,2.8,0,74,0,13.7,0,6.7,2,,,3.2,1660.8,0,0,,,3.2,0,
1873,27.07.1998,22.8,0,17.5,0,13.8,0,0.1,0,83,0,16.7,0,6.6,2,,,3.2,1616.1,0,0,,,0.2,0,
1873,28.07.1998,20,0,15.4,0,13.4,0,6,0,82,0,14.8,0,3.5,2,,,2.3,1174.7,0,0,,,6.6,0,
1873,29.07.1998,17.2,0,13.8,0,12.5,0,8.2,0,96,0,15.3,0,0.2,2,,,1.5,761.2,0,0,,,8.8,0,
1873,30.07.1998,20.6,0,13.1,0,10.6,0,1.8,0,95,0,15.3,0,3.9,2,,,2.4,1231.8,0,0,,,2.2,0,
1873,31.07.1998,18.6,0,13.8,0,9.6,0,0.4,0,83,0,13.3,0,3.9,2,,,2.3,1240.3,0,0,,,0.6,0,
1873,01.08.1998,23,0,17.2,0,9.5,0,7.5,0,73,0,13.6,0,7.1,2,,,3.2,1655.3,0,0,,,8.1,0,
1873,02.08.1998,17.2,0,13.7,0,13.6,0,1.1,0,96,0,15.1,0,0.4,2,,,1.5,746.2,0,0,,,1.4,0,
1873,03.08.1998,21.2,0,15.5,0,13,0,0.1,0,88,0,15.7,0,4.7,2,,,2.6,1303.9,0,0,,,0.2,0,
1873,04.08.1998,19,0,14.2,0,12.6,0,2.4,0,97,0,16.5,0,1.9,2,,,1.9,933.7,0,0,,,2.8,0,
1873,05.08.1998,18.2,0,14.2,0,9.5,0,0,0,84,0,13.6,0,2.6,2,,,2,1033.2,0,0,,,0,0,
1873,06.08.1998,23.2,0,16.1,0,9.8,0,0,0,76,0,13.6,0,10.3,2,,,4,2066,0,0,,,0,0,
1873,07.08.1998,26.2,0,18.8,0,11.2,0,0,0,65,0,14.3,0,9.5,2,,,3.8,1916.1,0,0,,,0,0,
1873,08.08.1998,29.5,0,20.1,0,13.5,0,0,0,70,0,16.2,0,10.8,2,,,4.4,2076.6,0,0,,,0,0,
1873,09.08.1998,24,0,18.5,0,15.4,0,0,0,55,0,11.7,0,10.3,2,,,4.1,2017.2,0,0,,,0,0,
1873,10.08.1998,28,0,17.6,0,9.2,0,0,0,64,0,11.7,0,11.8,2,,,4.4,2201.9,0,0,,,0,0,
1873,11.08.1998,31,0,20.9,0,14.6,0,0,0,67,0,15.8,0,11.3,2,,,4.5,2116.5,0,0,,,0,0,
1873,12.08.1998,32.8,0,23.2,0,15.8,0,0,0,73,0,19.7,0,9.4,2,,,4.1,1878.2,0,0,,,0,0,
1873,13.08.1998,22.2,0,16.2,0,13.5,0,0,0,66,0,12.1,0,5.4,2,,,2.7,1348.2,0,0,,,0,0,
1873,14.08.1998,19,0,15.4,0,8.8,0,0,0,73,0,12.6,0,3.5,2,,,2.1,1100.4,0,0,,,0,0,
1873,15.08.1998,25,0,17.5,0,11.8,0,0,0,83,0,16.3,0,8.4,2,,,3.4,1714.5,0,0,,,0,0,
1873,16.08.1998,21.2,0,15.7,0,13.2,0,0,0,76,0,14,0,6.7,2,,,3,1517.3,0,0,,,0,0,
1873,17.08.1998,25.5,0,16.2,0,9.5,0,0,0,69,0,11.8,0,10.5,2,,,3.9,1987.7,0,0,,,0,0,
1873,18.08.1998,21,0,15.8,0,10,0,0,0,84,0,15.1,0,7.1,2,,,3,1577.4,0,0,,,0,0,
1873,19.08.1998,20,0,13.1,0,9.5,0,0,0,75,0,11.2,0,11.1,2,,,3.8,2019.2,0,0,,,0,0,
1873,20.08.1998,24.5,0,15.4,0,8,0,1.4,0,73,0,12.2,0,10.6,2,,,3.7,1934.9,0,0,,,1.7,0,
1873,21.08.1998,14.5,0,12.6,0,11.4,0,25.2,0,98,0,14.4,0,0.2,2,,,1.3,659.6,0,0,,,26.2,0,
1873,22.08.1998,14.8,0,11,0,9.6,0,3.8,0,95,0,12.8,0,1.5,2,,,1.5,778.1,0,0,,,4.3,0,
1873,23.08.1998,16.5,0,12.6,0,9.6,0,11.5,0,80,0,11.4,0,2.5,2,,,1.8,944.9,0,0,,,12.2,0,
1873,24.08.1998,13.8,0,11.2,0,9.4,0,7.8,0,93,0,12.8,0,0.5,2,,,1.2,656.2,0,0,,,8.4,0,
1873,25.08.1998,14.8,0,10.6,0,8.5,0,1,0,85,0,10.9,0,1.2,2,,,1.4,736.5,0,0,,,1.3,0,
1873,26.08.1998,12.2,0,10,0,8.6,0,25,0,96,0,12.2,0,0.2,2,,,1.1,608.9,0,0,,,26,0,
1873,27.08.1998,13.2,0,9.7,0,8.4,0,4.3,0,93,0,11.3,0,3.3,2,,,1.8,1016.2,0,0,,,4.8,0,
1873,28.08.1998,11.8,0,9.4,0,8.2,0,5.8,0,96,0,11.3,0,0.4,2,,,1.2,634.5,0,0,,,6.3,0,
1873,29.08.1998,12,0,9.4,0,7.6,0,10,0,98,0,12,0,1.1,2,,,1.3,701.2,0,0,,,10.7,0,
1873,30.08.1998,13.8,0,10,0,7.6,0,0,0,95,0,11.8,0,1,2,,,1.3,695.3,0,0,,,0,0,
1873,31.08.1998,18,0,11.3,0,7.6,0,0,0,82,0,10.9,0,8,2,,,2.7,1512.8,0,0,,,0,0,
1873,01.09.1998,19.2,0,13.8,0,7.6,0,0,0,71,0,10.5,0,6.6,2,,,2.5,1360.6,0,0,,,0,0,
1873,02.09.1998,17.2,0,14.2,0,10.8,0,0.4,0,87,0,14.1,0,0.4,2,,,1.2,606.4,0,0,,,0.6,0,
1873,03.09.1998,19.8,0,15.4,0,12.8,0,6.6,0,92,0,16.2,0,0.5,2,,,1.2,577.2,0,0,,,7.2,0,
1873,04.09.1998,15.8,0,13.5,0,12.4,0,0.8,0,99,0,15.8,0,0.2,2,,,1.2,571.5,0,0,,,1.1,0,
1873,05.09.1998,16.5,0,13.9,0,11,0,19.8,0,99,0,16,0,0.1,2,,,1.1,542.5,0,0,,,20.7,0,
1873,06.09.1998,19.2,0,14,0,12.4,0,0,0,93,0,15.3,0,1.5,2,,,1.5,711,0,0,,,0,0,
1873,07.09.1998,20.6,0,14.8,0,11.8,0,1.3,0,84,0,14.2,0,4.8,2,,,2.1,1062.5,0,0,,,1.6,0,
1873,08.09.1998,18,0,14.8,0,12.5,0,0.6,0,94,0,15.9,0,1.7,2,,,1.4,698,0,0,,,0.8,0,
1873,09.09.1998,19.6,0,16.6,0,14.6,0,3,0,92,0,17.6,0,1.6,2,,,1.4,680,0,0,,,3.4,0,
1873,10.09.1998,20.4,0,15.8,0,14.5,0,0,0,95,0,17.2,0,3.4,2,,,1.9,912.3,0,0,,,0,0,
1873,11.09.1998,19.5,0,13.6,0,10.8,0,1,0,84,0,13.4,0,1.9,2,,,1.4,689.6,0,0,,,1.3,0,
1873,12.09.1998,13.5,0,10.7,0,8.8,0,12.3,0,99,0,13.3,0,0.1,2,,,1,525.4,0,0,,,13,0,
1873,13.09.1998,11.8,0,8.6,0,7,0,1.9,0,82,0,9.2,0,3.3,2,,,1.5,832.7,0,0,,,2.3,0,
1873,14.09.1998,9,0,8.2,0,6.5,0,30.9,0,98,0,10.6,0,0.1,2,,,0.9,502.5,0,0,,,31.9,0,
1873,15.09.1998,11.8,0,9.7,0,8.4,0,26.9,0,98,0,11.8,0,0.1,2,,,0.9,496.7,0,0,,,27.9,0,
1873,16.09.1998,14.2,0,10.8,0,9.4,0,10.6,0,85,0,11.3,0,2.5,2,,,1.5,776.6,0,0,,,11.3,0,
1873,17.09.1998,13,0,9.5,0,8.4,0,18.3,0,99,0,11.9,0,1.7,2,,,1.3,681.7,0,0,,,19.1,0,
1873,18.09.1998,12.6,0,9.8,0,8.4,0,0.1,0,89,0,11,0,0.4,2,,,1,511.8,0,0,,,0.2,0,
1873,19.09.1998,13.5,0,11,0,5.8,0,0,0,94,0,12.3,0,0.6,2,,,1,538.1,0,0,,,0,0,
1873,20.09.1998,16.8,0,11,0,8.4,0,0,0,90,0,12.5,0,7.4,2,,,2.3,1250,0,0,,,0,0,
1873,21.09.1998,16.8,0,11.5,0,6.8,0,0,0,90,0,12.1,0,6.1,2,,,2,1111.3,0,0,,,0,0,
1873,22.09.1998,17.5,0,9.8,0,7.8,0,0,0,85,0,10.5,0,8.7,2,,,2.5,1365.6,0,0,,,0,0,
1873,23.09.1998,16.2,0,10,0,5.5,0,0,0,88,0,11,0,7.7,2,,,2.1,1217,0,0,,,0,0,
1873,24.09.1998,17.2,0,10.2,0,4.5,0,0,0,87,0,10.8,0,8.6,2,,,2.3,1310.2,0,0,,,0,0,
1873,25.09.1998,17,0,11.2,0,6.6,0,0,0,88,0,11.7,0,8.1,2,,,2.2,1246.4,0,0,,,0,0,
1873,26.09.1998,19.5,0,13.1,0,8,0,1.6,0,85,0,12.7,0,4.1,2,,,1.7,854.2,0,0,,,1.9,0,
1873,27.09.1998,17.8,0,13.8,0,10.6,0,0,0,91,0,14.7,0,3.2,2,,,1.5,732.9,0,0,,,0,0,
1873,28.09.1998,16.2,0,13,0,9.4,0,0,0,91,0,13.6,0,2.7,2,,,1.3,674.2,0,0,,,0,0,
1873,29.09.1998,16.2,0,12.4,0,10.6,0,0.2,0,93,0,13.9,0,0.8,2,,,1,485.4,0,0,,,0.4,0,
1873,30.09.1998,17,0,12.3,0,8,0,3.1,0,83,0,11.6,0,1.6,2,,,1.1,558.9,0,0,,,3.5,0,
1873,01.10.1998,12.4,0,7.4,0,6.4,0,12,0,97,0,10.2,0,0.1,2,,,0.8,403.4,0,0,,,12.8,0,
1873,02.10.1998,6.4,0,2.4,0,2,0,1.6,0,92,0,6.6,0,0.2,2,,,0.7,407.5,0,0,,,2,0,
1873,03.10.1998,5.4,0,4.2,0,2.2,0,0.5,0,93,0,7.7,0,0,2,,,0.7,391.9,0,0,,,0.7,0,
1873,04.10.1998,9.2,0,6.6,0,4,0,8.1,0,94,0,9.2,0,0.6,2,,,0.8,453.8,0,0,,,8.7,0,
1873,05.10.1998,8.5,0,6.2,0,5.4,0,0,0,96,0,9.4,0,0.1,2,,,0.7,380.5,0,0,,,0,0,
1873,06.10.1998,6.5,0,5.2,0,4.5,0,0.5,0,80,0,7,0,0.5,2,,,0.7,412.8,0,0,,,0.7,0,
1873,07.10.1998,8,0,6.4,0,4.8,0,18.6,0,96,0,9.2,0,0,2,,,0.7,359.7,0,0,,,19.5,0,
1873,08.10.1998,9.4,0,7.8,0,6.2,0,0,0,94,0,10,0,0.5,2,,,0.8,400.9,0,0,,,0,0,
1873,09.10.1998,11,0,8.6,0,7.2,0,0.8,0,91,0,10.3,0,0.5,2,,,0.8,404.2,0,0,,,1,0,
1873,10.10.1998,9.8,0,8.5,0,8,0,6.4,0,98,0,11,0,0.1,2,,,0.7,352.4,0,0,,,7,0,
1873,11.10.1998,9.6,0,9,0,8,0,9.4,0,98,0,11.1,0,0,2,,,0.7,337.8,0,0,,,10.1,0,
1873,12.10.1998,9.6,0,7.4,0,5.6,0,4.5,0,93,0,9.7,0,0.6,2,,,0.7,386.3,0,0,,,5,0,
1873,13.10.1998,10.5,0,8.4,0,6,0,2.3,0,92,0,10.1,0,1.3,2,,,0.8,433.9,0,0,,,2.7,0,
1873,14.10.1998,13,0,11.2,0,8,0,11.9,0,99,0,13,0,0,2,,,0.7,321.6,0,0,,,12.6,0,
1873,15.10.1998,12,0,7.8,0,4.8,0,0,0,96,0,10.5,0,1.8,2,,,0.9,473.6,0,0,,,0,0,
1873,16.10.1998,12.5,0,9.8,0,5.2,0,0,0,83,0,9.7,0,6.2,2,,,1.5,838.5,0,0,,,0,0,
1873,17.10.1998,16.6,0,11.9,0,9.2,0,6.3,0,85,0,12.3,0,2.8,2,,,1.1,562.6,0,0,,,6.9,0,
1873,18.10.1998,9.8,0,5.4,0,2.6,0,0,0,81,0,7.5,0,5.5,2,,,1.3,775,0,0,,,0,0,
1873,19.10.1998,9.2,0,4.4,0,-0.8,0,0.5,0,89,0,7.3,0,6.3,2,,,1.3,823.5,0,0,,,0.7,0,
1873,20.10.1998,7.5,0,3.2,0,0.4,0,0.5,0,88,0,7.2,0,2.3,2,,,0.8,472.9,0,0,,,0.7,0,
1873,21.10.1998,11.2,0,9,0,-0.2,0,0.1,0,81,0,9,0,2.3,2,,,0.8,465.9,0,0,,,0.2,0,
1873,22.10.1998,12.5,0,11.6,0,9.8,0,0,0,84,0,11.4,0,0.2,2,,,0.7,304.8,0,0,,,0,0,
1873,23.10.1998,14,0,11.7,0,9.5,0,26.8,0,90,0,12.4,0,0.3,2,,,0.7,307.7,0,0,,,27.9,0,
1873,24.10.1998,11.6,0,9.1,0,7.8,0,15.6,0,94,0,11.1,0,1.2,2,,,0.7,365.8,0,0,,,16.4,0,
1873,25.10.1998,10.8,0,8,0,6.6,0,2.9,0,84,0,9.4,0,0.3,2,,,0.6,289.4,0,0,,,3.3,0,
1873,26.10.1998,8.2,0,5.8,0,4.8,0,5.4,0,80,0,7.4,0,1.3,2,,,0.7,361.8,0,0,,,5.9,0,
1873,27.10.1998,9.2,0,7.2,0,3.8,0,22.8,0,99,0,9.7,0,0.1,2,,,0.5,256.4,0,0,,,23.8,0,
1873,28.10.1998,11.2,0,8.2,0,6.6,0,39.2,0,95,0,10.7,0,0,2,,,0.5,251.8,0,0,,,40.5,0,
1873,29.10.1998,8.8,0,6.4,0,4.8,0,15.8,0,90,0,8.8,0,1,2,,,0.6,314.4,0,0,,,16.7,0,
1873,30.10.1998,5.2,0,4,0,3.6,0,12,0,98,0,8.1,0,0.2,2,,,0.5,257.4,0,0,,,12.8,0,
1873,31.10.1998,5,0,4.2,0,3.4,0,30.1,0,95,0,7.9,0,0.2,2,,,0.5,252.8,0,0,,,31.2,0,
1873,01.11.1998,7.5,0,5,0,4,0,16.6,0,98,0,8.8,0,0.3,2,,,0.5,248.2,0,0,,,17.5,0,
1873,02.11.1998,5,0,4.2,0,3,0,6.4,0,98,0,8.2,0,0.4,2,,,0.5,257.9,0,0,,,7,0,
1873,03.11.1998,9,0,7.2,0,4.2,0,0.1,0,78,0,7.8,0,1,2,,,0.6,295.4,0,0,,,0.2,0,
1873,04.11.1998,7.4,0,4.9,0,3.4,0,2.1,0,85,0,7.6,0,0.8,2,,,0.5,269.5,0,0,,,2.4,0,
1873,05.11.1998,4.5,0,3.8,0,2.2,0,7.9,0,78,0,6.1,0,0.8,2,,,0.5,271.6,0,0,,,8.5,0,
1873,06.11.1998,7,0,3.6,0,1.6,0,3.3,0,95,0,8,0,1.1,2,,,0.5,287,0,0,,,3.7,0,
1873,07.11.1998,5.8,0,3.5,0,0.5,0,0,0,93,0,7.5,0,2.9,2,,,0.6,388.7,0,0,,,0,0,
1873,08.11.1998,7,0,4,0,0,0,5.2,0,91,0,7.3,0,1.5,2,,,0.5,303.5,0,0,,,5.7,0,
1873,09.11.1998,9,0,8.2,0,4.6,0,13.7,0,100,0,10.7,0,0,2,,,0.4,201,0,0,,,14.5,0,
1873,10.11.1998,9.2,0,7,0,5.2,0,3.8,0,99,0,10.4,0,0.1,2,,,0.4,203.6,0,0,,,4.2,0,
1873,11.11.1998,5.8,0,3.3,0,1.6,0,1,0,93,0,7.5,0,0.8,2,,,0.5,244.1,0,0,,,1.2,0,
1873,12.11.1998,2.5,0,1.4,0,0.6,0,0,0,96,0,6.6,0,1,2,,,0.4,252.3,0,0,,,0,0,
1873,13.11.1998,3.6,0,3,0,0.2,0,8.7,0,95,0,7.1,0,0.1,2,,,0.4,186.4,0,0,,,9.7,0,
1873,14.11.1998,4.6,0,3.8,0,3,0,7.3,0,100,0,8,0,0.4,2,,,0.4,207.2,0,0,,,7.9,0,
1873,15.11.1998,3.6,0,2.4,0,1.8,0,2,0,99,0,7.2,0,0,2,,,0.4,179.5,0,0,,,2.4,0,
1873,16.11.1998,2.2,0,0.4,0,-0.4,0,7.7,0,98,0,6.3,0,0,2,,,0.3,176.2,0,0,,,8.6,0,
1873,17.11.1998,-0.4,0,-1.8,0,-3,0,1.2,0,90,0,5,0,1.2,2,,,0.4,237.1,3,0,,,1.6,0,
1873,18.11.1998,1,0,-0.4,0,-3.6,0,7.9,0,93,0,5.5,0,1.2,2,,,0.4,238.9,3,0,,,8.9,0,
1873,19.11.1998,-0.4,0,-2.4,0,-4,0,1.1,0,91,0,4.6,0,2.5,2,,,0.4,314.3,12,0,,,1.5,0,
1873,20.11.1998,-0.5,0,-3.8,0,-5.8,0,0.1,0,94,0,4.6,0,1.6,2,,,0.4,247.8,9,0,,,0.1,0,
1873,21.11.1998,-5.6,0,-8.4,0,-9.4,0,0,0,92,0,3.1,0,4.4,2,,,0.4,409.6,8,0,,,0,0,
1873,22.11.1998,-6.2,0,-9.4,0,-12,0,0,0,88,0,2.7,0,4.7,2,,,0.4,414.4,7,0,,,0,0,
1873,23.11.1998,-1.5,0,-3.7,0,-9.6,0,0.3,0,92,0,4.3,0,0.1,2,,,0.2,160.9,6,0,,,0.4,0,
1873,24.11.1998,-0.6,0,-1.9,0,-3.6,0,0,0,94,0,5,0,0.1,2,,,0.3,163.5,5,0,,,0,0,
1873,25.11.1998,0.5,0,-0.9,0,-1.6,0,0,0,91,0,5.3,0,0,2,,,0.3,150.3,5,0,,,0,0,
1873,26.11.1998,-0.6,0,-0.8,0,-1.5,0,7.5,0,90,0,5.2,0,1.1,2,,,0.3,210.1,5,0,,,9.2,0,
1873,27.11.1998,1.5,0,0.5,0,-0.6,0,1,0,97,0,6.1,0,0.1,2,,,0.3,150.7,11,0,,,1.3,0,
1873,28.11.1998,1.7,0,1,0,0.4,0,0.5,0,98,0,6.4,0,0.1,2,,,0.3,148.4,9,0,,,0.7,0,
1873,29.11.1998,1,0,-0.2,0,-1.5,0,0,0,96,0,5.7,0,0.1,2,,,0.3,141.1,6,0,,,0,0,
1873,30.11.1998,0.2,0,-1,0,-1.9,0,0,0,89,0,5.1,0,0,2,,,0.3,139.1,5,0,,,0,0,
1873,01.12.1998,-0.5,0,-5,0,-6.2,0,0,0,81,0,3.5,0,0.3,2,,,0.3,156.6,5,0,,,0,0,
1873,02.12.1998,-2.5,0,-4.2,0,-6.6,0,0,0,84,0,3.8,0,1,2,,,0.3,183.5,5,0,,,0,0,
1873,03.12.1998,-3,0,-3.6,0,-6.2,0,0,0,94,0,4.3,0,0.1,2,,,0.2,133.4,5,0,,,0,0,
1873,04.12.1998,-2.6,0,-2.6,0,-3,0,4.2,0,94,0,4.7,0,0,2,,,0.2,131.7,5,0,,,5.3,0,
1873,05.12.1998,-0.6,0,-1.2,0,-2.6,0,7.6,0,94,0,5.3,0,0,2,,,0.2,130.1,9,0,,,9.3,0,
1873,06.12.1998,-1.4,0,-2.3,0,-3,0,2.3,0,89,0,4.6,0,0.1,2,,,0.2,128.6,17,0,,,3,0,
1873,07.12.1998,-2.6,0,-4,0,-5.7,0,0,0,82,0,3.7,0,1.9,2,,,0.3,224,18,0,,,0,0,
1873,08.12.1998,-4,0,-8.8,0,-10.4,0,0,0,87,0,2.9,0,3.6,2,,,0.3,276.7,17,0,,,0,0,
1873,09.12.1998,0,0,-1.8,0,-11,0,0.2,0,90,0,4.8,0,0.5,2,,,0.2,142.8,16,0,,,0.3,0,
1873,10.12.1998,0,0,-3.8,0,-6.4,0,0.2,0,94,0,4.7,0,2,2,,,0.3,227.1,16,0,,,0.3,0,
1873,11.12.1998,-3,0,-6.8,0,-11.4,0,0.2,0,93,0,3.3,0,0.3,2,,,0.2,136,15,0,,,0.3,0,
1873,12.12.1998,2.4,0,1.4,0,-3,0,10,0,99,0,6.7,0,0,2,,,0.3,121.6,14,0,,,11.1,0,
1873,13.12.1998,6.8,0,4.9,0,1.8,0,4.8,0,89,0,7.9,0,0,2,,,0.3,125.2,8,0,,,5.3,0,
1873,14.12.1998,4.6,0,3.8,0,2,0,3.7,0,100,0,7.9,0,0,2,,,0.3,120.1,4,0,,,4.1,0,
1873,15.12.1998,7.5,0,6.7,0,4.6,0,12.5,0,100,0,9.8,0,0,2,,,0.3,119.5,0,0,,,13.3,0,
1873,16.12.1998,6.8,0,3.8,0,2.8,0,0,0,97,0,7.9,0,0.1,2,,,0.3,127.7,0,0,,,0,0,
1873,17.12.1998,3.2,0,2.2,0,-0.4,0,0,0,95,0,6.7,0,4.3,2,,,0.5,310.1,0,0,,,0,0,
1873,18.12.1998,5,0,2.6,0,1.5,0,2,0,85,0,6.2,0,2.8,2,,,0.4,239.9,0,0,,,2.4,0,
1873,19.12.1998,5,0,3.8,0,2.5,0,5.6,0,92,0,7.5,0,0.1,2,,,0.3,122.3,0,0,,,6.1,0,
1873,20.12.1998,3,0,0.5,0,-0.4,0,4.1,0,100,0,6.5,0,0.4,2,,,0.3,130.8,0,0,,,4.8,0,
1873,21.12.1998,0.5,0,-0.2,0,-0.5,0,2.1,0,98,0,5.9,0,0.4,2,,,0.3,135.1,2,0,,,2.6,0,
1873,22.12.1998,0.4,0,0,0,-0.4,0,1.6,0,100,0,6.1,0,0,2,,,0.3,122.2,2,0,,,2,0,
1873,23.12.1998,0.8,0,-1,0,-2,0,0.4,0,98,0,5.7,0,0.3,2,,,0.3,126.7,2,0,,,0.6,0,
1873,24.12.1998,0.4,0,0,0,-2.2,0,0.4,0,92,0,5.5,0,0,2,,,0.2,122.7,2,0,,,0.6,0,
1873,25.12.1998,2.4,0,1.4,0,-1,0,1.8,0,95,0,6.4,0,0,2,,,0.3,123,2,0,,,2.2,0,
1873,26.12.1998,7.2,0,5.9,0,2.4,0,1.2,0,82,0,7.6,0,2.6,2,,,0.4,228.5,0,0,,,1.5,0,
1873,27.12.1998,9.8,0,8.6,0,5.6,0,0.7,0,86,0,9.3,0,0.2,2,,,0.3,128.5,0,0,,,0.9,0,
1873,28.12.1998,10.2,0,7.2,0,5,0,1.3,0,83,0,8.7,0,1.9,2,,,0.5,208.6,0,0,,,1.6,0,
1873,29.12.1998,5,0,1.6,0,0.2,0,0,0,98,0,7,0,3.5,2,,,0.5,280.7,0,0,,,0,0,
1873,30.12.1998,2.6,0,-0.4,0,-1.6,0,0,0,100,0,6.1,0,4.6,2,,,0.5,331.5,0,0,,,0,0,
1873,31.12.1998,0.4,0,-1.6,0,-2.4,0,0,0,100,0,5.6,0,4.1,2,,,0.5,306.9,0,0,,,0,0,
1873,01.01.1999,0.5,2,-0.5,2,-2.4,2,0,0,95,2,5.4,2,2.1,2,,,0.4,223.9,0,0,,,0,0,
1873,02.01.1999,4.6,2,2.6,2,-0.7,2,0.1,0,89,2,6.5,2,0.9,2,,,0.3,166.6,0,0,,,0.2,0,
1873,03.01.1999,4.8,2,3.4,2,2,2,8.5,0,91,2,7.2,2,0.4,2,,,0.3,145.2,0,0,,,9.1,0,
1873,04.01.1999,9.9,2,7.4,2,2.7,2,6.8,0,97,2,9.6,2,0,2,,,0.3,128.2,0,0,,,7.4,0,
1873,05.01.1999,12.2,2,9.8,2,8.3,2,0,0,94,2,11.6,2,1.4,2,,,0.5,195.2,0,0,,,0,0,
1873,06.01.1999,11.3,2,7.5,2,5.7,2,0,0,80,2,8.3,2,4.9,2,,,0.7,353.3,0,0,,,0,0,
1873,07.01.1999,8.6,2,4.8,2,3.4,2,7.5,0,91,2,8,2,0.2,2,,,0.3,137.7,0,0,,,8.1,0,
1873,08.01.1999,4.6,2,2.9,2,2,2,4.8,0,92,2,6.9,2,0.3,2,,,0.3,154,0,0,,,5.5,0,
1873,09.01.1999,2.7,2,1,2,0.1,2,1.5,0,96,2,6.4,2,0.1,2,,,0.3,141.4,0,0,,,1.9,0,
1873,10.01.1999,0.7,2,-1.5,2,-2.7,2,0.1,0,90,2,5,2,2.3,2,,,0.4,246.9,0,0,,,0.1,0,
1873,11.01.1999,-1.7,2,-2.6,2,-3.5,2,2.4,0,94,2,4.7,2,0,2,,,0.3,140.6,0,0,,,3.1,0,
1873,12.01.1999,-1.2,2,-2.2,2,-3.3,2,2.5,0,93,2,4.6,2,0.1,2,,,0.3,142.7,2,0,,,3.2,0,
1873,13.01.1999,0.9,2,-0.7,2,-3.4,2,5.1,0,96,2,5.4,2,0.1,2,,,0.3,144.9,5,0,,,5.8,0,
1873,14.01.1999,2.5,2,1.4,2,0.5,2,5.5,0,95,2,6.5,2,0,2,,,0.3,147.2,5,0,,,6.3,0,
1873,15.01.1999,5.3,2,4.2,2,1,2,0.8,0,92,2,7.6,2,0.1,2,,,0.3,154.9,2,0,,,1,0,
1873,16.01.1999,8.8,2,7,2,4.1,2,0,0,76,2,7.6,2,0.2,2,,,0.4,162.7,0,0,,,0,0,
1873,17.01.1999,8.8,2,5.8,2,4.5,2,1.1,0,80,2,7.5,2,0.4,2,,,0.4,181.6,0,0,,,1.4,0,
1873,18.01.1999,5.7,2,2.5,2,0.9,2,0.1,0,97,2,7.4,2,1,2,,,0.4,217.2,0,0,,,0.2,0,
1873,19.01.1999,7.3,2,4.6,2,1.4,2,0,0,81,2,6.7,2,5,2,,,0.7,435.4,0,0,,,0,0,
