STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2682,14.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,15.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,16.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,17.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,18.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,19.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,20.05.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2682,21.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,22.05.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2682,23.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,24.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,25.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,26.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,27.05.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2682,28.05.1985,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.2,0,
2682,29.05.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2682,30.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,31.05.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,01.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,02.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,03.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,04.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,05.06.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2682,06.06.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2682,07.06.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2682,08.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,09.06.1985,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2682,10.06.1985,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2682,11.06.1985,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2682,12.06.1985,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2682,13.06.1985,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2682,14.06.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2682,15.06.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2682,16.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,17.06.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2682,18.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,19.06.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2682,20.06.1985,,,,,,,30.6,0,,,,,,,,,,,0,0,,,31.6,0,
2682,21.06.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2682,22.06.1985,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2682,23.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,24.06.1985,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2682,25.06.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2682,26.06.1985,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2682,27.06.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2682,28.06.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2682,29.06.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2682,30.06.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,01.07.1985,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2682,02.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,03.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,04.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,05.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,06.07.1985,,,,,,,39.7,0,,,,,,,,,,,0,0,,,40.8,0,
2682,07.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,08.07.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2682,09.07.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2682,10.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,11.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,12.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,13.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,14.07.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2682,15.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,16.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,17.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,18.07.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2682,19.07.1985,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2682,20.07.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2682,21.07.1985,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2682,22.07.1985,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2682,23.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,24.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,25.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,26.07.1985,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2682,27.07.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,28.07.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2682,29.07.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2682,30.07.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2682,31.07.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2682,01.08.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2682,02.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,03.08.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2682,04.08.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2682,05.08.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2682,06.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,07.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,08.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,09.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,10.08.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2682,11.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,12.08.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2682,13.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,14.08.1985,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2682,15.08.1985,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2682,16.08.1985,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2682,17.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,18.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,19.08.1985,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2682,20.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,21.08.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2682,22.08.1985,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.5,0,
2682,23.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,24.08.1985,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2682,25.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,26.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,27.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,28.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,29.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,30.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,31.08.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,01.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,02.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,03.09.1985,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2682,04.09.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2682,05.09.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2682,06.09.1985,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2682,07.09.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2682,08.09.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2682,09.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,10.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,11.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,12.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,13.09.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2682,14.09.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2682,15.09.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2682,16.09.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2682,17.09.1985,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2682,18.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,19.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,20.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,21.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,22.09.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2682,23.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,24.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,25.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,26.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,27.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,28.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,29.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,30.09.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,01.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,02.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,03.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,04.10.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2682,05.10.1985,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
2682,06.10.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2682,07.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,08.10.1985,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2682,09.10.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2682,10.10.1985,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2682,11.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,12.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,13.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,14.10.1985,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2682,15.10.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2682,16.10.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2682,17.10.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2682,18.10.1985,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2682,19.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,20.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,21.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,22.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,23.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,24.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,25.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,26.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,27.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,28.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,29.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,30.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,31.10.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,01.11.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2682,02.11.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2682,03.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,04.11.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2682,05.11.1985,,,,,,,22,0,,,,,,,,,,,0,0,,,23,0,
2682,06.11.1985,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2682,07.11.1985,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2682,08.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,09.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,10.11.1985,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2682,11.11.1985,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
2682,12.11.1985,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2682,13.11.1985,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
2682,14.11.1985,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
2682,15.11.1985,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2682,16.11.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,17.11.1985,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2682,18.11.1985,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
2682,19.11.1985,,,,,,,3.4,0,,,,,,,,,,,14,0,,,4.3,0,
2682,20.11.1985,,,,,,,1.3,0,,,,,,,,,,,21,0,,,1.7,0,
2682,21.11.1985,,,,,,,4.4,0,,,,,,,,,,,17,0,,,5.5,0,
2682,22.11.1985,,,,,,,3.8,0,,,,,,,,,,,22,0,,,4.8,0,
2682,23.11.1985,,,,,,,0.3,0,,,,,,,,,,,23,0,,,0.4,0,
2682,24.11.1985,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
2682,25.11.1985,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2682,26.11.1985,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2682,27.11.1985,,,,,,,7.3,0,,,,,,,,,,,21,0,,,9,0,
2682,28.11.1985,,,,,,,3.3,0,,,,,,,,,,,30,0,,,4.2,0,
2682,29.11.1985,,,,,,,1,0,,,,,,,,,,,33,0,,,1.3,0,
2682,30.11.1985,,,,,,,0.2,0,,,,,,,,,,,30,0,,,0.3,0,
2682,01.12.1985,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
2682,02.12.1985,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2682,03.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,04.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,05.12.1985,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2682,06.12.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2682,07.12.1985,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2682,08.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,09.12.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2682,10.12.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2682,11.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,12.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,13.12.1985,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2682,14.12.1985,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2682,15.12.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2682,16.12.1985,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2682,17.12.1985,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2682,18.12.1985,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2682,19.12.1985,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
2682,20.12.1985,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
2682,21.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,22.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,23.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,24.12.1985,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2682,25.12.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,26.12.1985,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
2682,27.12.1985,,,,,,,12.8,0,,,,,,,,,,,10,0,,,15.5,0,
2682,28.12.1985,,,,,,,1,0,,,,,,,,,,,30,0,,,1.3,0,
2682,29.12.1985,,,,,,,0.5,0,,,,,,,,,,,25,0,,,0.7,0,
2682,30.12.1985,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2682,31.12.1985,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2682,01.01.1986,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2682,02.01.1986,,,,,,,3,0,,,,,,,,,,,20,0,,,3.8,0,
2682,03.01.1986,,,,,,,6.3,0,,,,,,,,,,,12,0,,,7.1,0,
2682,04.01.1986,,,,,,,1.7,0,,,,,,,,,,,20,0,,,2.2,0,
2682,05.01.1986,,,,,,,1,0,,,,,,,,,,,23,0,,,1.3,0,
2682,06.01.1986,,,,,,,0.7,0,,,,,,,,,,,21,0,,,1,0,
2682,07.01.1986,,,,,,,0.2,0,,,,,,,,,,,21,0,,,0.3,0,
2682,08.01.1986,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2682,09.01.1986,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2682,10.01.1986,,,,,,,5.9,0,,,,,,,,,,,22,0,,,7.3,0,
2682,11.01.1986,,,,,,,6.5,0,,,,,,,,,,,20,0,,,7.4,0,
2682,12.01.1986,,,,,,,9.4,0,,,,,,,,,,,20,0,,,10.4,0,
2682,13.01.1986,,,,,,,18,0,,,,,,,,,,,20,0,,,19.5,0,
2682,14.01.1986,,,,,,,12.3,0,,,,,,,,,,,15,0,,,13.5,0,
2682,15.01.1986,,,,,,,7,0,,,,,,,,,,,24,0,,,7.9,0,
2682,16.01.1986,,,,,,,11.4,0,,,,,,,,,,,21,0,,,13.8,0,
2682,17.01.1986,,,,,,,0.8,0,,,,,,,,,,,36,0,,,1.1,0,
2682,18.01.1986,,,,,,,14,0,,,,,,,,,,,33,0,,,15.3,0,
2682,19.01.1986,,,,,,,28.5,0,,,,,,,,,,,30,0,,,29.6,0,
2682,20.01.1986,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.7,0,
2682,21.01.1986,,,,,,,2.6,0,,,,,,,,,,,20,0,,,3.1,0,
2682,22.01.1986,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2682,23.01.1986,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
2682,24.01.1986,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.8,0,
2682,25.01.1986,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
2682,26.01.1986,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
2682,27.01.1986,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
2682,28.01.1986,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
2682,29.01.1986,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2682,30.01.1986,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2682,31.01.1986,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2682,01.02.1986,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
2682,02.02.1986,,,,,,,0.5,0,,,,,,,,,,,15,0,,,0.7,0,
2682,03.02.1986,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
2682,04.02.1986,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2682,05.02.1986,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2682,06.02.1986,,,,,,,1,0,,,,,,,,,,,16,0,,,1.3,0,
2682,07.02.1986,,,,,,,7,0,,,,,,,,,,,18,0,,,8.6,0,
2682,08.02.1986,,,,,,,3.4,0,,,,,,,,,,,30,0,,,4.3,0,
2682,09.02.1986,,,,,,,4.4,0,,,,,,,,,,,30,0,,,5.5,0,
2682,10.02.1986,,,,,,,1,0,,,,,,,,,,,33,0,,,1.3,0,
2682,11.02.1986,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
2682,12.02.1986,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
2682,13.02.1986,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
2682,14.02.1986,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
2682,15.02.1986,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
2682,16.02.1986,,,,,,,0.1,0,,,,,,,,,,,31,0,,,0.1,0,
2682,17.02.1986,,,,,,,0.3,0,,,,,,,,,,,31,0,,,0.4,0,
2682,18.02.1986,,,,,,,2,0,,,,,,,,,,,30,0,,,2.6,0,
2682,19.02.1986,,,,,,,8.4,0,,,,,,,,,,,33,0,,,10.3,0,
2682,20.02.1986,,,,,,,0.2,0,,,,,,,,,,,53,0,,,0.3,0,
2682,21.02.1986,,,,,,,0.3,0,,,,,,,,,,,48,0,,,0.4,0,
2682,22.02.1986,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
2682,23.02.1986,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
2682,24.02.1986,,,,,,,0.7,0,,,,,,,,,,,45,0,,,0.9,0,
2682,25.02.1986,,,,,,,0.2,0,,,,,,,,,,,45,0,,,0.3,0,
2682,26.02.1986,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
2682,27.02.1986,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
2682,28.02.1986,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
2682,01.03.1986,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2682,02.03.1986,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2682,03.03.1986,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
2682,04.03.1986,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
2682,05.03.1986,,,,,,,1.8,0,,,,,,,,,,,25,0,,,2.1,0,
2682,06.03.1986,,,,,,,6,0,,,,,,,,,,,20,0,,,6.5,0,
2682,07.03.1986,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2682,08.03.1986,,,,,,,0.6,0,,,,,,,,,,,15,0,,,0.8,0,
2682,09.03.1986,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2682,10.03.1986,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2682,11.03.1986,,,,,,,1.7,0,,,,,,,,,,,15,0,,,2.1,0,
2682,12.03.1986,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2682,13.03.1986,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
2682,14.03.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2682,15.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,16.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,17.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,18.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,19.03.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,20.03.1986,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2682,21.03.1986,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2682,22.03.1986,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2682,23.03.1986,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.6,0,
2682,24.03.1986,,,,,,,18.7,0,,,,,,,,,,,0,0,,,20.2,0,
2682,25.03.1986,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.2,0,
2682,26.03.1986,,,,,,,4.9,0,,,,,,,,,,,6,0,,,5.6,0,
2682,27.03.1986,,,,,,,4,0,,,,,,,,,,,3,0,,,4.5,0,
2682,28.03.1986,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2682,29.03.1986,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2682,30.03.1986,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
2682,31.03.1986,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
2682,01.04.1986,,,,,,,5.5,0,,,,,,,,,,,4,0,,,6.3,0,
2682,02.04.1986,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
