STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
116,12.12.1985,2.1,2,1.8,2,0.9,2,1.1,2,95,2,6.6,2,0.3,2,,,0.3,144.9,0,2,,,1.4,2,
116,13.12.1985,2.5,2,1.4,2,-0.9,2,4.2,2,83,2,5.7,2,1.7,2,,,0.4,216.5,0,2,,,4.9,2,
116,14.12.1985,5.5,2,4.5,2,1.2,2,0.4,2,90,2,7.4,2,0.2,2,,,0.3,143.3,0,2,,,0.6,2,
116,15.12.1985,9.5,2,8.4,2,5,2,0.3,2,85,2,9.4,2,0.1,2,,,0.4,142.6,0,2,,,0.4,2,
116,16.12.1985,10.4,2,9.4,2,8.2,2,1.5,2,81,2,9.7,2,0.2,2,,,0.4,142.1,0,2,,,1.8,2,
116,17.12.1985,9.7,2,6,2,4.2,2,17.6,2,90,2,8.6,2,0.3,2,,,0.4,146.4,0,2,,,18.5,2,
116,18.12.1985,6.5,2,5.5,2,3.1,2,6.9,2,91,2,8.2,2,0.1,2,,,0.3,136.5,0,2,,,7.5,2,
116,19.12.1985,7.2,2,4.3,2,2.6,2,0.7,2,80,2,7,2,1,2,,,0.4,174.3,0,2,,,0.9,2,
116,20.12.1985,6,2,4.9,2,2.2,2,2.1,2,84,2,7.3,2,0.3,2,,,0.3,145.7,0,2,,,2.4,2,
116,21.12.1985,7.1,2,5.6,2,3.9,2,0,2,74,2,6.9,2,0.8,2,,,0.4,164.6,0,2,,,0,2,
116,22.12.1985,9.2,2,5.4,2,2.3,2,0,2,56,2,4.9,2,5.5,2,,,0.7,402.4,0,2,,,0,2,
116,23.12.1985,7.3,2,4.1,2,1.4,2,0,2,69,2,5.7,2,4.1,2,,,0.6,317.2,0,2,,,0,2,
116,24.12.1985,5,2,2.3,2,0.5,2,0,2,85,2,6.2,2,5.6,2,,,0.6,394,0,2,,,0,2,
116,25.12.1985,6.2,2,4.6,2,1.1,2,2.2,2,82,2,6.9,2,0.4,2,,,0.3,151.3,0,2,,,2.5,2,
116,26.12.1985,8.4,2,6.8,2,4.3,2,1.7,2,80,2,7.9,2,0.9,2,,,0.4,180.6,0,2,,,2,2,
116,27.12.1985,7.1,2,2.3,2,0.4,2,3,2,91,2,7,2,0.3,2,,,0.3,147.7,0,2,,,3.6,2,
116,28.12.1985,1.9,2,-2.1,2,-2.8,2,6.9,2,91,2,4.9,2,0.2,2,,,0.3,143.6,3,2,,,8.5,2,
116,29.12.1985,-1.8,2,-3.8,2,-4.3,2,1.2,2,90,2,4.5,2,0.2,2,,,0.2,139.5,8,2,,,1.6,2,
116,30.12.1985,-1.5,2,-4.5,2,-6.6,2,0,2,81,2,3.8,2,2.2,2,,,0.3,252.4,10,2,,,0,2,
116,31.12.1985,-4.2,2,-9.5,2,-12.1,2,0,2,84,2,2.8,2,5.4,2,,,0.4,400.8,11,2,,,0,2,
116,01.01.1986,-4.2,2,-7.9,2,-15.1,2,0,2,82,2,2.8,2,2.9,2,,,0.3,285.8,10,2,,,0,2,
116,02.01.1986,2.6,2,-0.1,2,-8.9,2,0.3,2,82,2,4.8,2,1.4,2,,,0.3,213.5,8,2,,,0.5,2,
116,03.01.1986,5.1,2,3.7,2,1.2,2,6.1,2,81,2,6.4,2,1.5,2,,,0.4,215.2,6,2,,,6.7,2,
116,04.01.1986,4.2,2,-1.8,2,-3.5,2,1.9,2,87,2,4.7,2,1.5,2,,,0.4,222.2,10,2,,,2.5,2,
116,05.01.1986,0.1,2,-0.8,2,-4.3,2,0,2,75,2,4.3,2,1.1,2,,,0.3,198.9,13,2,,,0,2,
116,06.01.1986,3.6,2,1.5,2,-0.7,2,0.7,2,80,2,5.4,2,2.5,2,,,0.5,277.7,11,2,,,1,2,
116,07.01.1986,1.6,2,-1.1,2,-4,2,0.1,2,84,2,4.8,2,3.6,2,,,0.5,327,11,2,,,0.1,2,
116,08.01.1986,-0.9,2,-2.6,2,-4.3,2,0,2,88,2,4.6,2,0.3,2,,,0.3,163.6,10,2,,,0,2,
116,09.01.1986,-2.4,2,-7.5,2,-9.5,2,0,2,86,2,3.3,2,2.5,2,,,0.3,270.7,10,2,,,0,2,
116,10.01.1986,-2,2,-5.3,2,-14.3,2,1.8,2,85,2,3.4,2,3.7,2,,,0.4,358.8,10,2,,,2.3,2,
116,11.01.1986,5,2,3.1,2,-2.9,2,1.6,2,85,2,6.6,2,1.2,2,,,0.4,218,8,2,,,1.9,2,
116,12.01.1986,3.7,2,2.7,2,1,2,0.4,2,81,2,6.2,2,0.6,2,,,0.4,188.3,4,2,,,0.6,2,
116,13.01.1986,4.6,2,3.7,2,1.5,2,8.3,2,89,2,7,2,0.2,2,,,0.3,168.9,1,2,,,8.9,2,
116,14.01.1986,7.8,2,4.3,2,1.8,2,2.9,2,81,2,7,2,0.4,2,,,0.4,176.8,0,2,,,3.3,2,
116,15.01.1986,3.8,2,2,2,0.5,2,4.7,2,86,2,6.2,2,0.3,2,,,0.4,179.4,0,2,,,5.4,2,
116,16.01.1986,1.6,2,-0.2,2,-1.4,2,7.9,2,89,2,5.5,2,0.4,2,,,0.3,182,1,2,,,8.9,2,
116,17.01.1986,-0.7,2,-2.9,2,-4.9,2,1.6,2,88,2,4.5,2,2.6,2,,,0.4,305,7,2,,,2.1,2,
116,18.01.1986,3,2,0,2,-7.9,2,8.9,2,87,2,5.2,2,0.3,2,,,0.3,187.6,10,2,,,9.9,2,
116,19.01.1986,9.1,2,7.3,2,2.5,2,3.6,2,86,2,8.5,2,0.1,2,,,0.4,184.6,6,2,,,4,2,
116,20.01.1986,9.6,2,4.2,2,2.7,2,0,2,73,2,6.2,2,2.5,2,,,0.6,335.8,0,2,,,0,2,
116,21.01.1986,5.8,2,4.3,2,1.8,2,0,2,71,2,5.9,2,2.8,2,,,0.6,346.6,0,2,,,0,2,
116,22.01.1986,6.7,2,4.3,2,2.8,2,0,2,72,2,6.2,2,2.7,2,,,0.6,345.5,0,2,,,0,2,
116,23.01.1986,7.7,2,5.6,2,2.5,2,0.8,2,80,2,7.3,2,0.6,2,,,0.4,221.5,0,2,,,1,2,
116,24.01.1986,5.7,2,2.6,2,1.2,2,0.6,2,79,2,6,2,1.6,2,,,0.5,281,0,2,,,0.8,2,
116,25.01.1986,2.4,2,0.8,2,-0.5,2,3.1,2,84,2,5.4,2,1.7,2,,,0.5,298,0,2,,,3.7,2,
116,26.01.1986,0.3,2,-1.8,2,-2.9,2,1.4,2,84,2,4.5,2,0.3,2,,,0.4,219.7,2,2,,,1.8,2,
116,27.01.1986,-1,2,-3,2,-4.2,2,0.3,2,80,2,4,2,1,2,,,0.4,262.1,3,2,,,0.4,2,
116,28.01.1986,0,2,-2,2,-6.6,2,0,2,76,2,4,2,2.2,2,,,0.5,344.7,3,2,,,0,2,
116,29.01.1986,0.6,2,-2,2,-5.1,2,0,2,78,2,4.2,2,3.1,2,,,0.5,402.9,2,2,,,0,2,
116,30.01.1986,4,2,1,2,-4.3,2,0,2,76,2,5.1,2,1.5,2,,,0.5,301.9,1,2,,,0,2,
116,31.01.1986,3,2,1.2,2,-0.5,2,0,2,82,2,5.7,2,1.8,2,,,0.5,333.8,0,2,,,0,2,
116,01.02.1986,6.2,2,3.4,2,0.4,2,0.6,2,79,2,6.4,2,0.6,2,,,0.5,256.8,0,2,,,0.8,2,
116,02.02.1986,3.5,2,-0.5,2,-1.2,2,0,2,92,2,5.7,2,0.4,2,,,0.4,240.3,1,2,,,0,2,
116,03.02.1986,-0.1,2,-2.4,2,-3.6,2,0,2,82,2,4.5,2,0.6,2,,,0.4,258.4,1,2,,,0,2,
116,04.02.1986,-1.3,2,-4.8,2,-6.9,2,0,2,77,2,3.6,2,6.5,2,,,0.8,682.3,2,2,,,0,2,
116,05.02.1986,-1.2,2,-5.7,2,-10.7,2,0,2,77,2,3.1,2,6.1,2,,,0.7,677.4,3,2,,,0,2,
116,06.02.1986,-3.3,2,-6.7,2,-11.3,2,0.7,2,77,2,3,2,6.4,2,,,0.7,701.4,3,2,,,0.9,2,
116,07.02.1986,-5.2,2,-10.6,2,-13.6,2,1.2,2,81,2,2.4,2,7.3,2,,,0.6,762.6,4,2,,,1.6,2,
116,08.02.1986,-9.7,2,-13,2,-15.4,2,1,2,85,2,2.1,2,0.7,2,,,0.2,281.1,6,2,,,1.3,2,
116,09.02.1986,-12.1,2,-15.7,2,-21.6,2,9.4,2,86,2,1.7,2,0.2,2,,,0.1,278.3,8,2,,,11.5,2,
116,10.02.1986,-3.2,2,-5,2,-12.8,2,0.7,2,94,2,3.7,2,0.3,2,,,0.3,275.3,14,2,,,0.9,2,
116,11.02.1986,-3.6,2,-8.6,2,-12.4,2,0,2,90,2,3.2,2,1.2,2,,,0.4,349.5,15,2,,,0,2,
116,12.02.1986,-6.9,2,-11.9,2,-15.5,2,0,2,85,2,2.4,2,3.9,2,,,0.4,581.2,16,2,,,0,2,
116,13.02.1986,-7.7,2,-10.9,2,-16.5,2,0,2,84,2,2.5,2,0.7,2,,,0.3,329,15,2,,,0,2,
116,14.02.1986,-1.9,2,-5.3,2,-9.3,2,0,2,81,2,3.5,2,4.5,2,,,0.7,629.4,15,2,,,0,2,
116,15.02.1986,-0.5,2,-3.8,2,-9.4,2,0,2,81,2,4,2,5.4,2,,,0.8,702.5,13,2,,,0,2,
116,16.02.1986,-0.5,2,-3.6,2,-7.6,2,0,2,84,2,4.1,2,0.3,2,,,0.4,296.2,13,2,,,0,2,
116,17.02.1986,-3.5,2,-6.4,2,-8.6,2,0,2,87,2,3.4,2,0.7,2,,,0.4,342.3,12,2,,,0,2,
116,18.02.1986,-4.5,2,-6.2,2,-9.1,2,5.6,2,88,2,3.5,2,0.3,2,,,0.4,314.4,12,2,,,7,2,
116,19.02.1986,-4.7,2,-7.5,2,-9.7,2,3.4,2,92,2,3.5,2,0.3,2,,,0.4,319.5,16,2,,,4.3,2,
116,20.02.1986,-6.1,2,-8.9,2,-13.1,2,0.2,2,83,2,2.7,2,1.7,2,,,0.4,452.2,21,2,,,0.3,2,
116,21.02.1986,-5.2,2,-9.6,2,-12.2,2,0,2,79,2,2.6,2,4.1,2,,,0.6,664.8,22,2,,,0,2,
116,22.02.1986,-5.7,2,-9.5,2,-16.6,2,0,2,78,2,2.4,2,1.5,2,,,0.4,447.9,22,2,,,0,2,
116,23.02.1986,-7.5,2,-11.6,2,-14.5,2,0,2,81,2,2.4,2,4.7,2,,,0.5,717.1,22,2,,,0,2,
116,24.02.1986,-4.8,2,-11.2,2,-20.1,2,0.2,2,76,2,2.1,2,6.3,2,,,0.6,876.4,22,2,,,0.3,2,
116,25.02.1986,-5.4,2,-8.8,2,-11.9,2,0,2,82,2,2.7,2,3.9,2,,,0.6,663.7,22,2,,,0,2,
116,26.02.1986,-7.7,2,-12,2,-17.7,2,0,2,81,2,2.1,2,7.5,2,,,0.6,1014.6,21,2,,,0,2,
116,27.02.1986,-5,2,-11.9,2,-20.8,2,0,2,73,2,2.1,2,8.6,2,,,0.7,1126.3,20,2,,,0,2,
116,28.02.1986,-2.9,2,-9.6,2,-17.7,2,0,2,67,2,2.2,2,8.1,2,,,0.8,1092.9,20,2,,,0,2,
116,01.03.1986,-1.2,2,-4.6,2,-10.4,2,0,2,67,2,3.1,2,3.8,2,,,0.7,697.4,18,2,,,0,2,
116,02.03.1986,-1.7,2,-4,2,-7.4,2,0,2,81,2,3.7,2,1.3,2,,,0.6,481.6,17,2,,,0,2,
116,03.03.1986,-2.6,2,-6,2,-9.8,2,0,2,82,2,3.4,2,3.1,2,,,0.7,648.4,16,2,,,0,2,
116,04.03.1986,2.7,2,-0.6,2,-7.5,2,3.8,2,77,2,4.5,2,3.4,2,,,0.8,684.8,15,2,,,4.4,2,
116,05.03.1986,5,2,4.1,2,0.3,2,6.6,2,87,2,7.1,2,0.5,2,,,0.7,405.3,10,2,,,7.2,2,
116,06.03.1986,6.7,2,5.5,2,3.7,2,10.7,2,93,2,8.3,2,0.3,2,,,0.7,411,2,2,,,11.4,2,
116,07.03.1986,6.2,2,3.2,2,1.8,2,1.4,2,90,2,6.9,2,0.8,2,,,0.7,446.1,0,2,,,1.7,2,
116,08.03.1986,3.6,2,1.7,2,-0.2,2,3.1,2,93,2,6.3,2,0.4,2,,,0.7,422.7,0,2,,,3.7,2,
116,09.03.1986,3.4,2,2.2,2,0.4,2,3.9,2,96,2,6.7,2,0.3,2,,,0.7,418.6,0,2,,,4.5,2,
116,10.03.1986,3.7,2,2.6,2,1.1,2,0.4,2,96,2,7,2,0.3,2,,,0.7,424.4,0,2,,,0.6,2,
116,11.03.1986,3.3,2,2,2,0.7,2,0,2,96,2,6.7,2,0.4,2,,,0.7,430.1,0,2,,,0,2,
116,12.03.1986,2.5,2,1.9,2,0.4,2,0,2,94,2,6.5,2,0.3,2,,,0.7,425.8,0,2,,,0,2,
116,13.03.1986,5.5,2,3.6,2,1.4,2,0.1,2,93,2,7.3,2,0.4,2,,,0.7,441.8,0,2,,,0.2,2,
116,14.03.1986,4.6,2,3.7,2,2.4,2,0.5,2,95,2,7.6,2,0.4,2,,,0.7,447.6,0,2,,,0.7,2,
116,15.03.1986,5.7,2,4.2,2,2.3,2,0.7,2,95,2,7.8,2,0.4,2,,,0.7,453.4,0,2,,,0.9,2,
116,16.03.1986,9.5,2,5.3,2,2.5,2,0,2,78,2,7,2,2.6,2,,,1.2,720.2,0,2,,,0,2,
116,17.03.1986,10.3,2,5,2,0.7,2,0,2,67,2,5.9,2,9.6,2,,,2.2,1453,0,2,,,0,2,
116,18.03.1986,13.1,2,5.9,2,-0.7,2,0,2,57,2,5.3,2,10.7,2,,,2.4,1560.8,0,2,,,0,2,
116,19.03.1986,11.9,2,5.3,2,-0.5,2,0,2,55,2,4.8,2,10.3,2,,,2.3,1542.1,0,2,,,0,2,
116,20.03.1986,13.1,2,6.1,2,-0.1,2,0,2,58,2,5.4,2,10.1,2,,,2.4,1533.5,0,2,,,0,2,
116,21.03.1986,6.6,2,3.1,2,1.1,2,8.2,2,87,2,6.6,2,0.5,2,,,0.8,499.4,0,2,,,8.8,2,
116,22.03.1986,7.6,2,3.5,2,0.1,2,0,2,78,2,6.1,2,6,2,,,1.6,1113.5,0,2,,,0,2,
116,23.03.1986,7.2,2,4.4,2,1.9,2,3.9,2,80,2,6.8,2,0.9,2,,,0.9,566,0,2,,,4.3,2,
116,24.03.1986,8.6,2,4.8,2,1,2,6.9,2,85,2,7,2,0.5,2,,,0.9,517.3,0,2,,,7.5,2,
116,25.03.1986,9.4,2,4.7,2,2,2,0,2,60,2,5.1,2,8.4,2,,,2.2,1452.2,0,2,,,0,2,
116,26.03.1986,8.2,2,4.3,2,1.5,2,0,2,70,2,6.1,2,5.9,2,,,1.7,1152.1,0,2,,,0,2,
116,27.03.1986,10.4,2,8,2,1.8,2,0,2,73,2,7.7,2,3.7,2,,,1.4,904.2,0,2,,,0,2,
116,28.03.1986,17.2,2,11,2,8.4,2,0,2,64,2,8.8,2,4.6,2,,,1.9,991,0,2,,,0,2,
116,29.03.1986,12,2,7.1,2,4.3,2,0,2,69,2,7.2,2,5.3,2,,,1.9,1146.5,0,2,,,0,2,
116,30.03.1986,8.2,2,5.5,2,2.8,2,0.7,2,71,2,6.4,2,4.1,2,,,1.5,973.6,0,2,,,0.9,2,
116,31.03.1986,12.8,2,8.3,2,3.2,2,11.9,2,80,2,8.8,2,2.5,2,,,1.3,787.3,0,2,,,12.6,2,
116,01.04.1986,10.7,2,7.1,2,3.1,2,0,2,59,2,5.8,2,9.4,2,,,2.5,1610.7,0,2,,,0,2,
116,02.04.1986,10.2,2,6.4,2,1.2,2,0,2,61,2,5.7,2,8,2,,,2.2,1436.9,0,2,,,0,2,
116,03.04.1986,7.1,2,4.4,2,3.6,2,9.1,2,88,2,7.5,2,0.1,2,,,0.9,529.5,0,2,,,9.7,2,
116,04.04.1986,5.4,2,4,2,2.1,2,3.4,2,91,2,7.3,2,0.4,2,,,0.9,581.7,0,2,,,3.8,2,
116,05.04.1986,6.2,2,3.9,2,1.3,2,0,2,76,2,6.1,2,1.8,2,,,1.1,751.6,0,2,,,0,2,
116,06.04.1986,6.5,2,4.5,2,1.1,2,0,2,83,2,6.8,2,0.4,2,,,0.9,593.1,0,2,,,0,2,
116,07.04.1986,12,2,8.5,2,4.7,2,0.5,2,89,2,9.7,2,2.1,2,,,1.4,800.1,0,2,,,0.7,2,
116,08.04.1986,9.4,2,6.9,2,6.3,2,1,2,92,2,10,2,0.3,2,,,1,592.6,0,2,,,1.3,2,
116,09.04.1986,7.8,2,4.5,2,4.1,2,2.8,2,93,2,8.7,2,0,2,,,1,562.3,0,2,,,3.2,2,
116,10.04.1986,4.7,2,0,2,-2,2,11.2,2,95,2,6.2,2,0.6,2,,,0.9,627.7,1,2,,,12.4,2,
116,11.04.1986,-0.9,2,-2.9,2,-4.8,2,1.8,2,85,2,4.2,2,1,2,,,0.8,657.4,6,2,,,2.3,2,
116,12.04.1986,-0.2,2,-2.9,2,-4.9,2,0.5,2,78,2,4.1,2,6.5,2,,,1.6,1365.1,7,2,,,0.7,2,
116,13.04.1986,2.5,2,-1.5,2,-6.5,2,0,2,70,2,3.7,2,6.5,2,,,1.6,1373.6,3,2,,,0,2,
116,14.04.1986,7.6,2,3.4,2,-2.8,2,0,2,66,2,5.2,2,6,2,,,1.9,1345.4,2,2,,,0,2,
116,15.04.1986,15.3,2,9.8,2,2.6,2,0,2,55,2,6.5,2,7,2,,,2.4,1451.6,1,2,,,0,2,
116,16.04.1986,17.3,2,11.3,2,4.9,2,0.3,2,56,2,7.6,2,7.6,2,,,2.7,1546.2,0,2,,,0.5,2,
116,17.04.1986,14.2,2,9.5,2,5.7,2,1.8,2,72,2,8.8,2,5.4,2,,,2.2,1258.6,0,2,,,2.2,2,
116,18.04.1986,12.6,2,7.9,2,4.9,2,1.5,2,79,2,8.5,2,3.4,2,,,1.7,1005.9,0,2,,,1.8,2,
116,19.04.1986,9,2,6.3,2,4.3,2,0.6,2,78,2,7.5,2,1.6,2,,,1.3,813.4,0,2,,,0.8,2,
116,20.04.1986,9.3,2,6.4,2,3.4,2,0.3,2,68,2,6.6,2,3.5,2,,,1.6,1031.3,0,2,,,0.5,2,
116,21.04.1986,14.4,2,10.7,2,5.5,2,0,2,64,2,8,2,6.9,2,,,2.5,1488.5,0,2,,,0,2,
116,22.04.1986,12.7,2,10.4,2,8.9,2,2.4,2,72,2,9.4,2,0.6,2,,,1.3,717.2,0,2,,,2.8,2,
116,23.04.1986,12.8,2,9.8,2,6.6,2,0.5,2,78,2,9.5,2,2.3,2,,,1.6,924.1,0,2,,,0.7,2,
116,24.04.1986,18.4,2,12.7,2,7.7,2,4.9,2,76,2,11.3,2,5.1,2,,,2.4,1322,0,2,,,5.4,2,
116,25.04.1986,13.1,2,10.1,2,8.2,2,5.3,2,90,2,11.4,2,1.4,2,,,1.5,808.6,0,2,,,5.8,2,
116,26.04.1986,12.1,2,9.1,2,6.9,2,1.3,2,92,2,11.6,2,0.3,2,,,1.2,686.5,0,2,,,1.6,2,
116,27.04.1986,17.4,2,13.3,2,8.3,2,0,2,78,2,11.4,2,5.4,2,,,2.5,1342.4,0,2,,,0,2,
116,28.04.1986,16.2,2,13.2,2,9.3,2,0,2,77,2,11.8,2,0.6,2,,,1.4,734.4,0,2,,,0,2,
116,29.04.1986,18.7,2,14,2,8.2,2,0,2,73,2,11.8,2,8.5,2,,,3.2,1753.7,0,2,,,0,2,
116,30.04.1986,17.7,2,13.7,2,9.1,2,0,2,73,2,11.3,2,4.2,2,,,2.3,1207.4,0,2,,,0,2,
116,01.05.1986,17.2,2,12.9,2,7.4,2,0,2,69,2,10.1,2,8.9,2,,,3.2,1794.5,0,2,,,0,2,
116,02.05.1986,22.3,2,16,2,7.2,2,0,2,56,2,9.9,2,12.8,2,,,4.3,2332.7,0,2,,,0,2,
116,03.05.1986,25.2,2,18.8,2,10.3,2,0,2,49,2,10.7,2,12.6,2,,,4.6,2328.4,0,2,,,0,2,
116,04.05.1986,23.4,2,18.2,2,11.6,2,0,2,64,2,13.6,2,7.7,2,,,3.3,1673,0,2,,,0,2,
116,05.05.1986,26.5,2,19.4,2,11.7,2,2.3,2,61,2,13.1,2,9.1,2,,,3.8,1875.3,0,2,,,2.7,2,
116,06.05.1986,25.1,2,19.8,2,13.8,2,0,2,58,2,13,2,10.1,2,,,4.1,2013.1,0,2,,,0,2,
116,07.05.1986,23,2,17.4,2,12.8,2,11.4,2,67,2,13.3,2,6.9,2,,,3.2,1613.8,0,2,,,12.1,2,
116,08.05.1986,16.1,2,12.1,2,9.9,2,2.1,2,79,2,10.9,2,1.4,2,,,1.7,883.9,0,2,,,2.5,2,
116,09.05.1986,16,2,11.5,2,7,2,1.1,2,72,2,9.6,2,5.7,2,,,2.5,1441.4,0,2,,,1.4,2,
116,10.05.1986,15.4,2,13.1,2,8.8,2,1.4,2,81,2,12.1,2,0.7,2,,,1.5,786.8,0,2,,,1.7,2,
116,11.05.1986,20.4,2,15.7,2,12.7,2,0.6,2,72,2,12.6,2,3.9,2,,,2.5,1253.6,0,2,,,0.8,2,
116,12.05.1986,20.3,2,14.7,2,7.2,2,0,2,62,2,10,2,9.3,2,,,3.5,1934.4,0,2,,,0,2,
116,13.05.1986,26.8,2,18,2,10.7,2,3.8,2,65,2,13.4,2,10.1,2,,,4.1,2073.3,0,2,,,4.3,2,
116,14.05.1986,20,2,15.6,2,12.9,2,1,2,83,2,14.8,2,3,2,,,2.2,1121.2,0,2,,,1.3,2,
116,15.05.1986,19.8,2,14.9,2,10.8,2,0.6,2,77,2,13,2,3.7,2,,,2.3,1192.1,0,2,,,0.8,2,
116,16.05.1986,18.4,2,13.2,2,5.5,2,0,2,59,2,8.8,2,11,2,,,3.9,2198.1,0,2,,,0,2,
116,17.05.1986,20.8,2,16,2,8.8,2,0,2,60,2,10.6,2,11,2,,,4.1,2203.9,0,2,,,0,2,
116,18.05.1986,26.7,2,19.6,2,13.3,2,9.6,2,71,2,16,2,6.7,2,,,3.3,1606.5,0,2,,,10.3,2,
116,19.05.1986,19.5,2,16.9,2,14.1,2,0,2,80,2,15.6,2,2.1,2,,,2.1,1020.3,0,2,,,0,2,
116,20.05.1986,23,2,18.3,2,11.6,2,0,2,69,2,14.4,2,12,2,,,4.5,2341.6,0,2,,,0,2,
116,21.05.1986,24.2,2,19.2,2,13.8,2,1.7,2,78,2,17.6,2,3.9,2,,,2.6,1269.5,0,2,,,2,2,
116,22.05.1986,21,2,17.2,2,14,2,0,2,65,2,13.4,2,8.2,2,,,3.6,1839.7,0,2,,,0,2,
116,23.05.1986,25.4,2,19.6,2,11.5,2,0,2,62,2,14.1,2,13.3,2,,,5,2519.5,0,2,,,0,2,
116,24.05.1986,21.4,2,14.1,2,11.1,2,5.2,2,84,2,13.8,2,1.5,2,,,1.9,955.5,0,2,,,5.7,2,
116,25.05.1986,20.8,2,15.5,2,7.7,2,0,2,64,2,10.8,2,13.8,2,,,4.7,2597.4,0,2,,,0,2,
116,26.05.1986,26.8,2,20.1,2,11,2,0,2,55,2,12.4,2,13.4,2,,,5.1,2588.7,0,2,,,0,2,
116,27.05.1986,28.1,2,21.5,2,13.2,2,4.4,2,60,2,15.3,2,11.8,2,,,4.8,2348.9,0,2,,,4.9,2,
116,28.05.1986,21.9,2,13.9,2,12,2,4,2,82,2,13.4,2,0.3,2,,,1.7,816.8,0,2,,,4.5,2,
116,29.05.1986,13.5,2,10.8,2,9.6,2,28.7,2,89,2,11.3,2,0.2,2,,,1.5,791.9,0,2,,,29.7,2,
116,30.05.1986,9.5,2,7.6,2,6.7,2,24.6,2,94,2,9.9,2,0.2,2,,,1.3,766.8,0,2,,,25.5,2,
116,31.05.1986,9.6,2,8.1,2,6.1,2,4.2,2,89,2,9.6,2,0.2,2,,,1.3,768.9,0,2,,,4.7,2,
116,01.06.1986,15.1,2,10.7,2,5.7,2,0.7,2,75,2,9.6,2,7.1,2,,,3,1767.6,0,2,,,0.9,2,
116,02.06.1986,15.1,2,11.1,2,6.3,2,0.9,2,80,2,10.4,2,2.5,2,,,1.9,1100.7,0,2,,,1.2,2,
116,03.06.1986,16.8,2,13.1,2,8.1,2,6.2,2,77,2,11.3,2,1.5,2,,,1.8,993.4,0,2,,,6.8,2,
116,04.06.1986,14.8,2,10.2,2,8.3,2,9.3,2,86,2,10.8,2,1.5,2,,,1.8,981.5,0,2,,,10,2,
116,05.06.1986,13,2,9.7,2,4.9,2,6.9,2,71,2,8.3,2,4.8,2,,,2.4,1421.7,0,2,,,7.5,2,
116,06.06.1986,11.1,2,9.1,2,6.9,2,7.3,2,85,2,9.7,2,0.3,2,,,1.4,793,0,2,,,7.9,2,
116,07.06.1986,11.3,2,9.8,2,7.3,2,3.2,2,82,2,9.8,2,0.3,2,,,1.4,821.9,0,2,,,3.6,2,
116,08.06.1986,15.4,2,12.3,2,7.1,2,0,2,78,2,10.9,2,3.6,2,,,2.3,1276.3,0,2,,,0,2,
116,09.06.1986,21.4,2,16.3,2,9.1,2,0,2,68,2,12.1,2,10.1,2,,,4.1,2184.5,0,2,,,0,2,
116,10.06.1986,23.4,2,18.4,2,10.7,2,0,2,63,2,12.6,2,14.2,2,,,5.3,2736.2,0,2,,,0,2,
116,11.06.1986,19.6,2,12.3,2,10.5,2,5.9,2,79,2,11.6,2,3.7,2,,,2.5,1321.7,0,2,,,6.4,2,
116,12.06.1986,12.6,2,11,2,7.9,2,3.2,2,87,2,11.3,2,0.3,2,,,1.5,813.9,0,2,,,3.6,2,
116,13.06.1986,15.3,2,12.7,2,9.1,2,1.7,2,83,2,12,2,0.6,2,,,1.6,869.8,0,2,,,2,2,
116,14.06.1986,22.2,2,17.8,2,11.9,2,0,2,65,2,13.4,2,11.7,2,,,4.7,2412.7,0,2,,,0,2,
116,15.06.1986,25.5,2,20.3,2,12.2,2,0,2,62,2,15.4,2,13.8,2,,,5.4,2716.8,0,2,,,0,2,
116,16.06.1986,29.2,2,23.4,2,14.9,2,0,2,68,2,19.1,2,13,2,,,5.4,2580.1,0,2,,,0,2,
116,17.06.1986,30.4,2,23.9,2,17.6,2,0,2,66,2,19.7,2,11.5,2,,,5.2,2374.3,0,2,,,0,2,
116,18.06.1986,25.6,2,21.5,2,16.7,2,0,2,75,2,19.5,2,8.2,2,,,4,1933.8,0,2,,,0,2,
116,19.06.1986,24.1,2,21.1,2,15.9,2,0,2,78,2,19.1,2,2,2,,,2.3,1065.9,0,2,,,0,2,
116,20.06.1986,26.7,2,22.4,2,16.1,2,0,2,73,2,19.4,2,8.5,2,,,4.1,1962.1,0,2,,,0,2,
116,21.06.1986,23.5,2,15.9,2,14.1,2,0,2,82,2,15.5,2,1.5,2,,,2,969.6,0,2,,,0,2,
116,22.06.1986,22.6,2,16.9,2,9.6,2,0,2,67,2,13.2,2,12.3,2,,,4.7,2485.9,0,2,,,0,2,
116,23.06.1986,23.4,2,18,2,9.9,2,0,2,55,2,11.4,2,14.5,2,,,5.3,2789,0,2,,,0,2,
116,24.06.1986,21,2,16.7,2,10.8,2,0.4,2,73,2,14.1,2,3.7,2,,,2.6,1313.7,0,2,,,0.6,2,
116,25.06.1986,24.1,2,19.4,2,13.7,2,0,2,61,2,13.6,2,11.7,2,,,4.8,2402,0,2,,,0,2,
116,26.06.1986,25.9,2,20.4,2,11.3,2,0,2,58,2,13.6,2,14.2,2,,,5.4,2745.7,0,2,,,0,2,
116,27.06.1986,26.4,2,21.2,2,13.7,2,0,2,60,2,14.9,2,14.1,2,,,5.5,2744.7,0,2,,,0,2,
