STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50132,18.01.1983,,,,,,,1.3,0,,,,,,,,,,,12,0,,,1.7,0,
50132,19.01.1983,,,,,,,3.1,0,,,,,,,,,,,11,0,,,3.9,0,
50132,20.01.1983,,,,,,,2.2,0,,,,,,,,,,,15,0,,,2.8,0,
50132,21.01.1983,,,,,,,2.7,0,,,,,,,,,,,18,0,,,3.2,0,
50132,22.01.1983,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50132,23.01.1983,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50132,24.01.1983,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50132,25.01.1983,,,,,,,8.6,0,,,,,,,,,,,16,0,,,10.5,0,
50132,26.01.1983,,,,,,,1.3,0,,,,,,,,,,,15,0,,,1.6,0,
50132,27.01.1983,,,,,,,4.1,0,,,,,,,,,,,13,0,,,4.6,0,
50132,28.01.1983,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50132,29.01.1983,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50132,30.01.1983,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50132,31.01.1983,,,,,,,11.4,0,,,,,,,,,,,3,0,,,13.8,0,
50132,01.02.1983,,,,,,,3.3,0,,,,,,,,,,,9,0,,,3.9,0,
50132,02.02.1983,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
50132,03.02.1983,,,,,,,5.9,0,,,,,,,,,,,4,0,,,7.3,0,
50132,04.02.1983,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50132,05.02.1983,,,,,,,7.1,0,,,,,,,,,,,9,0,,,8.7,0,
50132,06.02.1983,,,,,,,1.8,0,,,,,,,,,,,18,0,,,2.3,0,
50132,07.02.1983,,,,,,,0.9,0,,,,,,,,,,,17,0,,,1.2,0,
50132,08.02.1983,,,,,,,0.8,0,,,,,,,,,,,17,0,,,1.1,0,
50132,09.02.1983,,,,,,,0.9,0,,,,,,,,,,,15,0,,,1.2,0,
50132,10.02.1983,,,,,,,1,0,,,,,,,,,,,16,0,,,1.3,0,
50132,11.02.1983,,,,,,,3.3,0,,,,,,,,,,,16,0,,,4.2,0,
50132,12.02.1983,,,,,,,9.1,0,,,,,,,,,,,19,0,,,11.1,0,
50132,13.02.1983,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50132,14.02.1983,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50132,15.02.1983,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50132,16.02.1983,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50132,17.02.1983,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50132,18.02.1983,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50132,19.02.1983,,,,,,,2.4,0,,,,,,,,,,,21,0,,,3.1,0,
50132,20.02.1983,,,,,,,3.4,0,,,,,,,,,,,23,0,,,4.3,0,
50132,21.02.1983,,,,,,,0.6,0,,,,,,,,,,,27,0,,,0.8,0,
50132,22.02.1983,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50132,23.02.1983,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50132,24.02.1983,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50132,25.02.1983,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50132,26.02.1983,,,,,,,4.4,0,,,,,,,,,,,24,0,,,5.5,0,
50132,27.02.1983,,,,,,,0.8,0,,,,,,,,,,,22,0,,,1.1,0,
50132,28.02.1983,,,,,,,4.5,0,,,,,,,,,,,20,0,,,5.2,0,
50132,01.03.1983,,,,,,,2.4,0,,,,,,,,,,,22,0,,,2.9,0,
50132,02.03.1983,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50132,03.03.1983,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50132,04.03.1983,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50132,05.03.1983,,,,,,,2.1,0,,,,,,,,,,,18,0,,,2.6,0,
50132,06.03.1983,,,,,,,0.8,0,,,,,,,,,,,19,0,,,1.1,0,
50132,07.03.1983,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50132,08.03.1983,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50132,09.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,10.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,11.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,12.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,13.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,14.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,15.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,16.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,17.03.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50132,18.03.1983,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50132,19.03.1983,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.4,0,
50132,20.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,21.03.1983,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50132,22.03.1983,,,,,,,3.3,0,,,,,,,,,,,3,0,,,3.9,0,
50132,23.03.1983,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50132,24.03.1983,,,,,,,11.3,0,,,,,,,,,,,2,0,,,12,0,
50132,25.03.1983,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2,0,
50132,26.03.1983,,,,,,,10.2,0,,,,,,,,,,,3,0,,,11.3,0,
50132,27.03.1983,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50132,28.03.1983,,,,,,,3.1,0,,,,,,,,,,,10,0,,,3.7,0,
50132,29.03.1983,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50132,30.03.1983,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50132,31.03.1983,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
50132,01.04.1983,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50132,02.04.1983,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50132,03.04.1983,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
50132,04.04.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50132,05.04.1983,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
50132,06.04.1983,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
50132,07.04.1983,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.9,0,
50132,08.04.1983,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50132,09.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,10.04.1983,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50132,11.04.1983,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50132,12.04.1983,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
50132,13.04.1983,,,,,,,5.8,0,,,,,,,,,,,5,0,,,6.6,0,
50132,14.04.1983,,,,,,,14.6,0,,,,,,,,,,,6,0,,,15.9,0,
50132,15.04.1983,,,,,,,12.3,0,,,,,,,,,,,12,0,,,13,0,
50132,16.04.1983,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50132,17.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,18.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,19.04.1983,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50132,20.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,21.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,22.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,23.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,24.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,25.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,26.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,27.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,28.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,29.04.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50132,30.04.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50132,01.05.1983,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50132,02.05.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50132,03.05.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50132,04.05.1983,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50132,05.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,06.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,07.05.1983,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50132,08.05.1983,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50132,09.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,10.05.1983,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
50132,11.05.1983,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50132,12.05.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50132,13.05.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50132,14.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,15.05.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50132,16.05.1983,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50132,17.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,18.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,19.05.1983,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50132,20.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,21.05.1983,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50132,22.05.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50132,23.05.1983,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50132,24.05.1983,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
50132,25.05.1983,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50132,26.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,27.05.1983,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50132,28.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,29.05.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50132,30.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,31.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,01.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,02.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,03.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,04.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,05.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,06.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,07.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,08.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,09.06.1983,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
50132,10.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,11.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,12.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,13.06.1983,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50132,14.06.1983,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
50132,15.06.1983,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50132,16.06.1983,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50132,17.06.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50132,18.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,19.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,20.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,21.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,22.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,23.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,24.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,25.06.1983,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50132,26.06.1983,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50132,27.06.1983,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50132,28.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,29.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,30.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,01.07.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50132,02.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,03.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,04.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,05.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,06.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,07.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,08.07.1983,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50132,09.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,10.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,11.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,12.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,13.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,14.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,15.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,16.07.1983,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50132,17.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,18.07.1983,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50132,19.07.1983,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50132,20.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,21.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,22.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,23.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,24.07.1983,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50132,25.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,26.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,27.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,28.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,29.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,30.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,31.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,01.08.1983,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
50132,02.08.1983,,,,,,,28.1,0,,,,,,,,,,,0,0,,,29.1,0,
50132,03.08.1983,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
50132,04.08.1983,,,,,,,49.2,0,,,,,,,,,,,0,0,,,50.4,0,
50132,05.08.1983,,,,,,,29.8,0,,,,,,,,,,,0,0,,,30.8,0,
50132,06.08.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50132,07.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,08.08.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50132,09.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,10.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,11.08.1983,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50132,12.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,13.08.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50132,14.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,15.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,16.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,17.08.1983,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
50132,18.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,19.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,20.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,21.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,22.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,23.08.1983,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50132,24.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,25.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,26.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,27.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,28.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,29.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,30.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,31.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,01.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,02.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,03.09.1983,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50132,04.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,05.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,06.09.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50132,07.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,08.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,09.09.1983,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50132,10.09.1983,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50132,11.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,12.09.1983,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50132,13.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,14.09.1983,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50132,15.09.1983,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50132,16.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,17.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,18.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,19.09.1983,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50132,20.09.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50132,21.09.1983,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50132,22.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,23.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,24.09.1983,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50132,25.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,26.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,27.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,28.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,29.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,30.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,01.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,02.10.1983,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50132,03.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,04.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,05.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,06.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,07.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,08.10.1983,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50132,09.10.1983,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50132,10.10.1983,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50132,11.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,12.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,13.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,14.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,15.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,16.10.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50132,17.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,18.10.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50132,19.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,20.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,21.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,22.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,23.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,24.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,25.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,26.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,27.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,28.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,29.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,30.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,31.10.1983,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50132,01.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,02.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,03.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,04.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,05.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,06.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,07.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,08.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,09.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,10.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,11.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,12.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,13.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,14.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50132,15.11.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50132,16.11.1983,,,,,,,3.2,0,,,,,,,,,,,3,0,,,4.1,0,
50132,17.11.1983,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50132,18.11.1983,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
50132,19.11.1983,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
50132,20.11.1983,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
50132,21.11.1983,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.6,0,
50132,22.11.1983,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50132,23.11.1983,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50132,24.11.1983,,,,,,,2.6,0,,,,,,,,,,,7,0,,,3.3,0,
50132,25.11.1983,,,,,,,12.6,0,,,,,,,,,,,6,0,,,13.8,0,
50132,26.11.1983,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
50132,27.11.1983,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.2,0,
50132,28.11.1983,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
50132,29.11.1983,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
50132,30.11.1983,,,,,,,9.1,0,,,,,,,,,,,2,0,,,11.1,0,
50132,01.12.1983,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50132,02.12.1983,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50132,03.12.1983,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50132,04.12.1983,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50132,05.12.1983,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50132,06.12.1983,,,,,,,4.8,0,,,,,,,,,,,9,0,,,6,0,
50132,07.12.1983,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50132,08.12.1983,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50132,09.12.1983,,,,,,,2.3,0,,,,,,,,,,,13,0,,,3,0,
