STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7099,04.12.1988,5.2,2,3.5,2,-0.2,2,8.7,2,92.7,2,7.4,2,0,2,,,0.3,126.6,2,2,,,9.3,2,
7099,05.12.1988,5.4,2,4.3,2,2.8,2,1.2,2,80.1,2,6.7,2,1,2,,,0.4,175,1,2,,,1.5,2,
7099,06.12.1988,4.1,2,3.1,2,2.4,2,4.3,2,91.2,2,6.9,2,0.3,2,,,0.3,137.2,0,2,,,4.8,2,
7099,07.12.1988,3.7,2,0.9,2,-0.6,2,1.3,2,85,2,5.5,2,4.2,2,,,0.5,314.2,0,2,,,1.7,2,
7099,08.12.1988,5.1,2,3.9,2,-1.2,2,4,2,94,2,7.4,2,0.4,2,,,0.3,134.4,0,2,,,4.5,2,
7099,09.12.1988,6.1,2,3.9,2,2.8,2,1.7,2,90,2,7.2,2,2,2,,,0.4,212.2,0,2,,,2,2,
7099,10.12.1988,8.9,2,7.4,2,2.6,2,2.3,2,95,2,9.7,2,0.1,2,,,0.3,123.3,0,2,,,2.7,2,
7099,11.12.1988,9.1,2,7.2,2,6.3,2,5.1,2,87,2,8.8,2,0,2,,,0.3,118.1,0,2,,,5.6,2,
7099,12.12.1988,7,2,4.6,2,3.9,2,0.8,2,90,2,7.6,2,0.1,2,,,0.3,125.8,0,2,,,1,2,
7099,13.12.1988,6.7,2,4.6,2,2,2,0.9,2,89.6,2,7.4,2,0.1,2,,,0.3,120.8,0,2,,,1.1,2,
7099,14.12.1988,5.8,2,2.4,2,1.4,2,1.3,2,90,2,6.6,2,0.1,2,,,0.3,115.9,0,2,,,1.7,2,
7099,15.12.1988,1.3,2,-3,2,-4.7,2,0,2,85.7,2,4.3,2,4.4,2,,,0.5,311.1,0,2,,,0,2,
7099,16.12.1988,0.2,2,-1.8,2,-6.4,2,0.4,2,65,2,3.4,2,2.6,2,,,0.3,225.2,1,2,,,0.6,2,
7099,17.12.1988,3.4,2,1.9,2,-0.6,2,3.3,2,93,2,6.2,2,0,2,,,0.3,118.8,2,2,,,3.9,2,
7099,18.12.1988,5.3,2,4.4,2,2.3,2,21.8,2,93,2,7.7,2,0,2,,,0.3,114.4,1,2,,,22.8,2,
7099,19.12.1988,7.3,2,4.4,2,2.8,2,20.5,2,91,2,7.5,2,0.1,2,,,0.3,114.2,0,2,,,21.5,2,
7099,20.12.1988,4.5,2,-0.5,2,-2.7,2,0.8,2,85,2,5,2,4.2,2,,,0.5,287.3,0,2,,,1.1,2,
7099,21.12.1988,6.4,2,4.9,2,-1.2,2,0.7,2,92,2,7.7,2,0.1,2,,,0.3,118.5,0,2,,,0.9,2,
7099,22.12.1988,8.3,2,7.8,2,6.1,2,0,2,84,2,8.9,2,0,2,,,0.3,114.4,0,2,,,0,2,
7099,23.12.1988,8.7,2,7.9,2,6.6,2,6.3,2,83.1,2,8.8,2,0,2,,,0.3,114.7,0,2,,,6.9,2,
7099,24.12.1988,8.7,2,5.9,2,4.5,2,1.7,2,76,2,7.2,2,1,2,,,0.4,161.8,0,2,,,2,2,
7099,25.12.1988,8.6,2,6.3,2,2.5,2,0.5,2,86,2,8.1,2,0.4,2,,,0.3,128.3,0,2,,,0.7,2,
7099,26.12.1988,9.4,2,8.4,2,7.5,2,0,2,82.3,2,9.2,2,0,2,,,0.3,116.1,0,2,,,0,2,
7099,27.12.1988,9.4,2,6.8,2,5.3,2,1.3,2,85,2,8.7,2,0.6,2,,,0.4,151.2,0,2,,,1.6,2,
7099,28.12.1988,8.4,2,6.9,2,3.9,2,0,2,90,2,8.7,2,1.6,2,,,0.4,178.1,0,2,,,0,2,
7099,29.12.1988,9.8,2,7.2,2,5.3,2,0,2,81,2,8.6,2,5.2,2,,,0.7,348.8,0,2,,,0,2,
7099,30.12.1988,7.5,2,3.6,2,1.6,2,0,2,90,2,7.1,2,3.7,2,,,0.5,281.3,0,2,,,0,2,
7099,31.12.1988,5.6,2,4.2,2,2.9,2,1.8,2,97,2,7.9,2,0.1,2,,,0.3,120.5,0,2,,,2.1,2,
7099,01.01.1989,7,2,6.1,2,2.7,2,1,2,100,2,9.4,2,0.1,2,,,0.3,125.2,0,2,,,1.2,2,
7099,02.01.1989,6.8,2,5,2,3.8,2,0,2,93,2,8.3,2,0.6,2,,,0.3,148.7,0,2,,,0,2,
7099,03.01.1989,6,2,2.3,2,-0.9,2,0,2,81,2,5.6,2,3.1,2,,,0.5,284.9,0,2,,,0,2,
7099,04.01.1989,5.2,2,3.4,2,0.5,2,0.5,2,75,2,5.9,2,5.9,2,,,0.6,396.4,0,2,,,0.7,2,
7099,05.01.1989,5.1,2,3.5,2,2.5,2,2.5,2,86,2,6.7,2,1.5,2,,,0.4,194.7,0,2,,,2.9,2,
7099,06.01.1989,3,2,1.6,2,1.2,2,1.3,2,97,2,6.7,2,0,2,,,0.3,127.7,0,2,,,1.7,2,
7099,07.01.1989,4.9,2,3.4,2,0.9,2,2.2,2,92.7,2,7.1,2,0.1,2,,,0.3,134.1,0,2,,,2.5,2,
7099,08.01.1989,9.1,2,8,2,4.5,2,0.9,2,96,2,10.1,2,0.1,2,,,0.3,135.9,0,2,,,1.1,2,
7099,09.01.1989,9.6,2,8.1,2,7.1,2,0.2,2,88,2,9.7,2,1.6,2,,,0.5,199.8,0,2,,,0.3,2,
7099,10.01.1989,8.4,2,6,2,4.6,2,2.8,2,92.3,2,8.8,2,0.2,2,,,0.3,144.7,0,2,,,3.2,2,
7099,11.01.1989,5.6,2,2.6,2,0.8,2,0,2,80,2,6,2,6.7,2,,,0.7,459,0,2,,,0,2,
7099,12.01.1989,8.7,2,6.8,2,1.2,2,0.6,2,80,2,7.7,2,4.6,2,,,0.6,361.4,0,2,,,0.8,2,
7099,13.01.1989,8.2,2,4.9,2,3.4,2,0,2,70,2,6.2,2,4.5,2,,,0.7,371.4,0,2,,,0,2,
7099,14.01.1989,9.7,2,6,2,3.5,2,1.3,2,79.7,2,7.7,2,1.7,2,,,0.5,229.9,0,2,,,1.6,2,
7099,15.01.1989,7.7,2,6.4,2,3.2,2,0,2,80,2,7.5,2,2,2,,,0.5,243.7,0,2,,,0,2,
7099,16.01.1989,8.2,2,7.2,2,6.6,2,0,2,83,2,8.4,2,0.2,2,,,0.4,153.9,0,2,,,0,2,
7099,17.01.1989,7.4,2,4.7,2,3.9,2,1.3,2,86,2,7.3,2,0.2,2,,,0.4,156.6,0,2,,,1.6,2,
7099,18.01.1989,4.7,2,2.5,2,1.2,2,0,2,85,2,6.2,2,1.9,2,,,0.4,244.7,0,2,,,0,2,
7099,19.01.1989,3.8,2,-0.1,2,-1.1,2,0,2,88.4,2,5.6,2,2.3,2,,,0.5,270.4,0,2,,,0,2,
7099,20.01.1989,2.4,2,-1.9,2,-4,2,0,2,89,2,4.9,2,2.3,2,,,0.4,280.3,0,2,,,0,2,
7099,21.01.1989,5.2,2,3.2,2,-2.6,2,0,2,81,2,6.2,2,1.7,2,,,0.4,251.6,0,2,,,0,2,
7099,22.01.1989,6.1,2,3.9,2,2.8,2,0,2,92,2,7.5,2,0.9,2,,,0.4,210.8,0,2,,,0,2,
7099,23.01.1989,6.1,2,2.8,2,1.1,2,0,2,81.3,2,6.2,2,4.8,2,,,0.7,437.4,0,2,,,0,2,
7099,24.01.1989,4.3,2,0.5,2,-1.5,2,0,2,87,2,5.6,2,6,2,,,0.8,519.6,0,2,,,0,2,
7099,25.01.1989,2.5,2,-1,2,-4.6,2,0,2,79,2,4.6,2,5.1,2,,,0.7,498.4,0,2,,,0,2,
7099,26.01.1989,7.6,2,2.1,2,-2.3,2,0,2,65,2,4.5,2,6.9,2,,,0.9,595.7,0,2,,,0,2,
7099,27.01.1989,8.6,2,3.7,2,-1.6,2,0,2,54,2,4.2,2,7.7,2,,,1,641.2,0,2,,,0,2,
7099,28.01.1989,8.3,2,3.8,2,-0.2,2,0,2,53.2,2,4.2,2,8.1,2,,,1.1,681.8,1,2,,,0,2,
7099,29.01.1989,3.5,2,2.2,2,0.3,2,0,2,92,2,6.5,2,0.1,2,,,0.4,201.7,1,2,,,0,2,
7099,30.01.1989,5.4,2,3.5,2,0.7,2,0,2,86,2,6.8,2,2.2,2,,,0.6,337.8,0,2,,,0,2,
7099,31.01.1989,5.9,2,4,2,2.3,2,0,2,93,2,7.6,2,0.8,2,,,0.5,241.5,0,2,,,0,2,
7099,01.02.1989,5.5,2,2.2,2,0.2,2,0,2,98,2,6.7,2,2.9,2,,,0.7,401.2,0,2,,,0,2,
7099,02.02.1989,1.4,2,-0.4,2,-1.1,2,0,2,90,2,5.4,2,0.8,2,,,0.4,250.5,0,2,,,0,2,
7099,03.02.1989,3.7,2,1,2,-2,2,0,2,89,2,5.7,2,1.5,2,,,0.5,301.6,0,2,,,0,2,
7099,04.02.1989,5.6,2,1.4,2,-0.9,2,0.6,2,72,2,5,2,8,2,,,1.1,751.7,1,2,,,0.8,2,
7099,05.02.1989,6.4,2,4.3,2,-0.1,2,0.6,2,84,2,6.7,2,3.4,2,,,0.7,442.1,1,2,,,0.8,2,
7099,06.02.1989,9.7,2,7.8,2,3.4,2,0,2,84.5,2,8.8,2,1,2,,,0.5,276.3,0,2,,,0,2,
7099,07.02.1989,11.7,2,8.2,2,6.2,2,0,2,75,2,8.3,2,3.7,2,,,0.9,498.7,0,2,,,0,2,
7099,08.02.1989,12.1,2,6.1,2,2.9,2,0,2,76,2,7.3,2,8.1,2,,,1.4,819.1,0,2,,,0,2,
7099,09.02.1989,7.8,2,1.9,2,-0.9,2,0,2,79,2,5.9,2,7,2,,,1.1,744.7,0,2,,,0,2,
7099,10.02.1989,6.5,2,2.9,2,-0.8,2,0,2,81,2,6.1,2,6.5,2,,,1.1,726.6,0,2,,,0,2,
7099,11.02.1989,9.3,2,3.6,2,0.1,2,0,2,78.3,2,6.2,2,7.9,2,,,1.3,818.4,0,2,,,0,2,
7099,12.02.1989,6.2,2,3.7,2,1.8,2,8.1,2,87,2,6.9,2,0.1,2,,,0.5,255,0,2,,,8.7,2,
7099,13.02.1989,5.7,2,3.6,2,1.2,2,1.1,2,74,2,5.9,2,4.4,2,,,0.9,592.5,0,2,,,1.4,2,
7099,14.02.1989,5.5,2,3.6,2,2.2,2,0.9,2,80,2,6.3,2,2.2,2,,,0.7,433,0,2,,,1.1,2,
7099,15.02.1989,6,2,4.5,2,2.2,2,8.5,2,88,2,7.3,2,0.1,2,,,0.5,269.5,0,2,,,9.1,2,
7099,16.02.1989,5.4,2,1.5,2,0.1,2,0.8,2,86,2,5.8,2,3.2,2,,,0.8,509.5,0,2,,,1.1,2,
7099,17.02.1989,4.3,2,1.7,2,-2,2,0,2,69,2,4.7,2,7.6,2,,,1.2,882,0,2,,,0,2,
7099,18.02.1989,9.4,2,7.7,2,1.3,2,2.1,2,90,2,9.4,2,0.2,2,,,0.5,292.4,0,2,,,2.4,2,
7099,19.02.1989,12.8,2,10.3,2,8.2,2,14.6,2,88,2,11.3,2,0.3,2,,,0.6,305.7,0,2,,,15.4,2,
7099,20.02.1989,11.1,2,6.3,2,3.5,2,2.6,2,81,2,8.1,2,2.1,2,,,0.8,466.9,0,2,,,3,2,
7099,21.02.1989,6.3,2,2.2,2,0.2,2,0,2,77,2,5.6,2,3.8,2,,,0.9,598.4,0,2,,,0,2,
7099,22.02.1989,7.3,2,3.7,2,-1.3,2,0,2,78,2,6.2,2,3.7,2,,,1,623.6,0,2,,,0,2,
7099,23.02.1989,5.7,2,4.2,2,3.1,2,0.6,2,85,2,7.1,2,0.2,2,,,0.6,318.8,0,2,,,0.8,2,
7099,24.02.1989,5.9,2,4.3,2,1.2,2,1,2,86,2,7,2,0.4,2,,,0.6,332.8,0,2,,,1.2,2,
7099,25.02.1989,8.7,2,6.4,2,4.2,2,0,2,66,2,6.7,2,3.8,2,,,1.1,641.1,0,2,,,0,2,
7099,26.02.1989,8.5,2,4.1,2,1.9,2,2,2,78,2,6.4,2,4.4,2,,,1.1,702.2,0,2,,,2.3,2,
7099,27.02.1989,4.9,2,3,2,1.6,2,1.3,2,78,2,6,2,1.6,2,,,0.8,473.1,0,2,,,1.7,2,
7099,28.02.1989,5.7,2,2.8,2,1.2,2,2.4,2,84,2,6.4,2,2.3,2,,,0.9,542.4,0,2,,,2.9,2,
7099,01.03.1989,5,2,3.8,2,0.6,2,6,2,86,2,6.8,2,0.1,2,,,0.6,351.8,0,2,,,6.5,2,
7099,02.03.1989,7.2,2,4.7,2,3.6,2,3.7,2,82,2,7.1,2,1.7,2,,,0.8,484.7,0,2,,,4.1,2,
7099,03.03.1989,9.1,2,5.9,2,3,2,2.6,2,90,2,8.5,2,0.7,2,,,0.7,399.8,0,2,,,3,2,
7099,04.03.1989,9.1,2,6.7,2,4.5,2,0,2,82,2,8.1,2,1.2,2,,,0.8,452.2,0,2,,,0,2,
7099,05.03.1989,11.4,2,8.8,2,5.5,2,0,2,84,2,9.5,2,0.7,2,,,0.8,411.9,0,2,,,0,2,
7099,06.03.1989,17.1,2,11.2,2,4.4,2,0,2,70,2,9.3,2,9.9,2,,,2.3,1294.7,0,2,,,0,2,
7099,07.03.1989,17.6,2,11.5,2,7.4,2,0,2,60,2,8.7,2,8.4,2,,,2.1,1165.9,0,2,,,0,2,
7099,08.03.1989,11,2,6.5,2,5,2,1.8,2,90,2,9,2,0.2,2,,,0.7,391.9,0,2,,,2.1,2,
7099,09.03.1989,10.1,2,6.6,2,2,2,0.7,2,68.8,2,6.6,2,6.2,2,,,1.6,987.8,0,2,,,0.9,2,
7099,10.03.1989,13.8,2,9.6,2,6,2,0.5,2,64,2,7.6,2,7.4,2,,,1.9,1096.1,0,2,,,0.7,2,
7099,11.03.1989,13.8,2,8.6,2,6.7,2,1.6,2,80.3,2,9.2,2,1,2,,,0.9,488.1,0,2,,,1.9,2,
7099,12.03.1989,11.1,2,7.2,2,2.5,2,0,2,76,2,7.5,2,6.3,2,,,1.7,1049.7,0,2,,,0,2,
7099,13.03.1989,12,2,7.4,2,4.6,2,0.7,2,75.8,2,8.1,2,1.7,2,,,1,561.1,0,2,,,0.9,2,
7099,14.03.1989,8.8,2,6,2,3.5,2,0.4,2,69,2,6.4,2,3.5,2,,,1.3,769.5,0,2,,,0.6,2,
7099,15.03.1989,8.5,2,6.1,2,4.2,2,2.4,2,81,2,7.7,2,0.6,2,,,0.8,473.6,0,2,,,2.8,2,
7099,16.03.1989,6.9,2,5,2,1.8,2,6,2,92,2,7.9,2,0.5,2,,,0.8,459.4,0,2,,,6.5,2,
7099,17.03.1989,8.8,2,3.7,2,1.4,2,4.1,2,95,2,7.6,2,0.6,2,,,0.8,465.5,0,2,,,4.6,2,
7099,18.03.1989,6.9,2,2.5,2,-1.2,2,0,2,73,2,5.3,2,7.5,2,,,1.7,1166.4,0,2,,,0,2,
7099,19.03.1989,11,2,7.6,2,0.7,2,0,2,50.4,2,5.3,2,0.7,2,,,0.9,509,0,2,,,0,2,
7099,20.03.1989,13.4,2,8.1,2,3.7,2,0,2,67,2,7.3,2,9.6,2,,,2.4,1451.2,0,2,,,0,2,
7099,21.03.1989,8.8,2,3.9,2,2,2,1.3,2,83,2,6.8,2,2.8,2,,,1.2,733.4,0,2,,,1.6,2,
7099,22.03.1989,12.1,2,8.4,2,2.1,2,2.2,2,82,2,9,2,0.8,2,,,0.9,528,0,2,,,2.5,2,
7099,23.03.1989,9.5,2,4,2,1.4,2,1.1,2,69,2,5.6,2,7,2,,,1.9,1210.1,0,2,,,1.4,2,
7099,24.03.1989,7,2,5.1,2,3,2,15.8,2,83,2,7.4,2,0.1,2,,,0.8,486.6,0,2,,,16.7,2,
7099,25.03.1989,9.8,2,5.8,2,3.7,2,0,2,61,2,5.9,2,7.3,2,,,2,1274.8,0,2,,,0,2,
7099,26.03.1989,11.7,2,7.1,2,0.9,2,0,2,65,2,6.5,2,7.2,2,,,2,1285.5,0,2,,,0,2,
7099,27.03.1989,20,2,13.2,2,4,2,0,2,50,2,7.5,2,10.3,2,,,2.8,1604.2,0,2,,,0,2,
7099,28.03.1989,23.5,2,17.1,2,10,2,0,2,46,2,9.5,2,8.4,2,,,2.8,1417.5,0,2,,,0,2,
7099,29.03.1989,16.7,2,8.8,2,6.4,2,0,2,67,2,7.5,2,7.2,2,,,2.3,1284,0,2,,,0,2,
7099,30.03.1989,17,2,10.8,2,5,2,0,2,77,2,10.2,2,5.6,2,,,2,1137.6,0,2,,,0,2,
7099,31.03.1989,17.8,2,11.2,2,5.3,2,0,2,73,2,9.9,2,8.9,2,,,2.7,1507,0,2,,,0,2,
7099,01.04.1989,10.6,2,4.6,2,2.3,2,0,2,84,2,7.3,2,0.4,2,,,1,556.5,0,2,,,0,2,
7099,02.04.1989,4.4,2,0.3,2,-2.7,2,0,2,64.8,2,4,2,7.9,2,,,1.9,1438.4,0,2,,,0,2,
7099,03.04.1989,5.4,2,1.2,2,-2.1,2,0,2,56,2,3.9,2,5.3,2,,,1.6,1151.6,0,2,,,0,2,
7099,04.04.1989,4,2,2.1,2,-0.1,2,0,2,71,2,4.8,2,0.2,2,,,0.8,539.8,0,2,,,0,2,
7099,05.04.1989,2.8,2,1.9,2,0.9,2,1.8,2,92,2,6.5,2,0.1,2,,,0.8,545.5,0,2,,,2.2,2,
7099,06.04.1989,10.4,2,7.4,2,2.5,2,0,2,68.2,2,7,2,4.3,2,,,1.7,1038.8,0,2,,,0,2,
7099,07.04.1989,12.7,2,8.4,2,5.4,2,0,2,66,2,7.3,2,3.5,2,,,1.6,941.9,0,2,,,0,2,
7099,08.04.1989,13.4,2,8.2,2,4,2,1.2,2,75.1,2,8.3,2,6.2,2,,,2.1,1265.8,0,2,,,1.5,2,
7099,09.04.1989,12.9,2,9,2,3.6,2,0,2,61.2,2,7,2,9.3,2,,,2.7,1639.8,0,2,,,0,2,
7099,10.04.1989,14.3,2,11.5,2,6.8,2,0,2,65.1,2,8.9,2,0.4,2,,,1.1,609.2,0,2,,,0,2,
7099,11.04.1989,19.3,2,15,2,8.8,2,0,2,58,2,9.8,2,9,2,,,3,1636.8,0,2,,,0,2,
7099,12.04.1989,20.5,2,14.5,2,11.1,2,3.6,2,68,2,11.7,2,3.5,2,,,1.9,942.8,0,2,,,4.1,2,
7099,13.04.1989,17.8,2,12.7,2,9.5,2,0,2,86,2,12.6,2,4.5,2,,,2.1,1117.6,0,2,,,0,2,
7099,14.04.1989,19.5,2,13.1,2,7.9,2,10.4,2,74.5,2,11.3,2,3.8,2,,,2,1053,0,2,,,11.1,2,
7099,15.04.1989,12.1,2,7.5,2,6.9,2,0.2,2,95,2,9.7,2,0.1,2,,,1.1,601,0,2,,,0.4,2,
7099,16.04.1989,9.2,2,7.7,2,6.2,2,4.9,2,94,2,9.8,2,0.1,2,,,1.1,606.4,0,2,,,5.4,2,
7099,17.04.1989,9,2,4.9,2,3,2,0,2,75,2,6.5,2,4.6,2,,,1.8,1172,0,2,,,0,2,
7099,18.04.1989,8.5,2,4.6,2,-1.2,2,1.8,2,74,2,6.2,2,4.4,2,,,1.7,1142.8,0,2,,,2.2,2,
7099,19.04.1989,6.8,2,4.3,2,3.3,2,2.6,2,90,2,7.5,2,0.7,2,,,1.1,695.8,0,2,,,3,2,
7099,20.04.1989,10.1,2,6,2,2.7,2,2.6,2,77,2,7.1,2,4.4,2,,,1.9,1181.7,0,2,,,3,2,
7099,21.04.1989,14.3,2,9.6,2,3.6,2,1.4,2,77,2,9.1,2,4,2,,,1.9,1151.7,0,2,,,1.7,2,
7099,22.04.1989,11.6,2,6.9,2,4.7,2,0,2,71,2,7.4,2,3.2,2,,,1.8,1046.9,0,2,,,0,2,
7099,23.04.1989,6.9,2,4.8,2,3.1,2,2.5,2,90,2,7.7,2,0.3,2,,,1.1,667.4,0,2,,,2.9,2,
7099,24.04.1989,16.2,2,10.9,2,4.9,2,0,2,65,2,8.6,2,7.5,2,,,2.7,1596.8,0,2,,,0,2,
7099,25.04.1989,19.3,2,13.4,2,8.7,2,0,2,65.8,2,10.5,2,3.9,2,,,2.1,1116.1,0,2,,,0,2,
7099,26.04.1989,12.3,2,5.3,2,3.6,2,5.2,2,98,2,8.8,2,0.1,2,,,1.1,644.7,0,2,,,5.7,2,
7099,27.04.1989,7,2,4,2,1.7,2,0.6,2,83,2,6.6,2,0.9,2,,,1.2,762.9,0,2,,,0.8,2,
7099,28.04.1989,6.2,2,4.1,2,1.6,2,1.6,2,84,2,6.9,2,0.5,2,,,1.1,704.7,0,2,,,1.9,2,
7099,29.04.1989,11.2,2,6.1,2,1.2,2,0,2,73,2,6.8,2,7.4,2,,,2.4,1585,0,2,,,0,2,
7099,30.04.1989,12,2,7,2,2.4,2,0,2,71,2,7.2,2,6,2,,,2.3,1426.8,0,2,,,0,2,
7099,01.05.1989,15.6,2,9.4,2,1.1,2,0,2,64.7,2,7.6,2,12.1,2,,,3.6,2224.7,0,2,,,0,2,
7099,02.05.1989,19.1,2,13.8,2,6.4,2,0,2,68.8,2,10.7,2,4.8,2,,,2.4,1286.5,0,2,,,0,2,
7099,03.05.1989,17.3,2,12.3,2,8.5,2,0,2,84.8,2,12.3,2,6.4,2,,,2.7,1497.9,0,2,,,0,2,
7099,04.05.1989,19.6,2,13.8,2,6.1,2,0,2,75,2,11.7,2,10.7,2,,,3.7,2057.5,0,2,,,0,2,
7099,05.05.1989,19.4,2,12.8,2,8,2,0,2,73.6,2,11.4,2,10.4,2,,,3.7,2039.5,0,2,,,0,2,
7099,06.05.1989,12,2,7.7,2,5.9,2,0,2,68,2,7.3,2,10.2,2,,,3.2,1969.5,0,2,,,0,2,
7099,07.05.1989,11.1,2,7.6,2,4.1,2,0,2,78,2,8.1,2,3.1,2,,,1.7,1056.4,0,2,,,0,2,
7099,08.05.1989,17.1,2,11.6,2,5.4,2,0,2,69.8,2,9.3,2,7.6,2,,,2.8,1633,0,2,,,0,2,
7099,09.05.1989,22.6,2,15.9,2,8.7,2,0,2,55.3,2,10.2,2,13,2,,,4.6,2420.5,0,2,,,0,2,
7099,10.05.1989,15.4,2,9.6,2,8,2,0,2,82,2,10.2,2,1.6,2,,,1.7,927.3,0,2,,,0,2,
7099,11.05.1989,14.8,2,11.1,2,4.8,2,5.2,2,89,2,11.6,2,2.4,2,,,1.8,1010.1,0,2,,,5.7,2,
7099,12.05.1989,15.3,2,10.5,2,7.7,2,2.3,2,81.1,2,10.6,2,4,2,,,2.2,1237.3,0,2,,,2.7,2,
7099,13.05.1989,15.6,2,10.8,2,6.9,2,0,2,63,2,8.3,2,9.5,2,,,3.4,1951.3,0,2,,,0,2,
7099,14.05.1989,16.2,2,11,2,5,2,0,2,67,2,9,2,7.6,2,,,3,1760,0,2,,,0,2,
7099,15.05.1989,19.6,2,13.7,2,5.2,2,0,2,60,2,9.2,2,13.1,2,,,4.3,2451.2,0,2,,,0,2,
7099,16.05.1989,22.2,2,15.8,2,6.6,2,0,2,52.6,2,9.6,2,14.1,2,,,4.7,2590,0,2,,,0,2,
7099,17.05.1989,22.5,2,16.6,2,8.3,2,0,2,59,2,11.3,2,12.9,2,,,4.6,2437.9,0,2,,,0,2,
7099,18.05.1989,22.8,2,17,2,9.7,2,0,2,59,2,11.5,2,13.1,2,,,4.7,2470.7,0,2,,,0,2,
7099,19.05.1989,25.3,2,19.2,2,10.7,2,0,2,53,2,11.9,2,12.3,2,,,4.7,2383.8,0,2,,,0,2,
7099,20.05.1989,24.3,2,18.4,2,11.1,2,0,2,57,2,12.6,2,11.3,2,,,4.4,2256.6,0,2,,,0,2,
7099,21.05.1989,21.9,2,15.9,2,11.3,2,0,2,53,2,10.2,2,14.1,2,,,5,2608.5,0,2,,,0,2,
7099,22.05.1989,20.1,2,14.6,2,7.2,2,0,2,45.1,2,7.7,2,14.6,2,,,4.9,2694.3,0,2,,,0,2,
7099,23.05.1989,22.7,2,17.6,2,8.7,2,0,2,42.9,2,8.8,2,14.5,2,,,5.1,2686.7,0,2,,,0,2,
7099,24.05.1989,25,2,19.1,2,10.5,2,0,2,44,2,10,2,14.4,2,,,5.2,2678.8,0,2,,,0,2,
7099,25.05.1989,25.1,2,20.1,2,13,2,0,2,44,2,10.7,2,14.4,2,,,5.4,2684.2,0,2,,,0,2,
7099,26.05.1989,26.5,2,19.7,2,11.6,2,0,2,50,2,11.8,2,13.8,2,,,5.2,2608.8,0,2,,,0,2,
7099,27.05.1989,21.7,2,15.1,2,10.6,2,0,2,60,2,10.4,2,13.1,2,,,4.8,2519.5,0,2,,,0,2,
7099,28.05.1989,22,2,15.6,2,7.7,2,0,2,60,2,11.1,2,14.1,2,,,4.9,2645.1,0,2,,,0,2,
7099,29.05.1989,21.4,2,14.9,2,8.4,2,0,2,64.9,2,11.5,2,13.1,2,,,4.7,2541.9,0,2,,,0,2,
7099,30.05.1989,22.7,2,14.1,2,9.1,2,2,2,65,2,11.2,2,8.5,2,,,3.7,1925.8,0,2,,,2.4,2,
7099,31.05.1989,14.1,2,9.6,2,4.6,2,0,2,64,2,7.9,2,8.3,2,,,3.1,1861.7,0,2,,,0,2,
7099,01.06.1989,18.2,2,13,2,6.3,2,1.8,2,52,2,8.2,2,9.2,2,,,3.5,1999.9,0,2,,,2.2,2,
7099,02.06.1989,12.6,2,8.5,2,6.6,2,7.6,2,86,2,10.4,2,0.1,2,,,1.4,785.8,0,2,,,8.2,2,
7099,03.06.1989,15.7,2,11.6,2,5.3,2,4.8,2,76,2,10.3,2,4,2,,,2.3,1342.6,0,2,,,5.3,2,
7099,04.06.1989,13.4,2,10,2,8.6,2,6.1,2,92,2,11.4,2,0.6,2,,,1.6,870.7,0,2,,,6.7,2,
7099,05.06.1989,14.7,2,9.6,2,5.6,2,2.4,2,78,2,9.6,2,7.8,2,,,3.1,1808,0,2,,,2.8,2,
7099,06.06.1989,16.5,2,11.2,2,6.2,2,0,2,64.7,2,8.7,2,9.1,2,,,3.5,2013.8,0,2,,,0,2,
7099,07.06.1989,15.2,2,10.4,2,7.3,2,2.4,2,79,2,10.3,2,3.5,2,,,2.2,1255.7,0,2,,,2.8,2,
7099,08.06.1989,16.1,2,10.6,2,7,2,1.2,2,79.2,2,10.1,2,5,2,,,2.6,1447.6,0,2,,,1.5,2,
7099,09.06.1989,18,2,12.2,2,8.2,2,0,2,70,2,10.2,2,9.6,2,,,3.7,2074.7,0,2,,,0,2,
7099,10.06.1989,22,2,16.7,2,7.7,2,6.3,2,54.7,2,10.6,2,11.2,2,,,4.3,2321.5,0,2,,,6.9,2,
7099,11.06.1989,17.8,2,12.8,2,11.6,2,5.6,2,85,2,13.5,2,2,2,,,2,1043.9,0,2,,,6.1,2,
7099,12.06.1989,22.6,2,17.2,2,9.7,2,0,2,59,2,11.6,2,13.1,2,,,4.9,2583.7,0,2,,,0,2,
7099,13.06.1989,22.8,2,16.5,2,8.8,2,0,2,54,2,10.5,2,14.8,2,,,5.3,2816.9,0,2,,,0,2,
7099,14.06.1989,22.6,2,17.1,2,11.2,2,0,2,53,2,10.5,2,11.7,2,,,4.5,2355.1,0,2,,,0,2,
7099,15.06.1989,21.1,2,16.1,2,11.5,2,0,2,50.7,2,10,2,13,2,,,4.9,2560.7,0,2,,,0,2,
7099,16.06.1989,22.5,2,16.4,2,7.8,2,0,2,48,2,9.3,2,12.7,2,,,4.7,2507.2,0,2,,,0,2,
7099,17.06.1989,24.8,2,18.1,2,9.5,2,0,2,52.1,2,11.3,2,13.9,2,,,5.2,2726.3,0,2,,,0,2,
7099,18.06.1989,25.5,2,19.1,2,11.4,2,0,2,61.8,2,14,2,12.7,2,,,5,2536,0,2,,,0,2,
