STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50002,15.03.1982,6,0,2.2,0,-2.4,0,0,0,68,0,4.86895733780915,0,10.6,2,1.3,0,2.1,1534.6,3,0,11.4,2,0,0,1.2
50002,16.03.1982,8.4,0,3.4,0,-1.1,0,0,0,71,0,5.53739953337507,0,5.2,2,2.3,0,1.4,975.4,0,0,14.8,2,0,0,1.1
50002,17.03.1982,8.3,0,2.7,0,0.9,0,0,0,80,0,5.93648816569711,0,1.4,2,1.3,0,0.9,589.9,0,0,14.2,2,0,0,0.7
50002,18.03.1982,5.1,0,0.8,0,-0.1,0,0.8,0,89,0,5.76143506934661,0,1.1,2,0.7,0,0.9,574.9,0,0,7.3,2,1.1,0,0.6
50002,19.03.1982,3.3,0,0.5,0,-0.4,0,0.5,0,89,0,5.63741366786024,0,0.5,2,0.3,0,0.8,505.7,1,0,9.5,2,0.7,0,0.5
50002,20.03.1982,3.5,0,0.8,0,-3.1,0,0,0,81,0,5.24355326536039,0,0.8,2,0.3,0,0.7,522.4,0,0,9,2,0,0,0.5
50002,21.03.1982,5.1,0,2.9,0,-0.4,0,0,0,85,0,6.39801492664674,0,0.6,2,1,0,0.8,528.4,0,0,4.9,2,0,0,0.6
50002,22.03.1982,4.1,0,1.8,0,0.5,0,0,0,92,0,6.40114259879813,0,0.4,2,1,0,0.8,512.3,0,0,6.3,2,0,0,0.5
50002,23.03.1982,4.6,0,1.4,0,-0.6,0,0,0,78,0,5.27308280315835,0,5.6,2,2.3,0,1.5,1105.2,0,0,9.4,2,0,0,1
50002,24.03.1982,6.9,0,2.1,0,-2.5,0,0,0,59,0,4.19438872275831,0,10.6,2,1.3,0,2.2,1649.2,0,0,9.5,2,0,0,1.4
50002,25.03.1982,8.8,0,4.7,0,0.7,0,0,0,48,0,4.10281285258829,0,8.4,2,0.7,0,2.1,1415,0,0,6.3,2,0,0,1.4
50002,26.03.1982,11.7,0,7.1,0,2.4,0,0,0,51,0,5.14929752917851,0,10,2,1,0,2.5,1617.4,0,0,5.2,2,0,0,1.7
50002,27.03.1982,16.3,0,9.8,0,3.3,0,0,0,57,0,6.91402641260184,0,10.8,2,0.7,0,2.9,1719.9,0,0,8.1,2,0,0,1.8
50002,28.03.1982,14.6,0,7.2,0,4.7,0,0.2,0,74,0,7.5230226302046,0,6.7,2,2,0,2.2,1265,0,0,12.3,2,0.3,0,1.5
50002,29.03.1982,9.1,0,5.1,0,2.9,0,3.3,0,88,0,7.73535301908617,0,1.1,2,1.3,0,1.1,644.6,0,0,11.2,2,3.7,0,0.8
50002,30.03.1982,5.3,0,3.6,0,2.4,0,0,0,86,0,6.80293431470452,0,0.4,2,3,0,0.9,547.2,0,0,12.8,2,0,0,0.8
50002,31.03.1982,5,0,2.3,0,-0.6,0,0,0,79,0,5.6972058076246,0,0.8,2,3.7,0,0.9,610.7,0,0,12.9,2,0,0,0.9
50002,01.04.1982,12.5,0,7,0,-0.6,0,0,0,64,0,6.41759745392252,0,10.8,2,2,0,2.7,1780.1,0,0,9.2,2,0,0,2
50002,02.04.1982,12.9,0,8.1,0,3.4,0,0,0,69,0,7.46009705576814,0,7.2,2,1,0,2.3,1382.6,0,0,10.9,2,0,0,1.6
50002,03.04.1982,8.3,0,5,0,4,0,0,0,84,0,7.33231839727314,0,1.3,2,0.7,0,1.1,687.3,0,0,11.5,2,0,0,0.8
50002,04.04.1982,11.7,0,6.6,0,1.6,0,0,0,64,0,6.24318820673548,0,10,2,0.7,0,2.7,1732.4,0,0,6.9,2,0,0,1.8
50002,05.04.1982,15,0,9.9,0,2.1,0,0,0,50,0,6.10581131696798,0,11.2,2,1,0,3.1,1885.8,0,0,9.8,2,0,0,2.2
50002,06.04.1982,19,0,12,0,5.6,0,0,0,57,0,8.00501010635411,0,5.2,2,1.7,0,2.1,1170.4,0,0,12.5,2,0,0,2
50002,07.04.1982,12.1,0,6.7,0,6.2,0,1.4,0,92,0,9.03669277821028,0,0.1,2,1,0,1,568,0,0,14.5,2,1.7,0,0.8
50002,08.04.1982,8.5,0,2.8,0,-1.9,0,8.2,0,91,0,6.80104532208799,0,0.1,2,3,0,0.9,573.4,0,0,19.6,2,9.2,0,0.7
50002,09.04.1982,1.9,0,-1.1,0,-4,0,1.4,0,83,0,4.67814432627276,0,5.5,2,3.3,0,1.5,1255.1,4,0,18.1,2,1.8,0,1.1
50002,10.04.1982,2.6,0,-0.3,0,-2.6,0,2.8,0,89,0,5.31851770655594,0,2.7,2,4.7,0,1.2,899.4,3,0,16.4,2,3.3,0,0.8
50002,11.04.1982,0.7,0,-1.2,0,-2.1,0,1.9,0,88,0,4.92369177898859,0,1,2,4,0,0.9,699,3,0,16.3,2,2.5,0,0.7
50002,12.04.1982,0.7,0,-1.6,0,-4.6,0,0.5,0,88,0,4.78096279454044,0,4.9,2,2.7,0,1.4,1193.9,4,0,13.3,2,0.7,0,0.9
50002,13.04.1982,2.1,0,-1.3,0,-3.4,0,2.2,0,86,0,4.77657596306475,0,5.3,2,1.7,0,1.6,1262.9,0,0,10.2,2,2.8,0,1.1
50002,14.04.1982,5.2,0,1.6,0,-3.4,0,0,0,64,0,4.38939947242995,0,10.3,2,1,0,2.4,1874.8,0,0,9.6,2,0,0,1.7
50002,15.04.1982,8.7,0,4.4,0,-1.9,0,0,0,59,0,4.93796471265642,0,12.1,2,1.3,0,2.9,2082.8,0,0,11.2,2,0,0,2.1
50002,16.04.1982,11,0,5.8,0,0.6,0,0,0,59,0,5.44536131981414,0,12.4,2,1.3,0,3.2,2143.2,0,0,10,2,0,0,2.3
50002,17.04.1982,9.4,0,5.3,0,3.5,0,0,0,66,0,5.88307886644707,0,9.1,2,1.7,0,2.7,1742.5,0,0,10.7,2,0,0,1.9
50002,18.04.1982,7.4,0,3.9,0,0.3,0,0,0,64,0,5.17111145447623,0,6.4,2,2,0,2.1,1426.2,0,0,12.7,2,0,0,1.7
50002,19.04.1982,7.3,0,3.8,0,-1.3,0,0.2,0,64,0,5.13473196339199,0,8.8,2,1.3,0,2.4,1710.3,0,0,9.3,2,0.4,0,1.8
50002,20.04.1982,7.7,0,4.2,0,1.2,0,0.1,0,64,0,5.28161601836398,0,7.6,2,1,0,2.3,1580.4,0,0,9.9,2,0.2,0,1.7
50002,21.04.1982,8.4,0,5,0,1,0,0.1,0,68,0,5.93568632160207,0,3.2,2,0.7,0,1.6,1032.2,0,0,8.9,2,0.2,0,1.3
50002,22.04.1982,8.5,0,4.1,0,0.7,0,0,0,57,0,4.67092936521297,0,11.9,2,1,0,3.1,2129.3,0,0,9.4,2,0,0,2.1
50002,23.04.1982,10.1,0,6,0,-0.5,0,0,0,51,0,4.77279552335099,0,11.6,2,0.7,0,3.1,2100.7,0,0,8.2,2,0,0,2.2
50002,24.04.1982,9.7,0,5.4,0,2.3,0,0,0,57,0,5.11638749248328,0,5.5,2,1,0,2.1,1344,0,0,11.5,2,0,0,1.7
50002,25.04.1982,9.7,0,5.9,0,2.3,0,0,0,59,0,5.48329913027535,0,9,2,1.3,0,2.7,1773.5,0,0,11.2,2,0,0,2.1
50002,26.04.1982,6.5,0,4.2,0,1.5,0,2.3,0,79,0,6.51949477266804,0,2,2,3,0,1.4,920.9,0,0,15.5,2,2.7,0,1.2
50002,27.04.1982,8.3,0,3.6,0,0.4,0,0,0,66,0,5.22085656709882,0,9.9,2,3.3,0,2.8,1931.1,0,0,15.2,2,0,0,2.1
50002,28.04.1982,6.7,0,3.8,0,-0.2,0,0.4,0,80,0,6.41841495423999,0,0.5,2,1,0,1.1,724.7,0,0,9.9,2,0.6,0,1
50002,29.04.1982,6.8,0,2.7,0,0.5,0,4.2,0,91,0,6.75275528848046,0,0.5,2,1.3,0,1.1,729.4,0,0,14.3,2,4.9,0,0.8
50002,30.04.1982,3.8,0,-0.1,0,-2,0,1.1,0,85,0,5.15400587255103,0,5.7,2,1,0,1.9,1409.6,0,0,12.1,2,1.4,0,1.3
50002,01.05.1982,4.9,0,3.3,0,-0.6,0,3.4,0,94,0,7.27941236674376,0,0,2,1.3,0,1,673.3,0,0,15.3,2,3.8,0,0.8
50002,02.05.1982,5.7,0,1.9,0,-2.3,0,0,0,71,0,4.97560993805516,0,7.4,2,3,0,2.2,1670.3,0,0,16.2,2,0,0,1.7
50002,03.05.1982,12.5,0,7.9,0,0.5,0,0,0,63,0,6.71911482502852,0,7.6,2,2.7,0,2.6,1703.2,0,0,17.7,2,0,0,2.4
50002,04.05.1982,14.3,0,8.3,0,6,0,2.5,0,86,0,9.4255768619848,0,2.3,2,1,0,1.7,987.8,0,0,13.2,2,2.9,0,1.3
50002,05.05.1982,15.6,0,7.3,0,4.9,0,10.1,0,91,0,9.31499033434658,0,3.6,2,2,0,2,1150.5,0,0,12.4,2,10.8,0,1.3
50002,06.05.1982,7.8,0,6.1,0,3.3,0,8,0,88,0,8.29269213615739,0,0.4,2,1.3,0,1.2,759.8,0,0,9,2,8.6,0,1
50002,07.05.1982,7,0,3.4,0,1,0,1,0,83,0,6.47329804605818,0,4.9,2,3.3,0,2,1345.8,0,0,15.8,2,1.3,0,1.4
50002,08.05.1982,12.5,0,7.8,0,1.1,0,0,0,62,0,6.56746238519415,0,9.1,2,0.7,0,2.9,1894.5,0,0,9.6,2,0,0,2.3
50002,09.05.1982,11.1,0,7.2,0,3.4,0,0.9,0,83,0,8.43798484198624,0,4.2,2,1,0,2.1,1289.9,0,0,8.2,2,1.2,0,1.6
50002,10.05.1982,13.8,0,8.2,0,6.1,0,5.3,0,80,0,8.70850578171925,0,5,2,0.7,0,2.4,1374.7,0,0,10.5,2,5.8,0,1.7
50002,11.05.1982,6.5,0,3.9,0,3.5,0,0.5,0,94,0,7.59506994876196,0,0.3,2,1,0,1.2,752.8,0,0,9.5,2,0.7,0,0.9
50002,12.05.1982,13.3,0,8.7,0,2,0,0,0,63,0,7.09494477240105,0,9,2,0.7,0,3,1919.4,0,0,6.8,2,0,0,2.4
50002,13.05.1982,15.7,0,11.1,0,5.4,0,0,0,61,0,8.07093833725491,0,12.5,2,2.3,0,4,2380.6,0,0,7.3,2,0,0,3.3
50002,14.05.1982,17,0,12.3,0,7.1,0,0,0,56,0,8.02165500133079,0,13,2,1.3,0,4.3,2467.7,0,0,7,2,0,0,3.4
50002,15.05.1982,20,0,14.7,0,8.2,0,0,0,57,0,9.54809566438668,0,13.2,2,2.3,0,4.5,2487.7,0,0,6.1,2,0,0,3.9
50002,16.05.1982,22,0,18,0,10.6,0,0,0,48,0,9.92256548864828,0,12.9,2,1,0,4.7,2480.7,0,0,6.4,2,0,0,4
50002,17.05.1982,21,0,16.3,0,11.7,0,0.2,0,69,0,12.8079032080596,0,5.2,2,1,0,2.8,1434.7,0,0,7.7,2,0.4,0,2.5
50002,18.05.1982,21.6,0,16.5,0,10.8,0,0.1,0,66,0,12.4081273281071,0,8.9,2,0,0,3.7,1939,0,0,7.7,2,0.2,0,2.9
50002,19.05.1982,16.7,0,13.1,0,11.5,0,2.3,0,93,0,14.0397964340333,0,2.7,2,1.7,0,2.1,1091.2,0,0,8.8,2,2.7,0,1.6
50002,20.05.1982,19.4,0,15,0,10,0,0,0,70,0,11.954836264345,0,8.3,2,1.3,0,3.5,1854,0,0,6.7,2,0,0,2.9
50002,21.05.1982,16,0,12.9,0,10.5,0,1.8,0,86,0,12.81414633685,0,0.8,2,0.3,0,1.7,867.4,0,0,7.5,2,2.2,0,1.4
50002,22.05.1982,18.5,0,12.4,0,10.6,0,0.9,0,89,0,12.8328846211029,0,0.8,2,0,0,1.7,856.7,0,0,10.1,2,1.2,0,1.4
50002,23.05.1982,18.1,0,12,0,9.9,0,2.2,0,93,0,13.0608059629988,0,4.7,2,1,0,2.5,1349.8,0,0,13.3,2,2.6,0,1.9
50002,24.05.1982,13.2,0,9.1,0,7.7,0,2.2,0,83,0,9.60388040854296,0,3.2,2,1,0,2.1,1189.6,0,0,13.4,2,2.6,0,1.6
50002,25.05.1982,16.4,0,11.8,0,6.4,0,0,0,69,0,9.56309634344984,0,7.8,2,0.7,0,3.1,1807.2,0,0,6.8,2,0,0,2.6
50002,26.05.1982,20.8,0,15.7,0,8.8,0,0,0,57,0,10.182409897263,0,13.8,2,0.7,0,4.9,2631.3,0,0,9.7,2,0,0,3.9
50002,27.05.1982,24.3,0,18,0,11.3,0,0,0,60,0,12.4032068608103,0,13.9,2,0.7,0,5.1,2622.2,0,0,8.7,2,0,0,4.1
50002,28.05.1982,17.7,0,10.9,0,9.2,0,0.3,0,92,0,12.011637915359,0,2.2,2,1,0,2,1037,0,0,9.7,2,0.5,0,1.5
50002,29.05.1982,14.9,0,10.6,0,7.3,0,0,0,74,0,9.47019083977941,0,7.4,2,2.7,0,3.1,1780.4,0,0,8.6,2,0,0,2.5
50002,30.05.1982,17.5,0,13.3,0,7.2,0,0,0,53,0,8.10645870685598,0,13.9,2,1.7,0,4.7,2676.3,0,0,10.2,2,0,0,4
50002,31.05.1982,23.4,0,15.1,0,12.4,0,0,0,61,0,10.4850899625987,0,14.2,2,2,0,5.3,2735.3,0,0,10.3,2,0,0,4.2
50002,01.06.1982,26.7,0,21.3,0,10.3,0,0,0,57,0,14.4623445102068,0,13.5,2,0.7,0,5.2,2629,0,0,7.2,2,0,0,4.5
50002,02.06.1982,26.8,0,22.2,0,14,0,0,0,47,0,12.5988737219138,0,14.5,2,1.7,0,5.6,2756.5,0,0,8.3,2,0,0,5.3
50002,03.06.1982,27.7,0,22.3,0,16.5,0,0,0,49,0,13.2151418234359,0,13.3,2,1,0,5.4,2594.6,0,0,8.9,2,0,0,4.7
50002,04.06.1982,28.5,0,23,0,17.5,0,0,0,46,0,12.9440217773664,0,13.5,2,1,0,5.6,2625.3,0,0,8.1,2,0,0,4.9
50002,05.06.1982,29.7,0,23.1,0,17.5,0,0,0,47,0,13.3056083780405,0,13.3,2,0.3,0,5.6,2586.9,0,0,6.5,2,0,0,4.4
50002,06.06.1982,27.1,0,16.7,0,14,0,2.3,0,80,0,15.2326979354827,0,6.9,2,3.3,0,3.6,1746.8,0,0,12.4,2,2.7,0,3
50002,07.06.1982,22.4,0,16.6,0,13.5,0,0,0,81,0,15.3253603448097,0,9.4,2,1.7,0,4.1,2094.5,0,0,9.5,2,0,0,3.3
50002,08.06.1982,22.3,0,18,0,11,0,5.2,0,70,0,14.4704080042787,0,8.5,2,0.7,0,3.7,1930.6,0,0,7.1,2,5.7,0,3.2
50002,09.06.1982,20,0,15.1,0,13.1,0,0,0,82,0,14.0947110972638,0,8.3,2,1,0,3.7,1932.5,0,0,8.7,2,0,0,2.9
50002,10.06.1982,19.7,0,15.5,0,9,0,0,0,64,0,11.2872158980757,0,11.3,2,1,0,4.3,2335.9,0,0,7.2,2,0,0,3.6
50002,11.06.1982,20.2,0,14,0,10.9,0,6.1,0,91,0,14.5678575352572,0,3.3,2,1.7,0,2.4,1242.8,0,0,10.2,2,6.7,0,1.9
50002,12.06.1982,14.6,0,10.2,0,8.3,0,1.5,0,94,0,11.712200370936,0,1.1,2,0.7,0,1.7,938.9,0,0,14.2,2,1.8,0,1.4
50002,13.06.1982,13.8,0,8.5,0,7.7,0,5.5,0,86,0,9.55459520426575,0,4.3,2,1,0,2.4,1383.7,0,0,13.5,2,6,0,1.8
50002,14.06.1982,10.5,0,6.9,0,5.5,0,9.3,0,83,0,8.2657602093467,0,1.5,2,3.7,0,1.6,982.2,0,0,15.1,2,10,0,1.4
50002,15.06.1982,11.2,0,6.5,0,5,0,0,0,78,0,7.55654599181463,0,1.3,2,2,0,1.7,1010.7,0,0,10,2,0,0,1.5
50002,16.06.1982,11.6,0,7.8,0,4.5,0,5,0,90,0,9.53341313979796,0,0.4,2,2,0,1.4,844.7,0,0,12.2,2,5.5,0,1.2
50002,17.06.1982,14.6,0,10.2,0,5.5,0,0,0,70,0,8.7218513400587,0,4.9,2,1,0,2.5,1483.9,0,0,8.1,2,0,0,2.2
50002,18.06.1982,18.9,0,13.2,0,6.5,0,3.1,0,74,0,11.2447408515179,0,5.9,2,1,0,2.9,1623.2,0,0,9.2,2,3.5,0,2.5
50002,19.06.1982,16.1,0,11.1,0,8.6,0,1.1,0,83,0,10.9817685572485,0,6,2,3.3,0,2.9,1609.7,0,0,15,2,1.4,0,2.2
50002,20.06.1982,17,0,12.6,0,8.1,0,0,0,76,0,11.10344091892,0,6,2,0.7,0,2.9,1623.8,0,0,10,2,0,0,2.4
50002,21.06.1982,20.3,0,13.7,0,8.8,0,0.8,0,77,0,12.0885282774545,0,5.3,2,0.7,0,2.9,1526.7,0,0,7.1,2,1.1,0,2.4
50002,22.06.1982,20.3,0,16.4,0,9.8,0,0.4,0,78,0,14.5710662510301,0,3.9,2,1,0,2.5,1318.2,0,0,9.7,2,0.6,0,2.3
50002,23.06.1982,17.8,0,13.2,0,11.1,0,0.9,0,84,0,12.7643004260474,0,2.8,2,1.3,0,2.2,1179.2,0,0,11.6,2,1.2,0,1.9
50002,24.06.1982,16.7,0,13.7,0,10,0,0,0,76,0,11.9315344037213,0,3.9,2,2.3,0,2.5,1345.6,0,0,13.3,2,0,0,2.3
50002,25.06.1982,22.2,0,17.9,0,8.9,0,7,0,64,0,13.147099328153,0,9,2,1,0,3.8,2025.6,0,0,7.2,2,7.6,0,3.5
50002,26.06.1982,18,0,14.8,0,13.8,0,2.5,0,91,0,15.3421695270066,0,0.3,2,1,0,1.7,830.9,0,0,7.6,2,2.9,0,1.5
50002,27.06.1982,17,0,13.3,0,12,0,0.9,0,83,0,12.6950202390386,0,2.2,2,1,0,2.1,1080.3,0,0,11.2,2,1.2,0,1.8
50002,28.06.1982,15.8,0,11.9,0,9.8,0,3.2,0,90,0,12.5563065456047,0,4.9,2,4,0,2.7,1468.1,0,0,13.7,2,3.6,0,1.9
50002,29.06.1982,15.9,0,10.9,0,9.5,0,3.2,0,83,0,10.8365863801609,0,5.9,2,2.7,0,2.9,1605.9,0,0,15.4,2,3.6,0,2.2
50002,30.06.1982,15.7,0,10.4,0,8.2,0,1.1,0,82,0,10.3546977752132,0,4.7,2,3.7,0,2.5,1424.5,0,0,13.5,2,1.4,0,2
50002,01.07.1982,16.2,0,12.9,0,7.7,0,0,0,69,0,10.2811174097983,0,6.5,2,2,0,3,1686.7,0,0,9.9,2,0,0,2.7
50002,02.07.1982,22.7,0,17.4,0,11.7,0,0,0,73,0,14.5303611984417,0,7.8,2,0.7,0,3.7,1879.2,0,0,6.6,2,0,0,3.1
50002,03.07.1982,26.7,0,20.3,0,14.5,0,5.8,0,72,0,17.1781375849382,0,6.9,2,1,0,3.6,1711.4,0,0,14.4,2,6.3,0,3.2
50002,04.07.1982,18.7,0,13,0,9,0,9.9,0,81,0,12.1484456316502,0,4.2,2,3.7,0,2.6,1377.6,0,0,15.3,2,10.6,0,2.2
50002,05.07.1982,17.5,0,13.9,0,7.8,0,0,0,69,0,10.9744255878282,0,8.5,2,1.3,0,3.5,1970.7,0,0,13.4,2,0,0,3
50002,06.07.1982,19,0,14.6,0,11.1,0,0.6,0,75,0,12.4823810610579,0,2.2,2,1.3,0,2.1,1084,0,0,8.9,2,0.8,0,2
50002,07.07.1982,17.7,0,13.7,0,11.1,0,0,0,74,0,11.617546656255,0,7.8,2,2,0,3.5,1869.5,0,0,9.7,2,0,0,2.9
50002,08.07.1982,20.7,0,16.6,0,10.5,0,0,0,63,0,11.9197247126297,0,12.9,2,1,0,4.8,2557.2,0,0,6.3,2,0,0,4
50002,09.07.1982,24,0,19,0,12.3,0,0,0,64,0,14.0854796657069,0,13.9,2,1,0,5.3,2692,0,0,6.1,2,0,0,4.4
50002,10.07.1982,26.1,0,20.4,0,13.4,0,0,0,58,0,13.9236483710157,0,13.9,2,1,0,5.4,2688.6,0,0,7.6,2,0,0,4.6
50002,11.07.1982,24.9,0,19.9,0,14,0,0,0,69,0,16.0600048101289,0,13.6,2,1,0,5.3,2630,0,0,7.6,2,0,0,4.4
50002,12.07.1982,22,0,18.7,0,15,0,0,0,84,0,18.1439094409831,0,6.4,2,2.3,0,3.4,1663.7,0,0,9.8,2,0,0,2.9
50002,13.07.1982,24,0,19.8,0,15.3,0,0,0,68,0,15.7294469694794,0,9,2,1,0,4.1,2004.3,0,0,8.1,2,0,0,3.6
50002,14.07.1982,26,0,21.2,0,15.5,0,0,0,59,0,14.878297857781,0,12.7,2,1.7,0,5.1,2494.9,0,0,9.1,2,0,0,4.7
50002,15.07.1982,28.4,0,20.3,0,17.4,0,10.1,0,71,0,16.9395523407029,0,9.8,2,1,0,4.5,2107,0,0,11.4,2,10.8,0,3.7
50002,16.07.1982,26.2,0,18.2,0,14.8,0,19.3,0,82,0,17.1654670640192,0,9.7,2,0,0,4.4,2116.9,0,0,10.7,2,20.2,0,3.5
50002,17.07.1982,18,0,15.4,0,14.5,0,0.9,0,95,0,16.6472570494752,0,0.9,2,1.7,0,1.8,868.4,0,0,9,2,1.2,0,1.4
50002,18.07.1982,19,0,15.5,0,14,0,0,0,73,0,12.8744806337426,0,7,2,3,0,3.3,1726.3,0,0,9.7,2,0,0,3
50002,19.07.1982,15.8,0,14.7,0,13.2,0,0,0,90,0,15.0759405227158,0,0.9,2,2,0,1.7,863.1,0,0,9.1,2,0,0,1.5
50002,20.07.1982,24.3,0,19.8,0,14.7,0,0,0,80,0,18.5052317287993,0,5.9,2,0.3,0,3.1,1527.9,0,0,7.3,2,0,0,2.7
50002,21.07.1982,26.5,0,20,0,17.8,0,1.4,0,77,0,18.0333838354503,0,6.4,2,1,0,3.5,1632.9,0,0,8.7,2,1.7,0,3
50002,22.07.1982,21,0,17.1,0,14.6,0,24.4,0,87,0,16.9913852549027,0,2.7,2,2.7,0,2.3,1153.4,0,0,8.1,2,25.3,0,2.1
50002,23.07.1982,20.1,0,17,0,13.3,0,1,0,84,0,16.3018329683013,0,0,2,1.3,0,1.5,743.1,0,0,5.6,2,1.3,0,1.5
50002,24.07.1982,22.8,0,19.2,0,15.9,0,10.3,0,81,0,18.0506439306756,0,0,2,1.3,0,1.6,740.1,0,0,7.6,2,11,0,1.7
50002,25.07.1982,22,0,15.9,0,12.9,0,4,0,95,0,17.1893430832783,0,0,2,1,0,1.6,737.1,0,0,8.6,2,4.5,0,1.3
50002,26.07.1982,15.1,0,12.3,0,11,0,0,0,94,0,13.464920895091,0,0,2,1.3,0,1.4,734,0,0,9.2,2,0,0,1.2
50002,27.07.1982,12.3,0,10.5,0,9.9,0,0,0,95,0,12.0767502304622,0,0.1,2,1,0,1.4,744.3,0,0,7,2,0,0,1.1
50002,28.07.1982,19,0,15.2,0,10.3,0,0,0,74,0,12.8017262649894,0,1.5,2,1,0,1.8,929.4,0,0,7.8,2,0,0,1.8
50002,29.07.1982,21.8,0,17.5,0,14,0,0,0,67,0,13.420601793474,0,7.6,2,0.7,0,3.5,1758,0,0,7.9,2,0,0,2.9
50002,30.07.1982,24.7,0,18.4,0,13.7,0,0,0,61,0,12.9306988711248,0,12.7,2,1,0,4.8,2409.2,0,0,8.3,2,0,0,3.9
50002,31.07.1982,23.8,0,19.7,0,15.8,0,0,0,59,0,13.5632070737196,0,8.9,2,1,0,3.9,1894.3,0,0,10.6,2,0,0,3.4
50002,01.08.1982,24,0,19.8,0,14.9,0,0,0,62,0,14.3415545898195,0,11.3,2,0.3,0,4.5,2222,0,0,7.9,2,0,0,3.6
50002,02.08.1982,24.1,0,19.1,0,14.6,0,0,0,61,0,13.5092294453155,0,10,2,1,0,4.2,2055.4,0,0,9.7,2,0,0,3.5
50002,03.08.1982,23.3,0,18.8,0,15,0,1.4,0,72,0,15.6494682842503,0,5.7,2,1,0,3,1450.8,0,0,10.8,2,1.7,0,2.6
50002,04.08.1982,22,0,17.3,0,13.9,0,0,0,85,0,16.8122816152264,0,2.8,2,1,0,2.2,1074.1,0,0,7.6,2,0,0,1.9
50002,05.08.1982,23.5,0,16.9,0,14.4,0,31,0,89,0,17.1629756207122,0,4.6,2,0.7,0,2.7,1307.6,0,0,9.5,2,32,0,2.1
50002,06.08.1982,18,0,15.6,0,15.2,0,17.9,0,95,0,16.8622688437683,0,0.5,2,1,0,1.5,734.6,0,0,7.4,2,18.7,0,1.2
50002,07.08.1982,21,0,17.1,0,14.7,0,6.5,0,89,0,17.3819918124867,0,2.4,2,1,0,2.1,1020.3,0,0,6.4,2,7.1,0,1.8
50002,08.08.1982,20.6,0,17.2,0,15.2,0,4.4,0,87,0,17.0993254629804,0,0.8,2,0.7,0,1.7,805.2,0,0,7.8,2,4.9,0,1.5
50002,09.08.1982,20.3,0,16.1,0,15,0,0.7,0,88,0,16.1275877995655,0,0.7,2,1,0,1.6,774.6,0,0,7.1,2,0.9,0,1.4
50002,10.08.1982,20,0,17,0,14.2,0,0,0,80,0,15.525555207906,0,4.8,2,2.3,0,2.6,1306.2,0,0,10.3,2,0,0,2.3
50002,11.08.1982,21,0,16.1,0,12,0,0,0,71,0,13.0120310655585,0,9.9,2,1,0,3.8,1991.3,0,0,8,2,0,0,3
50002,12.08.1982,25,0,19.8,0,12.8,0,0,0,70,0,16.1920777626994,0,12.1,2,1.3,0,4.5,2243.6,0,0,11.4,2,0,0,3.7
50002,13.08.1982,22.5,0,17.8,0,15.5,0,1.4,0,81,0,16.534842158241,0,8.6,2,2.7,0,3.6,1781,0,0,14.5,2,1.7,0,2.9
50002,14.08.1982,17.4,0,14,0,12.6,0,0.6,0,84,0,13.4472531094682,0,4.9,2,1.7,0,2.5,1295,0,0,11.5,2,0.8,0,2
50002,15.08.1982,23.2,0,18.2,0,10.8,0,0,0,73,0,15.281452386261,0,9.9,2,3,0,3.8,1946.3,0,0,9.6,2,0,0,3.4
50002,16.08.1982,20.7,0,17.1,0,13.7,0,0,0,69,0,13.475926236647,0,10.9,2,2.7,0,4,2066.6,0,0,11.3,2,0,0,3.5
50002,17.08.1982,17.4,0,14.2,0,13.5,0,3.2,0,91,0,14.7581541244514,0,1.6,2,1,0,1.7,852.9,0,0,10.5,2,3.6,0,1.4
50002,18.08.1982,20.3,0,15.7,0,12,0,0.4,0,76,0,13.576546529684,0,10.4,2,2.7,0,3.8,1984.9,0,0,12.5,2,0.6,0,3
50002,19.08.1982,17.3,0,13.7,0,11.9,0,2.6,0,90,0,14.1294486359858,0,3.6,2,1,0,2.2,1122.5,0,0,12.3,2,3,0,1.7
50002,20.08.1982,14,0,10,0,8,0,8.7,0,94,0,11.5562262489606,0,0.1,2,1.7,0,1.2,646.4,0,0,11.4,2,9.3,0,0.9
50002,21.08.1982,14.3,0,10.9,0,7.5,0,0,0,81,0,10.5754638167835,0,7.2,2,4,0,2.7,1527.5,0,0,13.4,2,0,0,2
50002,22.08.1982,16.1,0,12.2,0,8,0,0,0,74,0,10.5304522195277,0,9.7,2,2,0,3.2,1822.3,0,0,10.8,2,0,0,2.5
50002,23.08.1982,19.1,0,14.2,0,8.5,0,0,0,74,0,12.0011363209825,0,8.8,2,0.7,0,3.2,1737.9,0,0,8,2,0,0,2.4
50002,24.08.1982,18.1,0,12.7,0,11.5,0,0.2,0,89,0,13.0883646623007,0,3.9,2,1.3,0,2.2,1115.3,0,0,8.6,2,0.4,0,1.6
50002,25.08.1982,16.2,0,11.7,0,9.5,0,0.6,0,90,0,12.3913794227655,0,0.8,2,0,0,1.4,709.2,0,0,10.2,2,0.8,0,1.1
50002,26.08.1982,20.8,0,14.8,0,9.5,0,0.5,0,90,0,15.173574257479,0,7.2,2,1.3,0,2.9,1524.4,0,0,10.2,2,0.7,0,2.1
