STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50145,18.11.1997,3.2,2,-0.3,2,-1.9,2,0,2,79,2,4.68602959176249,2,,,2.6,2,,,1,2,,,0,2,
50145,19.11.1997,-0.3,2,-2.7,2,-5.7,2,0,2,76,2,3.75020596866193,2,,,2.1,2,,,2,2,,,0,2,
50145,20.11.1997,1.4,2,-3.3,2,-5.4,2,0,2,81,2,4.00167346011949,2,,,1.9,2,,,4,2,,,0,2,
50145,21.11.1997,-0.2,2,-1,2,-5.2,2,0.8,2,93,2,5.23819400292601,2,,,1.1,2,,,3,2,,,1.1,2,
50145,22.11.1997,0.4,2,-0.3,2,-1,2,0.7,2,98,2,5.77419750988071,2,,,0.9,2,,,2,2,,,1,2,
50145,23.11.1997,1.7,2,0.3,2,-1,2,0,2,96,2,6.00171014379245,2,,,1.1,2,,,2,2,,,0,2,
50145,24.11.1997,2,2,0.3,2,-0.5,2,0,2,95,2,5.78672075178144,2,,,1.2,2,,,2,2,,,0,2,
50145,25.11.1997,1,2,0.5,2,-0.1,2,0.3,2,96,2,5.97798812041019,2,,,1.8,2,,,3,2,,,0.5,2,
50145,26.11.1997,2.1,2,0.8,2,0.1,2,0,2,93,2,6.03018728068494,2,,,1.4,2,,,3,2,,,0,2,
50145,27.11.1997,2.5,2,1.6,2,0.2,2,0,2,91,2,6.04006942620546,2,,,1.7,2,,,2,2,,,0,2,
50145,28.11.1997,2.3,2,1.7,2,0.8,2,1.5,2,96,2,6.55543930201328,2,,,1.5,2,,,3,2,,,1.9,2,
50145,29.11.1997,3.2,2,2.9,2,1.2,2,0.4,2,100,2,7.6129080838479,2,,,1.6,2,,,2,2,,,0.6,2,
50145,30.11.1997,4.6,2,4,2,3.2,2,0,2,99,2,8.09452612375956,2,,,0.9,2,,,1,2,,,0,2,
50145,01.12.1997,4.7,2,2,2,0.3,2,0.9,2,94,2,6.60182594867944,2,,,1.4,2,,,1,2,,,1.2,2,
50145,02.12.1997,1.1,2,-0.1,2,-0.9,2,10.9,2,94,2,5.66652614343117,2,,,1.5,2,,,2,2,,,12,2,
50145,03.12.1997,2,2,1,2,-0.8,2,5.6,2,95,2,6.02816038309379,2,,,2.3,2,,,6,2,,,6.4,2,
50145,04.12.1997,2.1,2,0.2,2,-0.8,2,2.8,2,90,2,5.56590151908977,2,,,2.4,2,,,5,2,,,3.3,2,
50145,05.12.1997,0.6,2,-1.5,2,-3,2,0.4,2,84,2,4.48447253014743,2,,,1.8,2,,,6,2,,,0.6,2,
50145,06.12.1997,3.5,2,0.2,2,-2.5,2,3.4,2,86,2,4.98305221778567,2,,,1.8,2,,,6,2,,,4,2,
50145,07.12.1997,1.5,2,0.5,2,-1.7,2,1.9,2,96,2,6.13661535801275,2,,,1.6,2,,,6,2,,,2.3,2,
50145,08.12.1997,2,2,0.8,2,0,2,0.4,2,99,2,6.53242765390493,2,,,1.7,2,,,6,2,,,0.6,2,
50145,09.12.1997,2,2,0.8,2,-0.9,2,0,2,97,2,6.38677810634671,2,,,1.5,2,,,4,2,,,0,2,
50145,10.12.1997,5.5,2,3.8,2,0.3,2,7.4,2,95,2,7.99599601141408,2,,,2.7,2,,,2,2,,,8,2,
50145,11.12.1997,9.5,2,7.4,2,4.2,2,7.1,2,94,2,9.67489379732526,2,,,2.3,2,,,1,2,,,7.7,2,
50145,12.12.1997,8.4,2,5.9,2,4.4,2,10.8,2,92,2,8.45058508845605,2,,,2,2,,,1,2,,,11.5,2,
50145,13.12.1997,6.3,2,2,2,1.5,2,7.7,2,89,2,6.3459735022566,2,,,3.8,2,,,1,2,,,8.6,2,
50145,14.12.1997,4.1,2,0.7,2,-0.9,2,1.9,2,86,2,5.62467524487605,2,,,2.1,2,,,2,2,,,2.3,2,
50145,15.12.1997,0,2,-5.7,2,-8,2,0.4,2,82,2,3.23328206310078,2,,,4.5,2,,,5,2,,,0.6,2,
50145,16.12.1997,-5.8,2,-9.4,2,-12.3,2,0,2,77,2,2.29507900549625,2,,,3.3,2,,,9,2,,,0,2,
50145,17.12.1997,-4.5,2,-5.6,2,-11.1,2,0,2,75,2,2.88474848640533,2,,,5.3,2,,,10,2,,,0,2,
50145,18.12.1997,-4.5,2,-5.9,2,-6.5,2,0,2,85,2,3.44413202087896,2,,,4.7,2,,,9,2,,,0,2,
50145,19.12.1997,-2.1,2,-3.5,2,-6.4,2,0.3,2,93,2,4.59172301474138,2,,,2.1,2,,,8,2,,,0.4,2,
50145,20.12.1997,2.9,2,0.8,2,-3.9,2,8,2,97,2,6.23948926017289,2,,,1.8,2,,,7,2,,,9,2,
50145,21.12.1997,4,2,1.4,2,0.1,2,0,2,98,2,6.41702586143591,2,,,1.4,2,,,5,2,,,0,2,
50145,22.12.1997,2.2,2,0.9,2,-0.2,2,0,2,99,2,6.14937003759712,2,,,0.8,2,,,4,2,,,0,2,
50145,23.12.1997,2.1,2,0.6,2,0,2,0,2,95,2,5.81627414461869,2,,,0.9,2,,,4,2,,,0,2,
50145,24.12.1997,3.7,2,2.3,2,-0.2,2,2.7,2,96,2,7.27977248167564,2,,,1.8,2,,,4,2,,,3.2,2,
50145,25.12.1997,9.5,2,6.2,2,3,2,2.1,2,87,2,8.57845831554533,2,,,3.1,2,,,1,2,,,2.4,2,
50145,26.12.1997,9.6,2,5.8,2,4,2,0.4,2,78,2,7.05027378351169,2,,,4.2,2,,,1,2,,,0.6,2,
50145,27.12.1997,6.5,2,3.2,2,1.6,2,0.6,2,88,2,6.68256841530863,2,,,2.5,2,,,1,2,,,0.8,2,
50145,28.12.1997,3.9,2,1.6,2,0.2,2,0.7,2,94,2,6.49827514716985,2,,,1.1,2,,,1,2,,,1,2,
50145,29.12.1997,2.4,2,0.8,2,-0.8,2,2,2,95,2,6.08666641229417,2,,,1.6,2,,,1,2,,,2.4,2,
50145,30.12.1997,3.3,2,-0.3,2,-2.1,2,0,2,90,2,5.25007626461189,2,,,1.5,2,,,2,2,,,0,2,
50145,31.12.1997,0.7,2,-1,2,-3.2,2,0,2,93,2,5.46269982711938,2,,,1.6,2,,,1,2,,,0,2,
50145,01.01.1998,0.9,2,-0.3,2,-1.7,2,0,2,94,2,5.8824193001148,2,,,1.7,2,,,3,2,,,0,2,
50145,02.01.1998,0.7,2,0.5,2,-1.4,2,1.5,2,97,2,6.29988509366076,2,,,2.7,2,,,2,2,,,1.9,2,
50145,03.01.1998,6.5,2,3.5,2,0.5,2,6.3,2,86,2,7.12649509586692,2,,,3.7,2,,,2,2,,,6.9,2,
50145,04.01.1998,6.9,2,4.1,2,2.2,2,1,2,71,2,5.70686910871627,2,,,4.6,2,,,2,2,,,1.2,2,
50145,05.01.1998,6.7,2,4,2,2.1,2,0.9,2,67,2,5.28392498598772,2,,,5.6,2,,,2,2,,,1.1,2,
50145,06.01.1998,4.9,2,3.3,2,1.6,2,5.8,2,80,2,6.15556774195193,2,,,5.5,2,,,2,2,,,6.3,2,
50145,07.01.1998,7.4,2,4.6,2,-0.1,2,1.9,2,88,2,7.96319477815081,2,,,3.1,2,,,2,2,,,2.2,2,
50145,08.01.1998,9.5,2,7.4,2,3,2,0,2,73,2,7.14819298309107,2,,,4.4,2,,,2,2,,,0,2,
50145,09.01.1998,10.5,2,9,2,6.6,2,0,2,75,2,8.20807362937003,2,,,4.1,2,,,1,2,,,0,2,
50145,10.01.1998,11.1,2,5.6,2,2.8,2,0,2,85,2,7.84792858072842,2,,,1.5,2,,,1,2,,,0,2,
50145,11.01.1998,4.3,2,0.9,2,-0.6,2,0,2,91,2,5.85661423676628,2,,,1.5,2,,,1,2,,,0,2,
50145,12.01.1998,1,2,-1,2,-1.9,2,0,2,92,2,5.41507473173586,2,,,1.9,2,,,2,2,,,0,2,
50145,13.01.1998,-0.6,2,-1.4,2,-2.5,2,0,2,95,2,5.24021794865709,2,,,1.8,2,,,1,2,,,0,2,
50145,14.01.1998,0,2,-1.1,2,-2.5,2,0,2,93,2,5.48443349789547,2,,,1.8,2,,,2,2,,,0,2,
50145,15.01.1998,0.7,2,-0.1,2,-2,2,0,2,95,2,5.87599859631228,2,,,1.8,2,,,2,2,,,0,2,
50145,16.01.1998,3.3,2,1.9,2,-0.6,2,5.9,2,96,2,6.96299364532242,2,,,1.8,2,,,2,2,,,6.7,2,
50145,17.01.1998,4.6,2,1.8,2,-0.3,2,1.9,2,82,2,5.71721365293083,2,,,2.7,2,,,2,2,,,2.3,2,
50145,18.01.1998,3.9,2,0.7,2,-2.6,2,0,2,80,2,5.13091672895969,2,,,2.6,2,,,1,2,,,0,2,
50145,19.01.1998,2.6,2,1.1,2,-0.8,2,7.6,2,90,2,6.20623425075877,2,,,3.4,2,,,2,2,,,8.5,2,
50145,20.01.1998,3.5,2,0.7,2,-1.2,2,1.8,2,85,2,5.31994593394932,2,,,2.3,2,,,4,2,,,2.2,2,
50145,21.01.1998,1.3,2,-1.3,2,-1.8,2,3.7,2,87,2,4.88748671731202,2,,,3.9,2,,,7,2,,,4.7,2,
50145,22.01.1998,0.9,2,-0.8,2,-2.5,2,0.8,2,89,2,5.19391204465671,2,,,3.2,2,,,12,2,,,1.1,2,
50145,23.01.1998,-0.1,2,-2.5,2,-3.5,2,0,2,88,2,4.39318071890309,2,,,1.5,2,,,11,2,,,0,2,
50145,24.01.1998,-1.8,2,-3,2,-4.1,2,0.6,2,90,2,4.37478218367481,2,,,1.4,2,,,11,2,,,0.8,2,
50145,25.01.1998,-0.2,2,-4.3,2,-6.6,2,0,2,83,2,3.64333564452523,2,,,2.2,2,,,12,2,,,0,2,
50145,26.01.1998,0.3,2,-5.9,2,-9.6,2,0,2,81,2,3.01435955898044,2,,,1.2,2,,,13,2,,,0,2,
50145,27.01.1998,-2.3,2,-7.3,2,-10.6,2,0,2,87,2,3.01232159231602,2,,,1.3,2,,,13,2,,,0,2,
50145,28.01.1998,-2.5,2,-5.2,2,-11,2,1.6,2,92,2,3.78551731769255,2,,,1.7,2,,,14,2,,,2.1,2,
50145,29.01.1998,1.3,2,-2.8,2,-5.3,2,0.9,2,84,2,4.37998139428094,2,,,1.2,2,,,12,2,,,1.2,2,
50145,30.01.1998,1.2,2,-2,2,-8.2,2,3.5,2,83,2,4.2879294382235,2,,,2.7,2,,,14,2,,,4.4,2,
50145,31.01.1998,0.3,2,-8.5,2,-12.4,2,0.8,2,72,2,2.24998335621854,2,,,3.1,2,,,14,2,,,1.1,2,
50145,01.02.1998,-5.9,2,-11.4,2,-16.7,2,0,2,68,2,1.72718032151497,2,,,2.2,2,,,16,2,,,0,2,
50145,02.02.1998,-4.9,2,-10.4,2,-14.6,2,1.9,2,74,2,2.08688811292857,2,,,2.4,2,,,16,2,,,2.5,2,
50145,03.02.1998,0,2,-3.7,2,-12.1,2,0.3,2,77,2,3.65768855370511,2,,,3.3,2,,,17,2,,,0.4,2,
50145,04.02.1998,2,2,-5,2,-9.8,2,0,2,76,2,3.08935582001253,2,,,1.5,2,,,16,2,,,0,2,
50145,05.02.1998,1.9,2,-3.9,2,-10.4,2,0,2,79,2,3.63150794802383,2,,,1.4,2,,,14,2,,,0,2,
50145,06.02.1998,3.6,2,0.7,2,-4.1,2,0,2,82,2,5.31734415863799,2,,,1.2,2,,,12,2,,,0,2,
50145,07.02.1998,4.5,2,-0.2,2,-4.3,2,1.1,2,79,2,4.6432302903753,2,,,2,2,,,11,2,,,1.4,2,
50145,08.02.1998,4.6,2,1,2,-1.5,2,0,2,76,2,4.99950313005361,2,,,2.6,2,,,10,2,,,0,2,
50145,09.02.1998,5.1,2,1.7,2,-1.8,2,0,2,76,2,5.3603955119313,2,,,1.7,2,,,9,2,,,0,2,
50145,10.02.1998,11.1,2,3.3,2,-1.6,2,0,2,64,2,4.80949530123067,2,,,1.7,2,,,7,2,,,0,2,
50145,11.02.1998,10.7,2,4.2,2,-1.5,2,0,2,68,2,5.74990429839666,2,,,1.8,2,,,5,2,,,0,2,
50145,12.02.1998,12.2,2,9.4,2,3,2,0,2,66,2,7.39367824836479,2,,,3.6,2,,,5,2,,,0,2,
50145,13.02.1998,11.4,2,9.8,2,8.4,2,1.3,2,85,2,10.2579961742892,2,,,3.3,2,,,2,2,,,1.6,2,
50145,14.02.1998,13.6,2,10.7,2,8.2,2,0,2,80,2,10.1895052831466,2,,,2.4,2,,,2,2,,,0,2,
50145,15.02.1998,13.4,2,10.5,2,6.3,2,0,2,70,2,8.55537372734415,2,,,2.8,2,,,1,2,,,0,2,
50145,16.02.1998,13.4,2,8.9,2,5.5,2,11.2,2,69,2,7.65594086605066,2,,,3.9,2,,,1,2,,,11.9,2,
50145,17.02.1998,9.3,2,2.4,2,0.1,2,0.4,2,76,2,5.42761432319336,2,,,3.5,2,,,1,2,,,0.6,2,
50145,18.02.1998,8.8,2,3.6,2,-1.6,2,0,2,81,2,6.48856943474973,2,,,1.5,2,,,0,2,,,0,2,
50145,19.02.1998,11.7,2,4.7,2,-1,2,0,2,73,2,6.63098142272906,2,,,2.1,2,,,1,2,,,0,2,
50145,20.02.1998,10.4,2,4.3,2,0.4,2,0,2,75,2,6.25346319832899,2,,,1.7,2,,,1,2,,,0,2,
50145,21.02.1998,9.3,2,4.3,2,-0.5,2,0,2,80,2,6.71546184463342,2,,,2.4,2,,,1,2,,,0,2,
50145,22.02.1998,8.5,2,4.8,2,0.8,2,6.1,2,87,2,7.77671068837397,2,,,1,2,,,1,2,,,6.7,2,
50145,23.02.1998,10.9,2,5.4,2,2.8,2,0,2,82,2,7.21476930261116,2,,,1.6,2,,,1,2,,,0,2,
50145,24.02.1998,8.6,2,6.1,2,0.3,2,6.2,2,90,2,8.21669427817899,2,,,2,2,,,1,2,,,6.8,2,
50145,25.02.1998,9.8,2,7.8,2,4.8,2,0.7,2,91,2,9.49549727987907,2,,,1.4,2,,,1,2,,,0.9,2,
50145,26.02.1998,10.1,2,8.3,2,5.7,2,0,2,87,2,9.02511212195216,2,,,1.5,2,,,1,2,,,0,2,
50145,27.02.1998,12.2,2,7.4,2,3.6,2,0,2,79,2,7.85071405718302,2,,,4.1,2,,,1,2,,,0,2,
50145,28.02.1998,9.2,2,3.4,2,0.7,2,2.3,2,73,2,5.70568402393442,2,,,5.1,2,,,1,2,,,2.7,2,
50145,01.03.1998,5,2,1.6,2,-1.3,2,1.7,2,72,2,4.93929871186697,2,,,3.1,2,,,1,2,,,2.1,2,
50145,02.03.1998,6.9,2,4.3,2,-0.6,2,3.7,2,77,2,6.73770666470198,2,,,3.8,2,,,3,2,,,4.1,2,
50145,03.03.1998,8.7,2,6.9,2,3.4,2,6.5,2,74,2,8.01800920631189,2,,,4.1,2,,,1,2,,,7.1,2,
50145,04.03.1998,17.5,2,13.1,2,7.7,2,5.3,2,54,2,7.64114190006468,2,,,5.7,2,,,0,2,,,5.8,2,
50145,05.03.1998,15.3,2,4.5,2,2.1,2,4.2,2,72,2,6.10540871713877,2,,,6.1,2,,,1,2,,,4.7,2,
50145,06.03.1998,5.2,2,3,2,-0.5,2,16.1,2,93,2,7.17259840374927,2,,,3.6,2,,,1,2,,,17.5,2,
50145,07.03.1998,10.2,2,7.3,2,2.8,2,2.8,2,83,2,8.58849240079261,2,,,3.8,2,,,1,2,,,3.2,2,
50145,08.03.1998,9.8,2,4,2,1.5,2,6.7,2,85,2,7.15827396679363,2,,,3.4,2,,,0,2,,,7.3,2,
50145,09.03.1998,2.7,2,-2.3,2,-4.1,2,1.1,2,75,2,3.79030015001343,2,,,3.8,2,,,0,2,,,1.5,2,
50145,10.03.1998,2.3,2,-2.2,2,-5,2,1.4,2,76,2,4.19540386107708,2,,,2,2,,,3,2,,,1.8,2,
50145,11.03.1998,2.6,2,-2.5,2,-7.1,2,0,2,65,2,3.34925275918849,2,,,2.4,2,,,2,2,,,0,2,
50145,12.03.1998,2.1,2,-1.7,2,-7.8,2,1,2,70,2,3.97262548047294,2,,,1.7,2,,,2,2,,,1.3,2,
50145,13.03.1998,3.3,2,0.6,2,-2.9,2,1.1,2,69,2,4.47659242993822,2,,,3.3,2,,,2,2,,,1.4,2,
50145,14.03.1998,4.5,2,2.9,2,0.5,2,1.3,2,76,2,5.70393952789873,2,,,4.9,2,,,0,2,,,1.7,2,
50145,15.03.1998,3.7,2,0.9,2,-0.3,2,4.7,2,90,2,5.86719895950712,2,,,1.6,2,,,0,2,,,5.4,2,
50145,16.03.1998,8,2,4.3,2,-0.6,2,19.2,2,86,2,7.18288142683774,2,,,1.8,2,,,1,2,,,20.1,2,
50145,17.03.1998,8.5,2,6.6,2,4.5,2,15.5,2,89,2,8.82993252728117,2,,,2.4,2,,,0,2,,,16.3,2,
50145,18.03.1998,9.1,2,6.5,2,4.6,2,3.1,2,76,2,7.63350758211532,2,,,2.5,2,,,0,2,,,3.5,2,
50145,19.03.1998,6.2,2,2.1,2,0.8,2,1.8,2,67,2,4.87412731811943,2,,,3.7,2,,,0,2,,,2.2,2,
50145,20.03.1998,4.2,2,0.6,2,-1,2,3.9,2,73,2,4.72458728382703,2,,,4.5,2,,,0,2,,,4.5,2,
50145,21.03.1998,4.4,2,0,2,-3.9,2,0.8,2,71,2,4.26402407965189,2,,,3.1,2,,,0,2,,,1.1,2,
50145,22.03.1998,4,2,-0.8,2,-3.5,2,1.2,2,69,2,4.17322838690406,2,,,2,2,,,1,2,,,1.6,2,
50145,23.03.1998,3.7,2,-1.1,2,-4.7,2,0,2,65,2,3.90280711734974,2,,,2.8,2,,,2,2,,,0,2,
50145,24.03.1998,5.2,2,0.1,2,-5.1,2,0,2,59,2,3.59425651643493,2,,,2.3,2,,,3,2,,,0,2,
50145,25.03.1998,6.8,2,0.5,2,-5.3,2,0,2,59,2,3.89955919941033,2,,,1.4,2,,,1,2,,,0,2,
50145,26.03.1998,7.7,2,1.4,2,-4.6,2,0,2,60,2,4.15966919076674,2,,,1.6,2,,,1,2,,,0,2,
50145,27.03.1998,8.3,2,4.5,2,-2.5,2,0.5,2,75,2,6.40883506562575,2,,,1.8,2,,,0,2,,,0.7,2,
50145,28.03.1998,12.4,2,8.1,2,5.2,2,0,2,80,2,9.17433856196673,2,,,1.1,2,,,1,2,,,0,2,
50145,29.03.1998,15,2,8.5,2,4,2,0,2,66,2,7.61690191347299,2,,,1.8,2,,,0,2,,,0,2,
50145,30.03.1998,15.4,2,8.7,2,1.5,2,0,2,58,2,6.71474970503983,2,,,2.2,2,,,0,2,,,0,2,
50145,31.03.1998,16.3,2,9.5,2,2.1,2,0,2,66,2,8.04177792210121,2,,,1.4,2,,,0,2,,,0,2,
50145,01.04.1998,19.7,2,11.1,2,4.5,2,5.2,2,78,2,10.2239747395012,2,,,1.4,2,,,0,2,,,5.7,2,
50145,02.04.1998,16.7,2,10.1,2,7.4,2,5.9,2,83,2,10.3997539224896,2,,,1.4,2,,,0,2,,,6.4,2,
50145,03.04.1998,13.4,2,10,2,5.6,2,1,2,85,2,10.4614425699751,2,,,2.2,2,,,0,2,,,1.3,2,
50145,04.04.1998,13.7,2,8.7,2,6.5,2,0.3,2,75,2,8.46723308360622,2,,,2.5,2,,,0,2,,,0.5,2,
50145,05.04.1998,14.8,2,9.2,2,5.3,2,0,2,69,2,7.83378231684085,2,,,2.1,2,,,0,2,,,0,2,
50145,06.04.1998,15.1,2,9,2,3.5,2,0,2,68,2,7.90698520868302,2,,,1.6,2,,,0,2,,,0,2,
50145,07.04.1998,14.6,2,8.9,2,2.7,2,1.1,2,74,2,8.26586866851156,2,,,2.3,2,,,0,2,,,1.4,2,
50145,08.04.1998,10.6,2,6.8,2,5.2,2,3.6,2,73,2,7.19940437227682,2,,,3.9,2,,,0,2,,,4.1,2,
50145,09.04.1998,14,2,7.6,2,1.6,2,0,2,72,2,7.3186305995223,2,,,1.5,2,,,0,2,,,0,2,
50145,10.04.1998,13.5,2,8.7,2,2.1,2,0,2,69,2,7.62065962557786,2,,,3,2,,,0,2,,,0,2,
50145,11.04.1998,13.3,2,6.8,2,3.2,2,10.8,2,73,2,7.16140907129272,2,,,2.4,2,,,0,2,,,11.5,2,
50145,12.04.1998,10.5,2,5.6,2,2.5,2,3.2,2,73,2,6.90606696947901,2,,,3.3,2,,,0,2,,,3.6,2,
50145,13.04.1998,10.3,2,4.7,2,1.8,2,0,2,59,2,5.25606481096103,2,,,2.5,2,,,0,2,,,0,2,
50145,14.04.1998,9.6,2,4.3,2,-0.3,2,0,2,63,2,5.54460584097805,2,,,1.5,2,,,0,2,,,0,2,
50145,15.04.1998,11.4,2,6.6,2,-0.5,2,0,2,64,2,6.21599049157148,2,,,3.2,2,,,0,2,,,0,2,
50145,16.04.1998,11.7,2,5.9,2,2.2,2,0,2,62,2,5.89394068521699,2,,,2.1,2,,,0,2,,,0,2,
50145,17.04.1998,11.4,2,7,2,0.6,2,1.3,2,72,2,7.20969539405018,2,,,1.4,2,,,0,2,,,1.6,2,
50145,18.04.1998,11.6,2,7,2,4.3,2,0,2,80,2,8.18327016384407,2,,,1.6,2,,,0,2,,,0,2,
50145,19.04.1998,9.7,2,5.5,2,2.8,2,0,2,80,2,7.28115460642702,2,,,2.1,2,,,0,2,,,0,2,
50145,20.04.1998,15.7,2,8.5,2,1.5,2,0,2,69,2,7.27689170957811,2,,,1.5,2,,,0,2,,,0,2,
50145,21.04.1998,14,2,8,2,2.4,2,2.4,2,74,2,8.17003626026936,2,,,1.5,2,,,0,2,,,2.8,2,
50145,22.04.1998,16.3,2,9.3,2,2.1,2,0,2,65,2,8.01436337208813,2,,,1.4,2,,,0,2,,,0,2,
50145,23.04.1998,20,2,12.7,2,3.6,2,0,2,59,2,8.96356719082595,2,,,1.9,2,,,0,2,,,0,2,
50145,24.04.1998,17.7,2,11.9,2,5.8,2,0.5,2,67,2,9.92979286556051,2,,,1.6,2,,,0,2,,,0.7,2,
50145,25.04.1998,19.9,2,13.6,2,7.1,2,0,2,63,2,9.68181902615211,2,,,1.4,2,,,0,2,,,0,2,
50145,26.04.1998,21.4,2,15.8,2,9.4,2,0,2,64,2,10.9370364587398,2,,,2.1,2,,,0,2,,,0,2,
50145,27.04.1998,22.6,2,17.1,2,10.6,2,0,2,60,2,11.357360909884,2,,,3.8,2,,,0,2,,,0,2,
50145,28.04.1998,18.6,2,13.5,2,10.6,2,0,2,72,2,10.6193271879764,2,,,2.7,2,,,0,2,,,0,2,
50145,29.04.1998,20.1,2,14.4,2,10.5,2,0,2,66,2,11.0251377512959,2,,,2.6,2,,,0,2,,,0,2,
50145,30.04.1998,19.6,2,14.5,2,9.6,2,0,2,64,2,10.6067495471398,2,,,2.7,2,,,0,2,,,0,2,
50145,01.05.1998,21.4,2,15.5,2,8.7,2,0,2,60,2,10.4948326919485,2,,,2.7,2,,,0,2,,,0,2,
50145,02.05.1998,19,2,12.9,2,8.1,2,0,2,75,2,11.2348480858622,2,,,1.9,2,,,0,2,,,0,2,
50145,03.05.1998,15,2,11,2,8,2,4.1,2,87,2,11.4741411318649,2,,,1.3,2,,,0,2,,,4.6,2,
50145,04.05.1998,11.3,2,7.1,2,4.7,2,1.9,2,76,2,7.86682169109418,2,,,3.8,2,,,0,2,,,2.3,2,
50145,05.05.1998,12.4,2,8.4,2,3.9,2,0,2,70,2,7.73171224192352,2,,,2.9,2,,,0,2,,,0,2,
50145,06.05.1998,13.8,2,9.9,2,6,2,0.4,2,75,2,9.21005067004675,2,,,2.4,2,,,0,2,,,0.6,2,
50145,07.05.1998,17.1,2,12.7,2,7,2,0,2,67,2,9.92905878466654,2,,,2.1,2,,,0,2,,,0,2,
50145,08.05.1998,24.5,2,16,2,6.9,2,0,2,59,2,11.0736473711935,2,,,1.5,2,,,0,2,,,0,2,
50145,09.05.1998,26.7,2,18.5,2,9.1,2,0,2,50,2,11.7433779401839,2,,,1.5,2,,,0,2,,,0,2,
50145,10.05.1998,26.2,2,18.3,2,10.4,2,0,2,54,2,12.3975892387017,2,,,1.3,2,,,0,2,,,0,2,
50145,11.05.1998,27.6,2,19.8,2,11,2,0,2,53,2,12.9717975377804,2,,,1.4,2,,,0,2,,,0,2,
50145,12.05.1998,28.6,2,20.3,2,11.9,2,0,2,52,2,13.3575794909185,2,,,1.3,2,,,0,2,,,0,2,
50145,13.05.1998,21.8,2,15.2,2,11.4,2,0,2,62,2,11.3732902571109,2,,,2.5,2,,,0,2,,,0,2,
50145,14.05.1998,21.9,2,14.3,2,5.5,2,0,2,52,2,8.22836645156868,2,,,2,2,,,0,2,,,0,2,
50145,15.05.1998,16.8,2,10.7,2,6.1,2,0,2,59,2,8.14567756934793,2,,,2.2,2,,,0,2,,,0,2,
50145,16.05.1998,17.9,2,11.6,2,3.8,2,0.8,2,62,2,8.81607561096133,2,,,2.2,2,,,0,2,,,1.1,2,
50145,17.05.1998,17.7,2,12.3,2,6.7,2,0,2,59,2,9.14873555581464,2,,,2.2,2,,,0,2,,,0,2,
50145,18.05.1998,20.8,2,14.3,2,6.6,2,0,2,59,2,10.1350146656058,2,,,1.5,2,,,0,2,,,0,2,
50145,19.05.1998,22.6,2,15.7,2,8.3,2,0,2,52,2,9.79703734919342,2,,,2.2,2,,,0,2,,,0,2,
50145,20.05.1998,19,2,13.7,2,8.5,2,0,2,65,2,10.1979565092864,2,,,2,2,,,0,2,,,0,2,
50145,21.05.1998,13.8,2,9.2,2,6.7,2,3.2,2,79,2,9.44636102694464,2,,,1.6,2,,,0,2,,,3.6,2,
50145,22.05.1998,13.2,2,8.3,2,4.2,2,1.5,2,65,2,7.21354629250837,2,,,3,2,,,0,2,,,1.8,2,
50145,23.05.1998,11.6,2,7.9,2,4.4,2,0.3,2,67,2,7.44991623211713,2,,,2.3,2,,,0,2,,,0.5,2,
50145,24.05.1998,13.4,2,9.6,2,5.3,2,0.4,2,76,2,9.2171899119032,2,,,1.4,2,,,0,2,,,0.6,2,
50145,25.05.1998,18.1,2,12,2,6.6,2,1.5,2,75,2,10.6039910751782,2,,,1.4,2,,,0,2,,,1.8,2,
50145,26.05.1998,18.1,2,12.4,2,7.1,2,4.8,2,78,2,11.6495598818359,2,,,1.1,2,,,0,2,,,5.3,2,
50145,27.05.1998,23,2,15.5,2,7.1,2,0,2,69,2,12.8070765446594,2,,,1.2,2,,,0,2,,,0,2,
50145,28.05.1998,27,2,19.9,2,10.4,2,0,2,54,2,13.1480495767196,2,,,2.6,2,,,0,2,,,0,2,
50145,29.05.1998,27.7,2,20.2,2,13.1,2,1.2,2,58,2,14.5621696230371,2,,,2.5,2,,,0,2,,,1.5,2,
50145,30.05.1998,25.2,2,17.9,2,13,2,2.2,2,71,2,15.4549489904567,2,,,1.6,2,,,0,2,,,2.6,2,
50145,31.05.1998,22.4,2,16,2,12.3,2,11.7,2,82,2,15.475655655075,2,,,1.2,2,,,0,2,,,12.4,2,
50145,01.06.1998,17.5,2,13.6,2,10.5,2,0,2,79,2,12.7519381969066,2,,,2,2,,,0,2,,,0,2,
50145,02.06.1998,24,2,17.1,2,7.5,2,5.8,2,65,2,12.6554813943854,2,,,1.2,2,,,0,2,,,6.3,2,
50145,03.06.1998,23.2,2,17.2,2,11.6,2,0,2,72,2,14.9776195885589,2,,,1.2,2,,,0,2,,,0,2,
50145,04.06.1998,26,2,19,2,11.6,2,0,2,57,2,13.9142403328736,2,,,1.3,2,,,0,2,,,0,2,
50145,05.06.1998,29.7,2,22.5,2,11.8,2,0,2,53,2,15.3687329897605,2,,,1.7,2,,,0,2,,,0,2,
50145,06.06.1998,32.6,2,23.9,2,15.7,2,10.3,2,58,2,19.3411835723777,2,,,2.2,2,,,0,2,,,11,2,
50145,07.06.1998,31.3,2,22,2,16.1,2,16.9,2,72,2,19.7930203823494,2,,,2.1,2,,,0,2,,,17.7,2,
