STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2878,26.02.1997,12.6,0,7.3,0,5.1,0,4.5,0,80,0,8.4,0,5.6,0,7.2,2,1.4,823.6,0,0,20.5,2,4.9,0,1.2
2878,27.02.1997,6.1,0,3.8,0,1.9,0,0,0,76,0,6.2,0,0.6,0,4.4,2,0.7,384.1,0,0,12.5,2,0,0,0.9
2878,28.02.1997,13.6,0,8.7,0,1.4,0,0,0,60,0,6.4,0,7.8,0,4.3,2,1.7,1043.4,0,0,13.1,2,0,0,1.8
2878,01.03.1997,13.9,0,10.4,0,6.3,0,0,0,67,0,8.6,0,6.8,0,3.9,2,1.7,963.7,0,0,10.8,2,0,0,1.6
2878,02.03.1997,18.8,0,10.2,0,6.4,0,0.6,0,71,0,9.1,0,8.4,0,5.5,2,2.1,1122.7,0,0,16.1,2,0.8,0,1.8
2878,03.03.1997,11.6,0,5.8,0,2.4,0,0,0,72,0,6.8,0,5,0,3.8,2,1.4,818,0,0,11.2,2,0,0,1.2
2878,04.03.1997,12.7,0,4.6,0,2,0,0,0,74,0,6.4,0,9.2,0,2,2,2,1222.8,0,0,6.5,2,0,0,1
2878,05.03.1997,14,0,8.7,0,1.1,0,0,0,84,0,9.2,0,2.6,0,1.7,2,1.1,609.4,0,0,6.2,2,0,0,0.8
2878,06.03.1997,12,0,7.8,0,6,0,0,0,82,0,8.9,0,0.4,0,2.8,2,0.8,406.3,0,0,8.5,2,0,0,0.8
2878,07.03.1997,12.7,0,5.1,0,0,0,0,0,73,0,6.1,0,10,0,1.7,2,2.1,1339.1,0,0,6.3,2,0,0,1.1
2878,08.03.1997,16.4,0,6.6,0,-1.1,0,0,0,79,0,7.4,0,8.2,0,1.6,2,1.9,1177.4,0,0,5.3,2,0,0,1
2878,09.03.1997,11,0,6.7,0,4.5,0,0,0,90,0,9.3,0,0.3,0,1.4,2,0.8,414.1,0,0,5.3,2,0,0,0.6
2878,10.03.1997,16.5,0,8.8,0,0.1,0,0,0,77,0,8.3,0,8,0,1.6,2,2,1181.8,0,0,5.2,2,0,0,1.2
2878,11.03.1997,14.9,0,7.4,0,2.6,0,0,0,76,0,7.9,0,9.1,0,2.4,2,2.2,1303.4,0,0,7.8,2,0,0,1.3
2878,12.03.1997,9.5,0,4.3,0,3,0,0,0,86,0,7.3,0,2,0,1.9,2,1,602.5,0,0,6.2,2,0,0,0.7
2878,13.03.1997,12.4,0,9.8,0,3,0,0,0,77,0,9.2,0,0.9,0,4.3,2,0.9,498.3,0,0,12.2,2,0,0,1.3
2878,14.03.1997,10.9,0,8.6,0,6.9,0,0.6,0,79,0,8.8,0,0,0,4.5,2,0.8,412.9,0,0,10.6,2,0.8,0,1.1
2878,15.03.1997,12.5,0,10,0,6.1,0,3.2,0,83,0,10.1,0,0.4,0,5.2,2,0.9,459.7,0,0,13.6,2,3.5,0,1.1
2878,16.03.1997,9.9,0,2.6,0,1.8,0,8.5,0,86,0,6.4,0,0.1,0,3.4,2,0.8,434.6,0,0,11.3,2,9.1,0,0.6
2878,17.03.1997,3.5,0,1.8,0,0.5,0,0.4,0,92,0,6.4,0,0,0,2.7,2,0.7,429.9,0,0,9.5,2,0.5,0,0.5
2878,18.03.1997,6.8,0,4,0,-2.5,0,1.8,0,84,0,6.5,0,1.6,0,3.1,2,0.9,603.6,0,0,10.5,2,2,0,0.8
2878,19.03.1997,7.5,0,5.9,0,4.7,0,3.7,0,87,0,8.2,0,0,0,4.8,2,0.8,441.4,0,0,12.4,2,4,0,0.8
2878,20.03.1997,5.8,0,0,0,-1,0,1.2,0,91,0,5.6,0,0.8,0,2.8,2,0.8,532.2,0,0,9.2,2,1.4,0,0.5
2878,21.03.1997,5.1,0,2.2,0,-1.5,0,3.8,0,92,0,6.5,0,0.1,0,2.7,2,0.7,463.5,1,0,9,2,4.2,0,0.5
2878,22.03.1997,6.3,0,2.8,0,-0.5,0,0.5,0,73,0,5.5,0,3.2,0,3.1,2,1.2,803.5,0,0,10.8,2,0.6,0,1.1
2878,23.03.1997,2.6,0,-0.2,0,-2.5,0,6.7,0,94,0,5.8,0,0.9,0,2.8,2,0.8,561.9,0,0,9.4,2,7.2,0,0.5
2878,24.03.1997,6.3,0,4.1,0,-1,0,0,0,81,0,6.7,0,0.2,0,2.2,2,0.8,491.8,0,0,7.1,2,0,0,0.8
2878,25.03.1997,8.3,0,4,0,2.6,0,0,0,76,0,6.2,0,3.3,0,2.4,2,1.3,838.1,0,0,7.2,2,0,0,1.1
2878,26.03.1997,12.7,0,8.3,0,1.9,0,1.6,0,71,0,7.4,0,5.1,0,3.6,2,1.7,1044.9,0,0,11.1,2,1.8,0,1.6
2878,27.03.1997,13.4,0,11,0,8.4,0,3.7,0,59,0,7.8,0,7.1,0,6.7,2,2.2,1276.2,0,0,17.8,2,4,0,2.9
2878,28.03.1997,12.2,0,5.6,0,4.1,0,2.2,0,71,0,6.7,0,8,0,9.4,2,2.3,1387,0,0,24.5,2,2.5,0,1.9
2878,29.03.1997,8,0,5,0,3.3,0,0.4,0,76,0,6.8,0,5.1,0,7.1,2,1.7,1071.8,0,0,18.3,2,0.5,0,1.5
2878,30.03.1997,8.5,0,6.3,0,2.7,0,0.2,0,76,0,7.2,0,0.6,0,3.8,2,1,572,0,0,10.1,2,0.3,0,1.2
2878,31.03.1997,13.9,0,8.4,0,4.4,0,0,0,77,0,8.6,0,9,0,3.3,2,2.6,1532.7,0,0,9,2,0,0,1.8
2878,01.04.1997,17.7,0,8.7,0,4,0,0,0,71,0,8,0,11.1,0,2.4,2,3.1,1783.7,0,0,7.7,2,0,0,2
2878,02.04.1997,15.4,0,8.6,0,4,0,0,0,78,0,8.9,0,10.5,0,1.8,2,2.9,1727.1,0,0,7.6,2,0,0,1.8
2878,03.04.1997,17.5,0,7.8,0,2.2,0,1.3,0,71,0,7.7,0,5.4,0,4.8,2,2,1150.1,0,0,17.4,2,1.6,0,1.8
2878,04.04.1997,9.6,0,3.7,0,1,0,0,0,70,0,5.7,0,7.9,0,6.9,2,2.2,1448.9,0,0,19.7,2,0,0,1.8
2878,05.04.1997,9.7,0,6.5,0,0.9,0,1.9,0,81,0,7.4,0,0,0,6.5,2,0.9,537.9,0,0,18.6,2,2.2,0,1.2
2878,06.04.1997,9.2,0,0.8,0,-2.1,0,1.4,0,76,0,5.3,0,6.4,0,6.7,2,1.9,1293.3,0,0,19.4,2,1.6,0,1.3
2878,07.04.1997,8,0,3.2,0,-2.5,0,0,0,61,0,4.5,0,12.2,0,2.8,2,2.7,1985.1,0,0,9.7,2,0,0,2
2878,08.04.1997,10,0,4.4,0,-3.2,0,0,0,55,0,4.3,0,10.2,0,1.6,2,2.5,1760.8,0,0,6.7,2,0,0,1.9
2878,09.04.1997,15.9,0,9.2,0,1.6,0,0,0,53,0,5.9,0,7.3,0,1.8,2,2.4,1427.2,0,0,6.2,2,0,0,2.1
2878,10.04.1997,12.4,0,9.4,0,4.4,0,0,0,56,0,6.6,0,0.8,0,4.1,2,1.2,660.8,0,0,12.3,2,0,0,2.2
2878,11.04.1997,9.6,0,6.2,0,3.8,0,2.5,0,70,0,6.9,0,2,0,7.9,2,1.3,810.5,0,0,20.7,2,2.8,0,1.8
2878,12.04.1997,11.1,0,4.6,0,0.6,0,0,0,61,0,5.2,0,5.1,0,5.3,2,1.8,1190,0,0,15.3,2,0,0,2
2878,13.04.1997,11.4,0,6.2,0,-2.5,0,0.5,0,57,0,5.2,0,8.9,0,2.7,2,2.4,1657.2,0,0,9.5,2,0.7,0,2.2
2878,14.04.1997,11,0,6,0,3.9,0,1,0,75,0,7.5,0,0.8,0,5.9,2,1.2,683.9,0,0,15.5,2,1.2,0,1.4
2878,15.04.1997,9.7,0,4.5,0,2.5,0,0,0,56,0,4.7,0,9.3,0,6.5,2,2.6,1725.2,0,0,16.8,2,0,0,2.5
2878,16.04.1997,7.1,0,3,0,-0.2,0,0,0,62,0,4.9,0,8.7,0,4.2,2,2.4,1661.5,0,0,11.6,2,0,0,2
2878,17.04.1997,10.5,0,4.7,0,0.5,0,0,0,60,0,5.3,0,0.3,0,3.5,2,1,639.3,0,0,9.5,2,0,0,1.6
2878,18.04.1997,14.1,0,7.6,0,0.9,0,2.9,0,71,0,7.6,0,10.4,0,4.6,2,3,1889.5,0,0,12.4,2,3.3,0,2.3
2878,19.04.1997,7.8,0,5.6,0,3.5,0,0,0,59,0,5.2,0,3.5,0,3.2,2,1.6,1045.6,0,0,9.4,2,0,0,1.8
2878,20.04.1997,8.3,0,1.8,0,-1.5,0,0,0,68,0,4.9,0,7.2,0,3.4,2,2.1,1511.7,0,0,10.7,2,0,0,1.6
2878,21.04.1997,10,0,3.9,0,-4,0,0,0,49,0,4,0,8.4,0,1.8,2,2.3,1669.3,0,0,7.7,2,0,0,2
2878,22.04.1997,10.1,0,4.7,0,-3.5,0,0,0,60,0,5.3,0,3.4,0,2.9,2,1.5,1052.7,0,0,10,2,0,0,1.7
2878,23.04.1997,11.5,0,5.5,0,-0.9,0,0,0,56,0,5.1,0,12.6,0,2.5,2,3.3,2213.2,0,0,8.4,2,0,0,2.5
2878,24.04.1997,17.8,0,12,0,1.5,0,0,0,41,0,5.3,0,10.9,0,4.9,2,3.3,2009.3,0,0,14.5,2,0,0,4.1
2878,25.04.1997,15.1,0,9.5,0,7.9,0,5.2,0,75,0,9.1,0,0,0,3.9,2,1.2,642.2,0,0,12.3,2,5.7,0,1.5
2878,26.04.1997,12,0,8.8,0,6.1,0,0.5,0,85,0,9.6,0,1,0,3.2,2,1.4,773.6,0,0,7.7,2,0.7,0,1.2
2878,27.04.1997,13.1,0,10.4,0,6,0,0.5,0,87,0,11,0,0,0,3.4,2,1.2,651.6,0,0,9,2,0.7,0,1.1
2878,28.04.1997,17,0,13,0,7.7,0,0,0,70,0,10.3,0,2.3,0,4.7,2,1.8,949.3,0,0,14.4,2,0,0,2.3
2878,29.04.1997,16.1,0,10.8,0,9.5,0,3.7,0,87,0,11.5,0,1.8,0,5.3,2,1.7,890.8,0,0,13.6,2,4.1,0,1.4
2878,30.04.1997,11.1,0,8.8,0,8,0,0,0,88,0,10.2,0,0,0,4.1,2,1.2,665.3,0,0,11.3,2,0,0,1.1
2878,01.05.1997,15.9,0,10.1,0,6.6,0,0,0,82,0,10.5,0,6.8,0,2.3,2,2.7,1543.7,0,0,7,2,0,0,2
2878,02.05.1997,23.1,0,14.8,0,7,0,0,0,68,0,11.4,0,12.9,0,2.8,2,4.3,2336.7,0,0,9.1,2,0,0,3.5
2878,03.05.1997,20.6,0,15,0,9.8,0,0.6,0,67,0,11.8,0,10,0,3.3,2,3.7,1970.7,0,0,10.7,2,0.8,0,3.3
2878,04.05.1997,23,0,15.8,0,9.5,0,0,0,68,0,11.9,0,6,0,2.7,2,2.8,1460,0,0,10.7,2,0,0,2.8
2878,05.05.1997,20.5,0,15.2,0,12.8,0,0.8,0,72,0,12.9,0,1.6,0,4.4,2,1.8,894.7,0,0,16.9,2,1,0,2.3
2878,06.05.1997,20,0,11.8,0,8.1,0,14.4,0,79,0,11.7,0,4.7,0,5.1,2,2.4,1302.9,0,0,15.4,2,15.1,0,2.1
2878,07.05.1997,11.2,0,6,0,2.6,0,0,0,68,0,6.5,0,7.5,0,3.7,2,2.6,1673.9,0,0,11.7,2,0,0,2.2
2878,08.05.1997,15.2,0,9,0,1.6,0,0,0,73,0,8.2,0,9.6,0,2.6,2,3.2,1954.9,0,0,10.2,2,0,0,2.5
2878,09.05.1997,14.9,0,8.6,0,1.8,0,0.4,0,83,0,9.6,0,6.8,0,4.3,2,2.6,1594.5,0,0,15.4,2,0.6,0,1.9
2878,10.05.1997,16.7,0,10.4,0,5,0,1,0,92,0,11.6,0,9,0,4.4,2,3.2,1889.4,0,0,13.7,2,1.2,0,2
2878,11.05.1997,24.5,0,16.9,0,6.9,0,0,0,60,0,11.4,0,6.8,0,3.5,2,3.1,1606,0,0,12.3,2,0,0,3.5
2878,12.05.1997,19.8,0,15.8,0,10,0,0,0,67,0,12.5,0,7.9,0,2.6,2,3.3,1756.7,0,0,9.2,2,0,0,3.1
2878,13.05.1997,22.5,0,16.8,0,9.9,0,0,0,69,0,13.1,0,13.3,0,1.7,2,4.7,2476.5,0,0,6.3,2,0,0,3.8
2878,14.05.1997,28.3,0,20.2,0,11.7,0,0.6,0,67,0,15.8,0,10.9,0,2.3,2,4.4,2165.5,0,0,10,2,0.8,0,4
2878,15.05.1997,21.6,0,16.2,0,13.4,0,0,0,81,0,15.1,0,9.4,0,3.1,2,3.9,1972.6,0,0,8.9,2,0,0,3
2878,16.05.1997,27.2,0,20.9,0,13.6,0,0,0,74,0,17.6,0,8.7,0,4.1,2,3.9,1885.2,0,0,10.5,2,0,0,3.8
2878,17.05.1997,29.5,0,22.4,0,13.3,0,0,0,67,0,17.6,0,13.1,0,2.9,2,5.1,2476.7,0,0,8.7,2,0,0,4.8
2878,18.05.1997,28.8,0,20.2,0,13.2,0,2.2,0,72,0,17.1,0,8.5,0,2.7,2,3.9,1869.1,0,0,11.7,2,2.5,0,3.6
2878,19.05.1997,24,0,18.1,0,15.4,0,0,0,67,0,14,0,10.2,0,3,2,4.3,2101.4,0,0,9.8,2,0,0,3.9
2878,20.05.1997,22.6,0,17,0,14,0,3.5,0,72,0,14.5,0,6,0,2.7,2,3.1,1544.2,0,0,13.8,2,3.9,0,2.9
2878,21.05.1997,19.1,0,13.6,0,10.9,0,0.9,0,72,0,11.5,0,10.2,0,4.4,2,3.9,2111.7,0,0,13.9,2,1.1,0,3.3
2878,22.05.1997,13.1,0,10.9,0,9.5,0,3,0,93,0,12.3,0,0,0,2.9,2,1.4,746.7,0,0,10.3,2,3.4,0,1.1
2878,23.05.1997,11.5,0,8.6,0,6.9,0,2.2,0,88,0,10.2,0,0.8,0,2.2,2,1.5,857.1,0,0,9.1,2,2.5,0,1.2
2878,24.05.1997,13.6,0,7.8,0,4,0,0,0,78,0,8.5,0,9,0,2.4,2,3.2,1964.5,0,0,10.5,2,0,0,2.3
2878,25.05.1997,16.1,0,11,0,1.5,0,0,0,53,0,6.9,0,12.3,0,1.9,2,3.9,2413.9,0,0,8.1,2,0,0,3.5
2878,26.05.1997,18.1,0,11.7,0,3,0,1,0,59,0,8.3,0,7.3,0,1.9,2,3,1743.3,0,0,8.8,2,1.2,0,2.8
2878,27.05.1997,14.4,0,9.3,0,7.1,0,1.1,0,76,0,9.4,0,1.2,0,4.8,2,1.7,922,0,0,13.9,2,1.4,0,1.8
2878,28.05.1997,16.1,0,8.5,0,6.1,0,0,0,78,0,8.9,0,6.2,0,3.8,2,2.8,1601.5,0,0,11.7,2,0,0,2.1
2878,29.05.1997,18.5,0,12.2,0,4.7,0,0,0,68,0,10.2,0,6.9,0,3.7,2,3,1699.7,0,0,12,2,0,0,2.9
2878,30.05.1997,15.2,0,9.1,0,6.2,0,0,0,65,0,8,0,10.2,0,4.5,2,3.7,2150.7,0,0,11.7,2,0,0,3.1
2878,31.05.1997,15,0,8.8,0,0.9,0,0,0,56,0,6.4,0,11,0,3.8,2,3.6,2262.9,0,0,12.7,2,0,0,3.3
2878,01.06.1997,15.8,0,11.9,0,4.9,0,0,0,75,0,10.4,0,4.3,0,4.5,2,2.3,1355.3,0,0,12,2,0,0,2.4
2878,02.06.1997,20.1,0,15.1,0,11.5,0,0,0,59,0,10.5,0,13.9,0,3.6,2,5,2664.3,0,0,10.3,2,0,0,4.4
2878,03.06.1997,20.5,0,14.4,0,5.6,0,0,0,55,0,8.9,0,15,0,2,2,5,2817.7,0,0,7.6,2,0,0,4.3
2878,04.06.1997,24,0,17,0,9.9,0,0,0,57,0,10.9,0,11.5,0,1.7,2,4.5,2343.9,0,0,6.9,2,0,0,4
2878,05.06.1997,25,0,19.6,0,9.6,0,0,0,53,0,12,0,14.6,0,3.7,2,5.3,2769.8,0,0,11.6,2,0,0,5.5
2878,06.06.1997,23.6,0,18,0,10.6,0,0,0,61,0,12.5,0,15,0,3.7,2,5.4,2827.4,0,0,11.9,2,0,0,5
2878,07.06.1997,26.1,0,19,0,10.1,0,0,0,54,0,11.8,0,14.7,0,3.7,2,5.5,2789.3,0,0,11.7,2,0,0,5.4
2878,08.06.1997,25.6,0,18.5,0,13.5,0,0.7,0,68,0,14.7,0,4.7,0,3.1,2,2.9,1424.6,0,0,10.9,2,0.9,0,3.2
2878,09.06.1997,25,0,18,0,13.4,0,0,0,62,0,13,0,14.1,0,3.5,2,5.4,2712.3,0,0,11.1,2,0,0,4.8
2878,10.06.1997,25.5,0,18.4,0,10,0,0,0,59,0,12.7,0,14.9,0,2,2,5.5,2824,0,0,7,2,0,0,4.8
2878,11.06.1997,28.6,0,21,0,13,0,0,0,47,0,11.7,0,13.9,0,3.2,2,5.5,2689.1,0,0,9.4,2,0,0,5.7
2878,12.06.1997,25,0,18.7,0,17,0,0,0,84,0,18.7,0,3.6,0,2.3,2,2.7,1279.6,0,0,9.2,2,0,0,2.4
2878,13.06.1997,27,0,19.5,0,13,0,5,0,67,0,15.4,0,7.4,0,2.1,2,3.7,1801.5,0,0,11.8,2,5.5,0,3.6
2878,14.06.1997,21.2,0,18.6,0,14,0,5,0,81,0,17.4,0,5.2,0,2.8,2,3,1501,0,0,11.2,2,5.5,0,2.8
2878,15.06.1997,19.5,0,15.6,0,14,0,0,0,74,0,13.4,0,2.2,0,4,2,2.2,1090.3,0,0,11.6,2,0,0,2.5
2878,16.06.1997,18.6,0,12.1,0,9.4,0,1,0,76,0,11.1,0,6.2,0,2.4,2,3,1639.8,0,0,8.1,2,1.2,0,2.5
2878,17.06.1997,20,0,13.2,0,7,0,0,0,64,0,10,0,11.8,0,2.2,2,4.3,2409,0,0,7.6,2,0,0,3.6
2878,18.06.1997,17,0,11.2,0,8.8,0,3,0,75,0,10.4,0,1.3,0,2.4,2,1.8,968.4,0,0,9.8,2,3.4,0,1.8
2878,19.06.1997,20,0,14.6,0,8.5,0,0,0,65,0,10.7,0,6.8,0,1.9,2,3.2,1723.7,0,0,7.6,2,0,0,3
2878,20.06.1997,19.8,0,12.9,0,11,0,6.5,0,87,0,13.5,0,1.5,0,2.5,2,2,996.3,0,0,10.7,2,7,0,1.6
2878,21.06.1997,20.5,0,15.2,0,10,0,2.6,0,79,0,14.2,0,0.1,0,3.7,2,1.6,804.1,0,0,10.9,2,3,0,1.9
2878,22.06.1997,18.3,0,12.6,0,11.2,0,5.6,0,84,0,12.5,0,2.5,0,4.4,2,2.2,1133.6,0,0,11.9,2,6.1,0,1.9
2878,23.06.1997,19.3,0,14.8,0,7.2,0,0.6,0,72,0,12.3,0,7.1,0,5.1,2,3.2,1764.9,0,0,14.4,2,0.8,0,3.2
2878,24.06.1997,17.3,0,12.4,0,10.8,0,2,0,77,0,11.4,0,2.9,0,5.2,2,2.2,1188.1,0,0,13.5,2,2.3,0,2.3
2878,25.06.1997,19.2,0,14.3,0,9.4,0,0,0,69,0,11.2,0,8.2,0,2.4,2,3.5,1915.1,0,0,8.1,2,0,0,3.2
2878,26.06.1997,20.4,0,13.8,0,11,0,0,0,83,0,13.8,0,1.4,0,2.7,2,1.9,981.3,0,0,10.3,2,0,0,1.8
2878,27.06.1997,23.5,0,16.6,0,9.5,0,13.5,0,77,0,14.9,0,2.8,0,2.2,2,2.3,1172.8,0,0,8.9,2,14.2,0,2.3
2878,28.06.1997,25.5,0,19.9,0,10.5,0,0,0,67,0,14.5,0,11.9,0,1.8,2,4.8,2420.1,0,0,8.3,2,0,0,4.3
2878,29.06.1997,32.1,0,22.5,0,15.1,0,1.8,0,72,0,19.9,0,10.6,0,4.1,2,4.8,2240.5,0,0,14.9,2,2.1,0,4.6
2878,30.06.1997,21.1,0,16.9,0,14.3,0,2.5,0,74,0,14.4,0,6.2,0,3.6,2,3.3,1636.2,0,0,12,2,2.8,0,3.1
2878,01.07.1997,20.1,0,14.9,0,12.6,0,0,0,80,0,13.8,0,2.9,0,2.6,2,2.3,1182.9,0,0,8.8,2,0,0,2.2
2878,02.07.1997,26.6,0,19.9,0,9.6,0,0,0,62,0,14.2,0,11.4,0,2.5,2,4.6,2345.4,0,0,9,2,0,0,4.5
2878,03.07.1997,23.8,0,18.4,0,16,0,0,0,80,0,17.1,0,4.5,0,2,2,2.9,1399.3,0,0,7.9,2,0,0,2.6
2878,04.07.1997,18.9,0,14.9,0,12.9,0,2.4,0,84,0,14.8,0,3.3,0,1.8,2,2.4,1233.6,0,0,7.6,2,2.7,0,2.1
2878,05.07.1997,23.1,0,16.2,0,11.4,0,0.1,0,74,0,13.9,0,5,0,2.8,2,2.9,1464.3,0,0,9.9,2,0.2,0,2.8
2878,06.07.1997,19.6,0,14.3,0,12.1,0,0,0,67,0,11.4,0,8,0,4.5,2,3.6,1872.2,0,0,12.2,2,0,0,3.4
2878,07.07.1997,24.8,0,18.1,0,11,0,0,0,71,0,15.1,0,10.8,0,4.9,2,4.4,2252,0,0,13.5,2,0,0,4.1
2878,08.07.1997,24.1,0,18.8,0,15.1,0,0,0,76,0,16.6,0,5.8,0,4.3,2,3.2,1567.4,0,0,11.6,2,0,0,3.2
2878,09.07.1997,23,0,17.4,0,14,0,0,0,67,0,13.4,0,10.8,0,2.9,2,4.5,2246.4,0,0,8.2,2,0,0,4
2878,10.07.1997,24.2,0,20.2,0,10.6,0,0,0,70,0,16.4,0,5.8,0,2.1,2,3.1,1562.6,0,0,7.3,2,0,0,3.2
2878,11.07.1997,27.3,0,20.9,0,11.7,0,0,0,53,0,12.7,0,14.2,0,1.4,2,5.4,2702.5,0,0,6.8,2,0,0,4.9
2878,12.07.1997,27,0,19.9,0,13.5,0,0,0,59,0,13.8,0,14,0,1.9,2,5.4,2671.5,0,0,9.3,2,0,0,4.8
2878,13.07.1997,27.3,0,19.8,0,9.8,0,0,0,53,0,12.6,0,14,0,2.1,2,5.3,2667.5,0,0,8.1,2,0,0,4.9
2878,14.07.1997,26.3,0,19.3,0,9.5,0,0,0,71,0,16.5,0,4.9,0,1.9,2,2.9,1429.4,0,0,9.2,2,0,0,2.9
2878,15.07.1997,21.1,0,17.4,0,15.7,0,14.7,0,86,0,17.1,0,1.3,0,2.1,2,2,938.8,0,0,9,2,15.4,0,1.8
2878,16.07.1997,22.4,0,18.1,0,13.4,0,5.5,0,84,0,17.4,0,2.7,0,1.7,2,2.3,1125.7,0,0,8.9,2,6,0,2.1
2878,17.07.1997,24.1,0,18.6,0,15,0,11,0,83,0,17.8,0,2.1,0,1.5,2,2.2,1041.7,0,0,7.8,2,11.6,0,2
2878,18.07.1997,21.7,0,17.2,0,14,0,25.8,0,90,0,17.9,0,0.4,0,3.1,2,1.7,809.5,0,0,10.4,2,26.6,0,1.6
2878,19.07.1997,23,0,15.7,0,15,0,18.6,0,95,0,17.2,0,5,0,4.4,2,2.9,1426.7,0,0,13.2,2,19.3,0,1.9
2878,20.07.1997,16.4,0,15.2,0,12.7,0,17.9,0,94,0,16.1,0,0,0,4.3,2,1.5,750.2,0,0,13,2,18.6,0,1.2
2878,21.07.1997,24.1,0,18.2,0,15.3,0,18.1,0,89,0,18.9,0,3.4,0,3.1,2,2.5,1204.3,0,0,10.1,2,18.8,0,2.1
2878,22.07.1997,27.2,0,20.2,0,14.1,0,6.3,0,78,0,18.1,0,9.9,0,1.5,2,4.3,2072.9,0,0,6.2,2,6.8,0,3.6
2878,23.07.1997,27.3,0,19.6,0,15.4,0,51.3,0,76,0,17.7,0,7.7,0,1.6,2,3.7,1773.2,0,0,9.2,2,52.4,0,3.2
2878,24.07.1997,25.2,0,20.2,0,13.5,0,0,0,72,0,16.8,0,8.2,0,1.8,2,3.7,1835.4,0,0,8.1,2,0,0,3.4
2878,25.07.1997,22.6,0,17.4,0,15.5,0,2.6,0,84,0,16.9,0,0.2,0,2.7,2,1.6,762.2,0,0,11.1,2,3,0,1.7
2878,26.07.1997,19,0,17.4,0,15.5,0,0.1,0,83,0,16.4,0,0,0,4.2,2,1.5,732.3,0,0,11.9,2,0.2,0,1.8
2878,27.07.1997,26,0,19.8,0,14,0,0,0,68,0,16.2,0,8.5,0,4.5,2,3.8,1860.1,0,0,13.8,2,0,0,4
2878,28.07.1997,23.8,0,17.8,0,12.2,0,0,0,69,0,13.9,0,13,0,2.9,2,4.8,2452.3,0,0,9.4,2,0,0,4.1
2878,29.07.1997,23.4,0,17.5,0,11.6,0,0,0,75,0,15.1,0,6.6,0,1.9,2,3.2,1597.2,0,0,9.5,2,0,0,2.8
2878,30.07.1997,27,0,21.4,0,12.1,0,2.4,0,60,0,14.9,0,11.9,0,1.6,2,4.6,2293.2,0,0,7.2,2,2.7,0,4.3
2878,31.07.1997,21.6,0,16.5,0,14,0,6.8,0,83,0,16.1,0,1.8,0,3.3,2,2,952.8,0,0,11.9,2,7.3,0,1.9
2878,01.08.1997,20.5,0,15.9,0,12.6,0,3.6,0,84,0,15,0,3.3,0,2.7,2,2.3,1146.3,0,0,9.9,2,4,0,2
2878,02.08.1997,24.1,0,20.1,0,13.2,0,0,0,70,0,16.4,0,6.6,0,1.7,2,3.2,1575.6,0,0,6,2,0,0,3.1
2878,03.08.1997,26.5,0,20.9,0,15.5,0,0,0,77,0,18.7,0,10.2,0,1.1,2,4.3,2042.2,0,0,5.4,2,0,0,3.5
2878,04.08.1997,27,0,21.4,0,17,0,0,0,74,0,19.2,0,3.8,0,1.4,2,2.6,1197.5,0,0,6.6,2,0,0,2.5
2878,05.08.1997,26.5,0,20.6,0,16.8,0,0,0,65,0,15.6,0,12,0,2.6,2,4.7,2263.4,0,0,8.2,2,0,0,4.3
2878,06.08.1997,25.2,0,20,0,13.4,0,0,0,75,0,17.5,0,12.2,0,2.9,2,4.6,2281.7,0,0,9.7,2,0,0,4
2878,07.08.1997,27.2,0,20,0,15,0,0,0,71,0,16.4,0,9.9,0,2.6,2,4.1,1974.8,0,0,10.1,2,0,0,3.7
2878,08.08.1997,27.3,0,20.4,0,13.9,0,0.4,0,74,0,17.8,0,9.5,0,2.1,2,4,1915.5,0,0,9.1,2,0.6,0,3.5
2878,09.08.1997,28.8,0,22.6,0,14.6,0,0,0,63,0,16.9,0,13.4,0,1.7,2,5,2412.5,0,0,8.1,2,0,0,4.5
2878,10.08.1997,29.7,0,22.6,0,14.4,0,0,0,55,0,14.8,0,13,0,2.5,2,5,2352,0,0,9.5,2,0,0,4.8
2878,11.08.1997,30.5,0,24.2,0,17,0,0,0,59,0,16.9,0,13.6,0,3.6,2,5.2,2420.3,0,0,12.1,2,0,0,5.3
2878,12.08.1997,30.5,0,22.9,0,13.9,0,0,0,54,0,14.9,0,13.1,0,2.5,2,5,2346.9,0,0,9.8,2,0,0,4.8
2878,13.08.1997,31.5,0,23.2,0,13.6,0,0,0,57,0,15.8,0,13,0,1.3,2,4.9,2324.9,0,0,6.2,2,0,0,4.3
2878,14.08.1997,29.8,0,24,0,15.3,0,0,0,60,0,18.8,0,10.4,0,2.7,2,4.2,1983.9,0,0,10.1,2,0,0,4.5
2878,15.08.1997,24.9,0,19.1,0,16,0,4.8,0,89,0,19.8,0,3.6,0,2.7,2,2.4,1110.6,0,0,10,2,5.2,0,2
2878,16.08.1997,25.6,0,20.6,0,16.4,0,0,0,78,0,19.1,0,4.7,0,1.6,2,2.7,1244,0,0,6.6,2,0,0,2.4
2878,17.08.1997,26.9,0,20.2,0,15.6,0,0,0,60,0,14.3,0,11.7,0,2.5,2,4.4,2122.1,0,0,9.6,2,0,0,4
2878,18.08.1997,24.8,0,19.1,0,13,0,1.5,0,77,0,16.6,0,1.6,0,2.1,2,1.8,840.3,0,0,7.7,2,1.8,0,1.9
