STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50034,10.03.1983,8,0,4.7,0,2.5,1,0,0,85,0,7.26539775979177,0,,,2,0,,,0,0,,,0,0,
50034,11.03.1983,6.5,0,3.7,0,0.9,1,0,0,73,0,5.8155656936774,0,,,2,0,,,0,0,,,0,0,
50034,12.03.1983,3.6,0,0.1,0,-2.5,1,0,0,57,0,3.50692177268118,0,,,1,0,,,0,0,,,0,0,
50034,13.03.1983,4.9,0,-0.1,0,-4.5,1,0,0,62,0,3.75939251880193,0,,,1,0,,,0,0,,,0,0,
50034,14.03.1983,4.6,0,1.2,0,-4,1,0.1,0,69,0,4.59783417874538,0,,,0,0,,,0,0,,,0.2,0,
50034,15.03.1983,7,0,2.5,0,-0.2,1,0,0,71,0,5.19398640096476,0,,,0.3,0,,,0,0,,,0,0,
50034,16.03.1983,9.3,0,5.5,0,-0.4,1,0,0,77,0,6.95992579835658,0,,,0.7,0,,,0,0,,,0,0,
50034,17.03.1983,10.8,0,7.7,0,3.5,1,0.1,0,73,0,7.67999086715648,0,,,1,0,,,0,0,,,0.2,0,
50034,18.03.1983,9.6,0,8.5,0,5.9,1,2.7,0,89,0,9.88789503697269,0,,,0.3,0,,,0,0,,,3.1,0,
50034,19.03.1983,10.1,0,9,0,7.5,1,5.5,0,88,0,10.1138126619488,0,,,1,0,,,0,0,,,6,0,
50034,20.03.1983,10.5,0,8.4,0,6.5,1,0,0,82,0,9.0485029829066,0,,,1,0,,,0,0,,,0,0,
50034,21.03.1983,9.9,0,8.2,0,4.7,1,2.8,0,75,0,8.1642241703618,0,,,1.3,0,,,0,0,,,3.2,0,
50034,22.03.1983,8.9,0,2.9,0,1.2,1,5.4,0,71,0,5.3442242328461,0,,,2,0,,,0,0,,,6.2,0,
50034,23.03.1983,6,0,3.5,0,0.4,1,0,0,75,0,5.89094849910277,0,,,0.7,0,,,0,0,,,0,0,
50034,24.03.1983,13.1,0,9.1,0,3.5,1,11.3,0,66,0,7.63682056582934,0,,,1.7,0,,,0,0,,,12,0,
50034,25.03.1983,7.4,0,2.2,0,1,1,0.8,0,77,0,5.51337816193095,0,,,0.3,0,,,0,0,,,1.1,0,
50034,26.03.1983,4.1,0,1.5,0,-0.4,1,1.9,0,81,0,5.51548752610229,0,,,1.3,0,,,0,0,,,2.3,0,
50034,27.03.1983,4.1,0,0.6,0,-0.6,1,0.2,0,74,0,4.72144088788736,0,,,1,0,,,0,0,,,0.3,0,
50034,28.03.1983,4.3,0,1.4,0,-2.6,1,1.1,0,88,0,5.94911905997352,0,,,0,0,,,0,0,,,1.4,0,
50034,29.03.1983,5.9,0,1.5,0,-0.7,1,0,0,69,0,4.69837826297603,0,,,0.7,0,,,0,0,,,0,0,
50034,30.03.1983,8,0,4,0,-1.8,1,0.1,0,70,0,5.69594136567108,0,,,0.7,0,,,0,0,,,0.2,0,
50034,31.03.1983,11.3,0,8.2,0,3.8,1,0.7,0,73,0,7.94651152581881,0,,,0.3,0,,,0,0,,,0.9,0,
50034,01.04.1983,10.1,0,6.4,0,2.2,0,8.9,0,80,0,7.69694699929313,0,,,0.3,0,,,0,0,,,9.5,0,
50034,02.04.1983,7.2,0,5.7,0,4.1,0,1.1,0,87,0,7.97399928827002,0,,,1,0,,,0,0,,,1.4,0,
50034,03.04.1983,6,0,2.9,0,1,0,0.4,0,85,0,6.39801492664674,0,,,1,0,,,0,0,,,0.6,0,
50034,04.04.1983,8,0,4.7,0,-1.4,0,0,0,75,0,6.4106450821692,0,,,0.3,0,,,0,0,,,0,0,
50034,05.04.1983,7.6,0,3.7,0,1.5,0,2,0,69,0,5.49690455977727,0,,,0.7,0,,,0,0,,,2.4,0,
50034,06.04.1983,9.2,0,5.4,0,1.9,0,1.6,0,69,0,6.19352170142713,0,,,2,0,,,0,0,,,1.9,0,
50034,07.04.1983,8,0,4.5,0,2.5,0,5.6,0,81,0,6.82702840897104,0,,,1,0,,,0,0,,,6.1,0,
50034,08.04.1983,13.6,0,10.8,0,1.6,0,6.2,0,76,0,9.85676865150685,0,,,1.3,0,,,0,0,,,6.8,0,
50034,09.04.1983,13.3,0,7.4,0,6.2,0,0.3,0,72,0,7.42081172271564,0,,,0.3,0,,,0,0,,,0.5,0,
50034,10.04.1983,7.5,0,6.2,0,3.6,0,3.9,0,91,0,8.63499272660676,0,,,0,0,,,0,0,,,4.4,0,
50034,11.04.1983,20.7,0,12,0,5.1,0,5.4,0,75,0,10.5329080346765,0,,,0.3,0,,,0,0,,,5.9,0,
50034,12.04.1983,11,0,5.7,0,3.1,0,2.2,0,74,0,6.78248215324117,0,,,1.3,0,,,0,0,,,2.6,0,
50034,13.04.1983,5.5,0,3,0,1,0,0.6,0,71,0,5.38237696525308,0,,,1,0,,,0,0,,,0.8,0,
50034,14.04.1983,5.1,0,2.7,0,0.8,0,4.3,0,89,0,6.60434308433803,0,,,1,0,,,0,0,,,5,0,
50034,15.04.1983,6.5,0,5.2,0,2.5,0,1.9,0,87,0,7.70104426479431,0,,,1,0,,,0,0,,,2.3,0,
50034,16.04.1983,12.8,0,8,0,4.9,0,0,0,71,0,7.62417790984342,0,,,1.7,0,,,0,0,,,0,0,
50034,17.04.1983,18,0,11.2,0,3,0,0,0,60,0,7.99156444727463,0,,,0.7,0,,,0,0,,,0,0,
50034,18.04.1983,15.1,0,11.1,0,5.5,0,0,0,68,0,8.99711158907105,0,,,1.3,0,,,0,0,,,0,0,
50034,19.04.1983,21.5,0,12.5,0,3.6,0,5.8,0,72,0,10.4501564445485,0,,,0,0,,,0,0,,,6.3,0,
50034,20.04.1983,17,0,11.2,0,7.1,0,0,0,65,0,8.65752815121418,0,,,1,0,,,0,0,,,0,0,
50034,21.04.1983,20.9,0,14.7,0,5.9,0,0.6,0,62,0,10.3856479156487,0,,,0.7,0,,,0,0,,,0.8,0,
50034,22.04.1983,16.8,0,10.4,0,8.9,0,2.2,0,91,0,11.4911889944439,0,,,0.3,0,,,0,0,,,2.6,0,
50034,23.04.1983,14,0,10.1,0,6.5,0,0,0,81,0,10.0250286360925,0,,,0.7,0,,,0,0,,,0,0,
50034,24.04.1983,15.9,0,12.6,0,7.3,0,0,0,73,0,10.6651471984363,0,,,1,0,,,0,0,,,0,0,
50034,25.04.1983,20,0,14.5,0,6.6,0,0,0,60,0,9.92154791697142,0,,,0,0,,,0,0,,,0,0,
50034,26.04.1983,20.5,0,14.3,0,6.9,0,0.4,0,68,0,11.0997791359831,0,,,0.7,0,,,0,0,,,0.6,0,
50034,27.04.1983,18,0,13,0,8.6,0,0,0,56,0,8.39892537496803,0,,,1.7,0,,,0,0,,,0,0,
50034,28.04.1983,18.2,0,12.2,0,5.5,0,0,0,60,0,8.53820450231974,0,,,0.7,0,,,0,0,,,0,0,
50034,29.04.1983,15.7,0,9.8,0,4.5,0,0.1,0,72,0,8.73350704749707,0,,,1,0,,,0,0,,,0.2,0,
50034,30.04.1983,18.3,0,12.7,0,3.9,0,0,0,59,0,8.67655634916562,0,,,1.3,0,,,0,0,,,0,0,
50034,01.05.1983,19.9,0,11.9,0,6.4,0,1.6,0,78,0,10.8821323395241,0,,,0,0,,,0,0,,,1.9,0,
50034,02.05.1983,14,0,9.8,0,8,0,1,0,68,0,8.24831221152501,0,,,2,0,,,0,0,,,1.3,0,
50034,03.05.1983,12.4,0,9,0,4.9,0,0.5,0,70,0,8.04507825382292,0,,,0.7,0,,,0,0,,,0.7,0,
50034,04.05.1983,10.5,0,8.5,0,5.5,0,6.1,0,86,0,9.55459520426575,0,,,0.3,0,,,0,0,,,6.7,0,
50034,05.05.1983,13.8,0,9.7,0,4.5,0,0,0,61,0,7.3496460530646,0,,,0.7,0,,,0,0,,,0,0,
50034,06.05.1983,17.8,0,9.4,0,0,0,0,0,62,0,7.3207424564447,0,,,0.3,0,,,0,0,,,0,0,
50034,07.05.1983,17.5,0,12.9,0,2.1,0,1.6,0,55,0,8.19509358752035,0,,,1,0,,,0,0,,,1.9,0,
50034,08.05.1983,14.4,0,10.9,0,8.8,0,12.1,0,83,0,10.8365863801609,0,,,1,0,,,0,0,,,12.8,0,
50034,09.05.1983,16,0,11.2,0,7.4,0,0.2,0,70,0,9.32349185515373,0,,,0.7,0,,,0,0,,,0.4,0,
50034,10.05.1983,15,0,10.5,0,2.9,0,17,0,78,0,9.91564755764266,0,,,0,0,,,0,0,,,17.8,0,
50034,11.05.1983,15.5,0,10.7,0,4.9,0,0.1,0,69,0,8.88943717295782,0,,,0.7,0,,,0,0,,,0.2,0,
50034,12.05.1983,21.9,0,14.7,0,5.5,0,1.4,0,56,0,9.38058521413428,0,,,0.3,0,,,0,0,,,1.7,0,
50034,13.05.1983,18.5,0,13.5,0,8.5,0,0.1,0,69,0,10.6923377697115,0,,,0.7,0,,,0,0,,,0.2,0,
50034,14.05.1983,21.5,0,15.4,0,7.3,0,0,0,71,0,12.4416342159236,0,,,0.3,0,,,0,0,,,0,0,
50034,15.05.1983,21,0,16.4,0,10.4,0,0,0,79,0,14.7578747927099,0,,,0.7,0,,,0,0,,,0,0,
50034,16.05.1983,25.6,0,16.2,0,11.4,0,2,0,78,0,14.3864471263056,0,,,0.7,0,,,0,0,,,2.4,0,
50034,17.05.1983,25.5,0,18,0,7.9,0,0,0,66,0,13.6435275468914,0,,,0.7,0,,,0,0,,,0,0,
50034,18.05.1983,18.4,0,13.4,0,10.5,0,2.1,0,60,0,9.23723169784142,0,,,2,0,,,0,0,,,2.5,0,
50034,19.05.1983,13.4,0,9.6,0,7.8,0,9.7,0,88,0,10.5316708517218,0,,,0,0,,,0,0,,,10.4,0,
50034,20.05.1983,21,0,13.2,0,2.8,0,0,0,63,0,9.57322531953554,0,,,0.3,0,,,0,0,,,0,0,
50034,21.05.1983,23,0,16,0,7.9,0,1.5,0,74,0,13.4754736074062,0,,,1.3,0,,,0,0,,,1.8,0,
50034,22.05.1983,17.8,0,12.6,0,8.9,0,0.2,0,73,0,10.6651471984363,0,,,0.3,0,,,0,0,,,0.4,0,
50034,23.05.1983,16.2,0,14,0,11,0,4.6,0,85,0,13.6073394560095,0,,,0.3,0,,,0,0,,,5.1,0,
50034,24.05.1983,14.7,0,11.5,0,10.3,0,18,0,91,0,12.3642259824392,0,,,0.3,0,,,0,0,,,18.8,0,
50034,25.05.1983,11.5,0,10.4,0,8.5,0,0.7,0,84,0,10.6072513794867,0,,,0.7,0,,,0,0,,,0.9,0,
50034,26.05.1983,11,0,9,0,7.5,0,0,0,81,0,9.30930483656652,0,,,1,0,,,0,0,,,0,0,
50034,27.05.1983,11.6,0,9.2,0,5.6,0,4.6,0,79,0,9.20300689658404,0,,,0.7,0,,,0,0,,,5.1,0,
50034,28.05.1983,12.6,0,10.8,0,6.7,0,0,0,66,0,8.55982540788753,0,,,0.7,0,,,0,0,,,0,0,
50034,29.05.1983,16.5,0,10.4,0,2.3,0,0.2,0,67,0,8.46054574316199,0,,,1,0,,,0,0,,,0.4,0,
50034,30.05.1983,18.1,0,12.4,0,6.7,0,0,0,59,0,8.50719317578733,0,,,0.7,0,,,0,0,,,0,0,
50034,31.05.1983,22.5,0,16.7,0,7.1,0,0,0,63,0,11.9957496241927,0,,,0.3,0,,,0,0,,,0,0,
50034,01.06.1983,27.6,0,18.8,0,8.9,0,0,0,65,0,14.1279922010593,0,,,0.7,0,,,0,0,,,0,0,
50034,02.06.1983,22.3,0,18.9,0,13.3,0,0,0,61,0,13.3416727894151,0,,,0,0,,,0,0,,,0,0,
50034,03.06.1983,23,0,16.7,0,8.6,0,0,0,63,0,11.9957496241927,0,,,1,0,,,0,0,,,0,0,
50034,04.06.1983,26.2,0,19.3,0,8.9,0,0,0,59,0,13.2301416421871,0,,,1,0,,,0,0,,,0,0,
50034,05.06.1983,23.9,0,17.4,0,11.6,0,0.6,0,68,0,13.5351309793704,0,,,0.3,0,,,0,0,,,0.8,0,
50034,06.06.1983,16.2,0,13.1,0,11.1,0,0,0,57,0,8.60503652408495,0,,,0.7,0,,,0,0,,,0,0,
50034,07.06.1983,20.1,0,13.2,0,4,0,0,0,58,0,8.81344553227082,0,,,1,0,,,0,0,,,0,0,
50034,08.06.1983,28,0,18.4,0,4,0,0,0,51,0,10.8109121709404,0,,,0.3,0,,,0,0,,,0,0,
50034,09.06.1983,26.2,0,17.6,0,10,0,8.3,0,72,0,14.5134660869126,0,,,0.7,0,,,0,0,,,8.9,0,
50034,10.06.1983,20.8,0,17.3,0,12.9,0,0.1,0,71,0,14.0431999374244,0,,,1,0,,,0,0,,,0.2,0,
50034,11.06.1983,21.3,0,16.5,0,10,0,0,0,67,0,12.5961292573208,0,,,0.3,0,,,0,0,,,0,0,
50034,12.06.1983,24.5,0,17.9,0,9,0,0,0,66,0,13.5579461821578,0,,,0.7,0,,,0,0,,,0,0,
50034,13.06.1983,20.6,0,15.7,0,7.4,0,7,0,88,0,15.720211771213,0,,,0,0,,,0,0,,,7.6,0,
50034,14.06.1983,16.3,0,13.6,0,11.6,0,17.1,0,94,0,14.6616260273716,0,,,0,0,,,0,0,,,17.9,0,
50034,15.06.1983,14.7,0,11,0,9.5,0,0.7,0,77,0,10.1203656385514,0,,,0.7,0,,,0,0,,,0.9,0,
50034,16.06.1983,11.6,0,9.8,0,7.5,0,1.2,0,77,0,9.34000059246214,0,,,0.7,0,,,0,0,,,1.5,0,
50034,17.06.1983,12.9,0,9.2,0,8.2,0,0,0,74,0,8.620538105661,0,,,1.3,0,,,0,0,,,0,0,
50034,18.06.1983,16,0,12,0,5.4,0,0,0,77,0,10.8137855822678,0,,,0.7,0,,,0,0,,,0,0,
50034,19.06.1983,19,0,15.7,0,10.2,0,0,0,60,0,10.7183262076453,0,,,1,0,,,0,0,,,0,0,
50034,20.06.1983,22.2,0,17.5,0,10.7,0,0,0,67,0,13.420601793474,0,,,0.3,0,,,0,0,,,0,0,
50034,21.06.1983,25.4,0,19.6,0,11.6,0,0,0,65,0,14.8500342006231,0,,,0.7,0,,,0,0,,,0,0,
50034,22.06.1983,25.7,0,20.8,0,11.6,0,0,0,52,0,12.7947927701762,0,,,0.3,0,,,0,0,,,0,0,
50034,23.06.1983,25.6,0,18.5,0,9.5,0,0,0,52,0,11.0921942453525,0,,,0.7,0,,,0,0,,,0,0,
50034,24.06.1983,28.3,0,20.2,0,8.8,0,0,0,52,0,12.3300075532957,0,,,0.7,0,,,0,0,,,0,0,
50034,25.06.1983,28,0,20.7,0,11.4,0,0.1,0,64,0,15.6508100971559,0,,,0.3,0,,,0,0,,,0.2,0,
50034,26.06.1983,24.6,0,18.2,0,13.1,0,0.1,0,79,0,16.5374621714331,0,,,0.3,0,,,0,0,,,0.2,0,
50034,27.06.1983,23.3,0,18.2,0,12.6,0,4,0,75,0,15.7001223146517,0,,,0.7,0,,,0,0,,,4.5,0,
50034,28.06.1983,17,0,14,0,11.6,0,0,0,56,0,8.96483540631212,0,,,1,0,,,0,0,,,0,0,
50034,29.06.1983,19,0,14.9,0,9.4,0,0,0,61,0,10.3508603156072,0,,,0.7,0,,,0,0,,,0,0,
50034,30.06.1983,22.6,0,17.8,0,9,0,0,0,60,0,12.2480312283267,0,,,0.7,0,,,0,0,,,0,0,
50034,01.07.1983,19.8,0,15.5,0,10.6,0,5.1,0,79,0,13.9326571241871,0,,,0.7,0,,,0,0,,,5.6,0,
50034,02.07.1983,20.9,0,16.9,0,12,0,0,0,64,0,12.3419150530964,0,,,0.7,0,,,0,0,,,0,0,
50034,03.07.1983,24.5,0,19.8,0,9.6,0,0,0,59,0,13.6476083999895,0,,,1,0,,,0,0,,,0,0,
50034,04.07.1983,25.7,0,20.3,0,11.2,0,0,0,55,0,13.1221884329389,0,,,0.7,0,,,0,0,,,0,0,
50034,05.07.1983,25.8,0,20.6,0,11.6,0,0,0,58,0,14.0964475028723,0,,,0.3,0,,,0,0,,,0,0,
50034,06.07.1983,28.8,0,22.5,0,14.3,0,0,0,58,0,15.8336606391353,0,,,0.7,0,,,0,0,,,0,0,
50034,07.07.1983,29.2,0,22.1,0,15.6,0,0.7,0,68,0,18.1175234824277,0,,,0.7,0,,,0,0,,,0.9,0,
50034,08.07.1983,29,0,21.4,0,15.7,0,0,0,65,0,16.5934896931165,0,,,0.3,0,,,0,0,,,0,0,
50034,09.07.1983,30,0,21.2,0,11.4,0,0,0,47,0,11.8522033782323,0,,,1,0,,,0,0,,,0,0,
50034,10.07.1983,29.5,0,22.6,0,12.2,0,0,0,46,0,12.6341748497287,0,,,1,0,,,0,0,,,0,0,
50034,11.07.1983,30,0,21.9,0,13.6,0,0,0,53,0,13.9499196140943,0,,,0.3,0,,,0,0,,,0,0,
50034,12.07.1983,28.8,0,23.3,0,15.6,0,0,0,55,0,15.7595713682224,0,,,1,0,,,0,0,,,0,0,
50034,13.07.1983,25.7,0,20.7,0,16.1,0,0,0,60,0,14.6726344660837,0,,,1.7,0,,,0,0,,,0,0,
50034,14.07.1983,23.2,0,18.7,0,10.4,0,0,0,63,0,13.6079320807373,0,,,1.3,0,,,0,0,,,0,0,
50034,15.07.1983,26.1,0,19.7,0,10.9,0,0,0,57,0,13.1034373424071,0,,,0.7,0,,,0,0,,,0,0,
50034,16.07.1983,29,0,19,0,12.5,0,3.1,0,67,0,14.7457365250369,0,,,0.7,0,,,0,0,,,3.5,0,
50034,17.07.1983,30.6,0,22.3,0,12.1,0,0,0,61,0,16.4515030863181,0,,,0.7,0,,,0,0,,,0,0,
50034,18.07.1983,32,0,23,0,14.4,0,0,0,56,0,15.7579395550548,0,,,0.3,0,,,0,0,,,0,0,
50034,19.07.1983,28.6,0,19.5,0,15,0,5.2,0,73,0,16.574427950825,0,,,0.3,0,,,0,0,,,5.7,0,
50034,20.07.1983,17.4,0,15.5,0,13.4,0,0,0,64,0,11.2872158980757,0,,,1.7,0,,,0,0,,,0,0,
50034,21.07.1983,19.3,0,15.4,0,10.2,0,0,0,42,0,7.35983995871536,0,,,1.7,0,,,0,0,,,0,0,
50034,22.07.1983,28.5,0,19,0,7.5,0,0,0,59,0,12.9850515668235,0,,,0.7,0,,,0,0,,,0,0,
50034,23.07.1983,30.5,0,22.8,0,11.5,0,0,0,51,0,14.1783109916847,0,,,1,0,,,0,0,,,0,0,
50034,24.07.1983,26.1,0,18.9,0,13.6,0,4.2,0,79,0,17.2785598420294,0,,,0.3,0,,,0,0,,,4.7,0,
50034,25.07.1983,27,0,21.1,0,15.6,0,0,0,67,0,16.7923448353574,0,,,0,0,,,0,0,,,0,0,
50034,26.07.1983,32,0,25.2,0,12.6,0,0,0,45,0,14.4482992766735,0,,,0.7,0,,,0,0,,,0,0,
50034,27.07.1983,37,0,25.5,0,16,0,0,0,57,0,18.6301568465921,0,,,0.7,0,,,0,0,,,0,0,
50034,28.07.1983,30.5,0,23.8,0,17.3,0,0,0,61,0,18.0130830079051,0,,,0,0,,,0,0,,,0,0,
50034,29.07.1983,23.9,0,19.2,0,16.6,0,0,0,71,0,15.822169371333,0,,,2.3,0,,,0,0,,,0,0,
50034,30.07.1983,27.9,0,22,0,16.9,0,0,0,48,0,12.7111589196299,0,,,1.3,0,,,0,0,,,0,0,
50034,31.07.1983,32.4,0,23.3,0,11.1,0,0,0,50,0,14.3268830620203,0,,,0.3,0,,,0,0,,,0,0,
50034,01.08.1983,34,0,22.5,0,14.1,0,16.4,0,64,0,17.471625532839,0,,,1,0,,,0,0,,,17.2,0,
50034,02.08.1983,21.9,0,16.9,0,14.6,0,25,0,73,0,14.0774968574381,0,,,0.3,0,,,0,0,,,26,0,
50034,03.08.1983,14.6,0,12.2,0,10.4,0,9.5,0,78,0,11.0996658530157,0,,,1.7,0,,,0,0,,,10.2,0,
50034,04.08.1983,12.7,0,10.6,0,9.4,0,19.1,0,85,0,10.8779219105574,0,,,1,0,,,0,0,,,20,0,
50034,05.08.1983,12.5,0,11.6,0,9.2,0,2.7,0,88,0,12.0360833352618,0,,,0.3,0,,,0,0,,,3.1,0,
50034,06.08.1983,14.8,0,13.4,0,11.1,0,2.1,0,87,0,13.3939859618701,0,,,0.3,0,,,0,0,,,2.5,0,
50034,07.08.1983,21.9,0,15.8,0,10.6,0,0,0,74,0,13.3041927759782,0,,,0.3,0,,,0,0,,,0,0,
50034,08.08.1983,23.5,0,18.6,0,13.1,0,0,0,74,0,15.8842110343274,0,,,0.7,0,,,0,0,,,0,0,
50034,09.08.1983,25.2,0,18.8,0,11.3,0,0,0,72,0,15.6494682842503,0,,,0.7,0,,,0,0,,,0,0,
50034,10.08.1983,23.6,0,15.3,0,13.5,0,19.7,0,90,0,15.6700931017055,0,,,0.7,0,,,0,0,,,20.6,0,
50034,11.08.1983,23,0,17.7,0,11.2,0,0.3,0,79,0,16.0252575766945,0,,,0.3,0,,,0,0,,,0.5,0,
50034,12.08.1983,26,0,19.6,0,11.4,0,0,0,64,0,14.6215721359982,0,,,0.7,0,,,0,0,,,0,0,
50034,13.08.1983,21.1,0,14.3,0,12.6,0,0,0,69,0,11.2630111821005,0,,,1,0,,,0,0,,,0,0,
50034,14.08.1983,17.6,0,14.4,0,10.9,0,0,0,63,0,10.3504321939999,0,,,1.3,0,,,0,0,,,0,0,
50034,15.08.1983,25,0,16,0,5.6,0,0,0,63,0,11.4723626657647,0,,,0.7,0,,,0,0,,,0,0,
50034,16.08.1983,26.8,0,18.5,0,9,0,0,0,66,0,14.0785542344859,0,,,0.7,0,,,0,0,,,0,0,
50034,17.08.1983,23.4,0,18.6,0,12.3,0,0,0,73,0,15.6695595338635,0,,,0.3,0,,,0,0,,,0,0,
50034,18.08.1983,26.1,0,19.3,0,12,0,0,0,67,0,15.0240591529921,0,,,0,0,,,0,0,,,0,0,
50034,19.08.1983,28.1,0,20.9,0,12,0,0,0,64,0,15.8445845181599,0,,,0.3,0,,,0,0,,,0,0,
50034,20.08.1983,28.2,0,20.1,0,13.4,0,0,0,63,0,14.8461845989978,0,,,0.7,0,,,0,0,,,0,0,
50034,21.08.1983,28.1,0,20.4,0,12.4,0,0,0,65,0,15.6040886916555,0,,,0.7,0,,,0,0,,,0,0,
50034,22.08.1983,26.4,0,19.1,0,14.5,0,0.4,0,74,0,16.3882455566122,0,,,0.7,0,,,0,0,,,0.6,0,
50034,23.08.1983,26.2,0,17.9,0,14.5,0,6.5,0,91,0,18.6935318572176,0,,,0,0,,,0,0,,,7.1,0,
50034,24.08.1983,26.9,0,19.5,0,12,0,0,0,67,0,15.2121462014422,0,,,0.3,0,,,0,0,,,0,0,
50034,25.08.1983,27,0,19.8,0,13.1,0,0,0,66,0,15.2668161762594,0,,,0.3,0,,,0,0,,,0,0,
50034,26.08.1983,27,0,19.4,0,12.1,0,0,0,67,0,15.1178472581369,0,,,0.3,0,,,0,0,,,0,0,
50034,27.08.1983,26.5,0,19.4,0,12.3,0,0,0,66,0,14.8922077468214,0,,,0,0,,,0,0,,,0,0,
50034,28.08.1983,25,0,17.8,0,12.5,0,0,0,70,0,14.2893697663811,0,,,0.7,0,,,0,0,,,0,0,
50034,29.08.1983,24.1,0,17.6,0,10.9,0,0,0,61,0,12.2961309903009,0,,,0.3,0,,,0,0,,,0,0,
50034,30.08.1983,24.1,0,15.7,0,8.1,0,0,0,62,0,11.0756037479001,0,,,0.7,0,,,0,0,,,0,0,
50034,31.08.1983,25.2,0,17.6,0,7.5,0,0,0,65,0,13.1024346617961,0,,,0.3,0,,,0,0,,,0,0,
50034,01.09.1983,26,0,18.9,0,11.6,0,0,0,69,0,15.0914003683548,0,,,0.7,0,,,0,0,,,0,0,
50034,02.09.1983,20.2,0,17.8,0,14.3,0,0.1,0,80,0,16.3307083044355,0,,,0.3,0,,,0,0,,,0.2,0,
50034,03.09.1983,20.5,0,14.2,0,11.2,0,0,0,70,0,11.352426249578,0,,,0.7,0,,,0,0,,,0,0,
50034,04.09.1983,16.5,0,13.2,0,10.5,0,0,0,70,0,10.6369170217062,0,,,1,0,,,0,0,,,0,0,
50034,05.09.1983,21.6,0,15.6,0,8.5,0,0,0,65,0,11.537341840473,0,,,0.7,0,,,0,0,,,0,0,
50034,06.09.1983,18.7,0,12.8,0,6,0,0,0,62,0,9.17774837721373,0,,,0.3,0,,,0,0,,,0,0,
50034,07.09.1983,14.2,0,10.9,0,7.6,0,0,0,58,0,7.57255433794373,0,,,1.3,0,,,0,0,,,0,0,
50034,08.09.1983,16.5,0,10,0,5.5,0,0,0,57,0,7.00749889564635,0,,,0.7,0,,,0,0,,,0,0,
50034,09.09.1983,20.1,0,15.4,0,5.5,0,8.2,0,71,0,12.4416342159236,0,,,0.3,0,,,0,0,,,8.8,0,
50034,10.09.1983,23,0,17.2,0,13,0,17,0,87,0,17.0993254629804,0,,,1,0,,,0,0,,,17.8,0,
50034,11.09.1983,17.1,0,13.1,0,10.7,0,0.8,0,85,0,12.8320720096004,0,,,0.3,0,,,0,0,,,1.1,0,
50034,12.09.1983,13.5,0,11.5,0,9.4,0,0.8,0,79,0,10.7337786001395,0,,,0.7,0,,,0,0,,,1.1,0,
50034,13.09.1983,14.2,0,10.3,0,8.3,0,0.4,0,79,0,9.90935501341923,0,,,0.7,0,,,0,0,,,0.6,0,
50034,14.09.1983,17.7,0,12.9,0,6.6,0,2.6,0,86,0,12.81414633685,0,,,0,0,,,0,0,,,3,0,
50034,15.09.1983,23.1,0,17.6,0,9.2,0,4.3,0,73,0,14.7150420047864,0,,,1,0,,,0,0,,,4.8,0,
50034,16.09.1983,20.6,0,13,0,11.1,0,0.3,0,82,0,12.2984264419175,0,,,0.3,0,,,0,0,,,0.5,0,
50034,17.09.1983,16.2,0,11.6,0,8.6,0,0,0,74,0,10.121251895561,0,,,1,0,,,0,0,,,0,0,
50034,18.09.1983,16.7,0,13.8,0,9.3,0,0,0,71,0,11.2193370285832,0,,,1,0,,,0,0,,,0,0,
50034,19.09.1983,21.2,0,15.1,0,9.7,0,0,0,73,0,12.5477306109788,0,,,0.7,0,,,0,0,,,0,0,
50034,20.09.1983,16,0,11.8,0,9.4,0,3,0,79,0,10.9490523352542,0,,,0.7,0,,,0,0,,,3.4,0,
50034,21.09.1983,17.1,0,11.9,0,3.2,0,0.3,0,80,0,11.1611613738708,0,,,0.3,0,,,0,0,,,0.5,0,
50034,22.09.1983,17,0,13,0,9.6,0,0,0,70,0,10.49865671871,0,,,1.7,0,,,0,0,,,0,0,
50034,23.09.1983,15.9,0,10.2,0,2.4,0,0,0,74,0,9.22024284520491,0,,,0,0,,,0,0,,,0,0,
50034,24.09.1983,20.6,0,13,0,4,0,2.8,0,79,0,11.8484840111156,0,,,0,0,,,0,0,,,3.2,0,
50034,25.09.1983,16.2,0,12.1,0,9.1,0,0,0,59,0,8.34073532754487,0,,,2,0,,,0,0,,,0,0,
50034,26.09.1983,17.6,0,12.1,0,3.2,0,0,0,71,0,10.0371560721303,0,,,0.3,0,,,0,0,,,0,0,
50034,27.09.1983,19.6,0,12.3,0,3.3,0,0,0,72,0,10.3135564302824,0,,,0,0,,,0,0,,,0,0,
50034,28.09.1983,22.5,0,13.3,0,5.6,0,0,0,75,0,11.4714038304566,0,,,0.3,0,,,0,0,,,0,0,
50034,29.09.1983,16,0,11,0,7.7,0,0,0,85,0,11.1718321984009,0,,,1.3,0,,,0,0,,,0,0,
50034,30.09.1983,17.9,0,12.2,0,7.2,0,0,0,82,0,11.6688794865036,0,,,0.3,0,,,0,0,,,0,0,
50034,01.10.1983,11.9,0,6.6,0,4,0,0,0,66,0,6.43828783819596,0,,,1,0,,,0,0,,,0,0,
50034,02.10.1983,11.7,0,8.7,0,0.7,0,1.1,0,67,0,7.54541745636302,0,,,1,0,,,0,0,,,1.4,0,
