STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5115,05.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,06.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,07.06.1998,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5115,08.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,09.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,10.06.1998,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5115,11.06.1998,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5115,12.06.1998,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
5115,13.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,14.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,15.06.1998,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
5115,16.06.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5115,17.06.1998,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5115,18.06.1998,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5115,19.06.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5115,20.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,21.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,22.06.1998,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5115,23.06.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5115,24.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,25.06.1998,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5115,26.06.1998,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5115,27.06.1998,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5115,28.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,29.06.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,30.06.1998,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5115,01.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,02.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,03.07.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5115,04.07.1998,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5115,05.07.1998,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5115,06.07.1998,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5115,07.07.1998,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5115,08.07.1998,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5115,09.07.1998,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5115,10.07.1998,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5115,11.07.1998,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5115,12.07.1998,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5115,13.07.1998,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
5115,14.07.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5115,15.07.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5115,16.07.1998,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5115,17.07.1998,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5115,18.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,19.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,20.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,21.07.1998,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5115,22.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,23.07.1998,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5115,24.07.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5115,25.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,26.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,27.07.1998,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
5115,28.07.1998,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5115,29.07.1998,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5115,30.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,31.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,01.08.1998,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5115,02.08.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5115,03.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,04.08.1998,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5115,05.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,06.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,07.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,08.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,09.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,10.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,11.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,12.08.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5115,13.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,14.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,15.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,16.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,17.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,18.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,19.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,20.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,21.08.1998,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5115,22.08.1998,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5115,23.08.1998,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5115,24.08.1998,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5115,25.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,26.08.1998,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
5115,27.08.1998,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5115,28.08.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5115,29.08.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5115,30.08.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5115,31.08.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5115,01.09.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,02.09.1998,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5115,03.09.1998,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
5115,04.09.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5115,05.09.1998,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
5115,06.09.1998,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5115,07.09.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5115,08.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,09.09.1998,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5115,10.09.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5115,11.09.1998,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5115,12.09.1998,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5115,13.09.1998,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5115,14.09.1998,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
5115,15.09.1998,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
5115,16.09.1998,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5115,17.09.1998,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
5115,18.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,19.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,20.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,21.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,22.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,23.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,24.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,25.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,26.09.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5115,27.09.1998,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5115,28.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,29.09.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,30.09.1998,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5115,01.10.1998,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
5115,02.10.1998,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
5115,03.10.1998,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5115,04.10.1998,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5115,05.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,06.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,07.10.1998,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
5115,08.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,09.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,10.10.1998,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5115,11.10.1998,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5115,12.10.1998,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5115,13.10.1998,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5115,14.10.1998,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5115,15.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,16.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,17.10.1998,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5115,18.10.1998,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5115,19.10.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,20.10.1998,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
5115,21.10.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5115,22.10.1998,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5115,23.10.1998,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5115,24.10.1998,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
5115,25.10.1998,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5115,26.10.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5115,27.10.1998,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5115,28.10.1998,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5115,29.10.1998,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5115,30.10.1998,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5115,31.10.1998,,,,,,,21,0,,,,,,,,,,,0,0,,,22,0,
5115,01.11.1998,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5115,02.11.1998,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5115,03.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,04.11.1998,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5115,05.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,06.11.1998,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5115,07.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,08.11.1998,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
5115,09.11.1998,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5115,10.11.1998,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5115,11.11.1998,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
5115,12.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,13.11.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5115,14.11.1998,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.9,0,
5115,15.11.1998,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5115,16.11.1998,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5115,17.11.1998,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
5115,18.11.1998,,,,,,,4.5,0,,,,,,,,,,,1,0,,,5.6,0,
5115,19.11.1998,,,,,,,2.7,0,,,,,,,,,,,4,0,,,3.4,0,
5115,20.11.1998,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
5115,21.11.1998,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5115,22.11.1998,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5115,23.11.1998,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
5115,24.11.1998,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
5115,25.11.1998,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
5115,26.11.1998,,,,,,,4.5,0,,,,,,,,,,,3,0,,,5.6,0,
5115,27.11.1998,,,,,,,4,0,,,,,,,,,,,7,0,,,4.7,0,
5115,28.11.1998,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5115,29.11.1998,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
5115,30.11.1998,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
5115,01.12.1998,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5115,02.12.1998,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5115,03.12.1998,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5115,04.12.1998,,,,,,,2.6,0,,,,,,,,,,,3,0,,,3.3,0,
5115,05.12.1998,,,,,,,1.5,0,,,,,,,,,,,6,0,,,2,0,
5115,06.12.1998,,,,,,,1.5,0,,,,,,,,,,,9,0,,,2,0,
5115,07.12.1998,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5115,08.12.1998,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5115,09.12.1998,,,,,,,2.4,0,,,,,,,,,,,9,0,,,3.1,0,
5115,10.12.1998,,,,,,,0.7,0,,,,,,,,,,,11,0,,,0.9,0,
5115,11.12.1998,,,,,,,1.8,0,,,,,,,,,,,11,0,,,2.3,0,
5115,12.12.1998,,,,,,,6,0,,,,,,,,,,,12,0,,,6.8,0,
5115,13.12.1998,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
5115,14.12.1998,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5115,15.12.1998,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5115,16.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,17.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,18.12.1998,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5115,19.12.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5115,20.12.1998,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5115,21.12.1998,,,,,,,1.5,0,,,,,,,,,,,1,0,,,2,0,
5115,22.12.1998,,,,,,,4,0,,,,,,,,,,,2,0,,,5,0,
5115,23.12.1998,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5115,24.12.1998,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
5115,25.12.1998,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
5115,26.12.1998,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5115,27.12.1998,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5115,28.12.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5115,29.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,30.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,31.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5115,01.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,02.01.1999,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.7,1,
5115,03.01.1999,,,,,,,5.2,1,,,,,,,,,,,0,1,,,6,1,
5115,04.01.1999,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
5115,05.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,06.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,07.01.1999,,,,,,,7.6,1,,,,,,,,,,,0,1,,,8.2,1,
5115,08.01.1999,,,,,,,1.6,1,,,,,,,,,,,0,1,,,2,1,
5115,09.01.1999,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.9,1,
5115,10.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,11.01.1999,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
5115,12.01.1999,,,,,,,1.2,1,,,,,,,,,,,1,1,,,1.6,1,
5115,13.01.1999,,,,,,,2.4,1,,,,,,,,,,,3,1,,,3.1,1,
5115,14.01.1999,,,,,,,1.6,1,,,,,,,,,,,3,1,,,2,1,
5115,15.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,16.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,17.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,18.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,19.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,20.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,21.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,22.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,23.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,24.01.1999,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
5115,25.01.1999,,,,,,,9.8,1,,,,,,,,,,,0,1,,,10.5,1,
5115,26.01.1999,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3.1,1,
5115,27.01.1999,,,,,,,7.3,1,,,,,,,,,,,0,1,,,8.2,1,
5115,28.01.1999,,,,,,,6.8,1,,,,,,,,,,,1,1,,,7.7,1,
5115,29.01.1999,,,,,,,0.4,1,,,,,,,,,,,3,1,,,0.6,1,
5115,30.01.1999,,,,,,,0.6,1,,,,,,,,,,,4,1,,,0.8,1,
5115,31.01.1999,,,,,,,5.8,1,,,,,,,,,,,5,1,,,7.2,1,
5115,01.02.1999,,,,,,,2.3,1,,,,,,,,,,,9,1,,,3,1,
5115,02.02.1999,,,,,,,0.5,1,,,,,,,,,,,8,1,,,0.7,1,
5115,03.02.1999,,,,,,,1.9,1,,,,,,,,,,,6,1,,,2.3,1,
5115,04.02.1999,,,,,,,2.9,1,,,,,,,,,,,2,1,,,3.3,1,
5115,05.02.1999,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.4,1,
5115,06.02.1999,,,,,,,4.6,1,,,,,,,,,,,4,1,,,5.8,1,
5115,07.02.1999,,,,,,,3.6,1,,,,,,,,,,,8,1,,,4.5,1,
5115,08.02.1999,,,,,,,1.7,1,,,,,,,,,,,12,1,,,2.2,1,
5115,09.02.1999,,,,,,,0.2,1,,,,,,,,,,,12,1,,,0.3,1,
5115,10.02.1999,,,,,,,0.2,1,,,,,,,,,,,12,1,,,0.3,1,
5115,11.02.1999,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
5115,12.02.1999,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
5115,13.02.1999,,,,,,,0.5,1,,,,,,,,,,,8,1,,,0.7,1,
5115,14.02.1999,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
5115,15.02.1999,,,,,,,0.4,1,,,,,,,,,,,8,1,,,0.6,1,
5115,16.02.1999,,,,,,,7.9,1,,,,,,,,,,,8,1,,,9.7,1,
5115,17.02.1999,,,,,,,2,1,,,,,,,,,,,14,1,,,2.6,1,
5115,18.02.1999,,,,,,,2.1,1,,,,,,,,,,,17,1,,,2.7,1,
5115,19.02.1999,,,,,,,11.8,1,,,,,,,,,,,13,1,,,13,1,
5115,20.02.1999,,,,,,,1.7,1,,,,,,,,,,,8,1,,,2.1,1,
5115,21.02.1999,,,,,,,9.9,1,,,,,,,,,,,5,1,,,11,1,
5115,22.02.1999,,,,,,,3,1,,,,,,,,,,,7,1,,,3.8,1,
5115,23.02.1999,,,,,,,3.3,1,,,,,,,,,,,10,1,,,4.2,1,
5115,24.02.1999,,,,,,,1.1,1,,,,,,,,,,,12,1,,,1.5,1,
5115,25.02.1999,,,,,,,0.3,1,,,,,,,,,,,11,1,,,0.4,1,
5115,26.02.1999,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
5115,27.02.1999,,,,,,,1.2,1,,,,,,,,,,,5,1,,,1.5,1,
5115,28.02.1999,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5115,01.03.1999,,,,,,,6.8,1,,,,,,,,,,,0,1,,,7.4,1,
5115,02.03.1999,,,,,,,7,1,,,,,,,,,,,0,1,,,7.6,1,
5115,03.03.1999,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
5115,04.03.1999,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
5115,05.03.1999,,,,,,,0.7,1,,,,,,,,,,,0,1,,,1,1,
5115,06.03.1999,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5115,07.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,08.03.1999,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
5115,09.03.1999,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.7,1,
5115,10.03.1999,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.3,1,
5115,11.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,12.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,13.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,14.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,15.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,16.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,17.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,18.03.1999,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.7,1,
5115,19.03.1999,,,,,,,3.4,1,,,,,,,,,,,0,1,,,4,1,
5115,20.03.1999,,,,,,,0.7,1,,,,,,,,,,,0,1,,,1,1,
5115,21.03.1999,,,,,,,1.6,1,,,,,,,,,,,0,1,,,2,1,
5115,22.03.1999,,,,,,,5.6,1,,,,,,,,,,,0,1,,,6.4,1,
5115,23.03.1999,,,,,,,5.9,1,,,,,,,,,,,0,1,,,6.7,1,
5115,24.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,25.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,26.03.1999,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
5115,27.03.1999,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
5115,28.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,29.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,30.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,31.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,01.04.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,02.04.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,03.04.1999,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
5115,04.04.1999,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
5115,05.04.1999,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
5115,06.04.1999,,,,,,,7.3,1,,,,,,,,,,,0,1,,,7.9,1,
5115,07.04.1999,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
5115,08.04.1999,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
5115,09.04.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,10.04.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,11.04.1999,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
5115,12.04.1999,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
5115,13.04.1999,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
5115,14.04.1999,,,,,,,6.9,1,,,,,,,,,,,0,1,,,7.8,1,
5115,15.04.1999,,,,,,,1.6,1,,,,,,,,,,,0,1,,,2,1,
5115,16.04.1999,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
5115,17.04.1999,,,,,,,1.6,1,,,,,,,,,,,0,1,,,2,1,
5115,18.04.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5115,19.04.1999,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2.1,1,
5115,20.04.1999,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
5115,21.04.1999,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
