STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4571,08.06.1985,12.6,0,6.4,0,5.4,0,0.4,0,89,0,8.7,0,3.7,0,,,2.2,1285.5,0,0,,,0.6,0,
4571,09.06.1985,11.3,0,8.4,0,5,0,5.9,0,82,0,9,0,8,0,,,3,1872.7,0,0,,,6.4,0,
4571,10.06.1985,10.3,0,7.2,0,5.4,0,12.2,0,100,0,10.2,0,2.3,0,,,1.8,1097.7,0,0,,,12.9,0,
4571,11.06.1985,10.5,0,7.7,0,6.4,0,14.8,0,97,0,10.3,0,2.5,0,,,1.9,1126.2,0,0,,,15.6,0,
4571,12.06.1985,12,0,9,0,7.2,0,10.4,0,96,0,11.2,0,2.3,0,,,1.9,1100,0,0,,,11.1,0,
4571,13.06.1985,10.6,0,8.1,0,5,0,22.7,0,98,0,10.4,0,2.3,0,,,1.8,1101,0,0,,,23.6,0,
4571,14.06.1985,11.8,0,8.3,0,6,0,0.1,0,91,0,10.1,0,1.9,0,,,1.8,1047.2,0,0,,,0.2,0,
4571,15.06.1985,8.9,0,6,0,5.4,0,9.6,0,95,0,8.9,0,2.5,0,,,1.8,1129.9,0,0,,,10.3,0,
4571,16.06.1985,10.3,0,6.9,0,5,0,1.6,0,83,0,8.4,0,3.4,0,,,2,1253.5,0,0,,,1.9,0,
4571,17.06.1985,8,0,6.6,0,4.1,0,7.2,0,97,0,9.5,0,0.8,0,,,1.4,898.8,0,0,,,7.8,0,
4571,18.06.1985,14.5,0,10.6,0,4.5,0,0,0,78,0,9.9,0,8.5,0,,,3.2,1951.4,0,0,,,0,0,
4571,19.06.1985,17.2,0,14,0,4.4,0,1,0,74,0,11.4,0,3,0,,,2.1,1200.2,0,0,,,1.3,0,
4571,20.06.1985,14.5,0,9.8,0,9.3,0,53.1,0,100,0,12,0,0,0,,,1.5,790.3,0,0,,,54.4,0,
4571,21.06.1985,14.5,0,9.8,0,9,0,3.3,0,100,0,12.4,0,2.6,0,,,2.1,1145.8,0,0,,,3.7,0,
4571,22.06.1985,15.4,0,12.8,0,5.5,0,2.7,0,96,0,14.3,0,2,0,,,1.9,1063.7,0,0,,,3.1,0,
4571,23.06.1985,16,0,12.4,0,6.9,0,0,0,83,0,12.3,0,10.1,0,,,3.8,2170.6,0,0,,,0,0,
4571,24.06.1985,18.7,0,14.1,0,6.2,0,0.1,0,75,0,12.3,0,10.3,0,,,3.9,2197.6,0,0,,,0.2,0,
4571,25.06.1985,13.6,0,10.6,0,9.8,0,9,0,96,0,12.5,0,0.5,0,,,1.6,858,0,0,,,9.6,0,
4571,26.06.1985,12.5,0,9.6,0,7.6,0,20.6,0,99,0,12.1,0,3.3,0,,,2.1,1240,0,0,,,21.5,0,
4571,27.06.1985,13.9,0,9.2,0,7.8,0,3.7,0,91,0,10.7,0,3.7,0,,,2.3,1294,0,0,,,4.2,0,
4571,28.06.1985,13.5,0,10.3,0,7.9,0,3.9,0,90,0,11.6,0,3.5,0,,,2.2,1265.9,0,0,,,4.4,0,
4571,29.06.1985,13,0,11,0,8.9,0,2.1,0,99,0,13.1,0,0.5,0,,,1.6,855.6,0,0,,,2.5,0,
4571,30.06.1985,18,0,14.8,0,11.2,0,0,0,83,0,13.7,0,6.2,0,,,3.1,1632.3,0,0,,,0,0,
4571,01.07.1985,15,0,12.3,0,11.1,0,17,0,96,0,14.1,0,0.3,0,,,1.6,826.5,0,0,,,17.8,0,
4571,02.07.1985,15.5,0,10.7,0,8.5,0,0,0,88,0,11.7,0,11,0,,,4,2283.8,0,0,,,0,0,
4571,03.07.1985,18.8,0,14.3,0,4.5,0,0,0,86,0,14.1,0,9.9,0,,,3.7,2132,0,0,,,0,0,
4571,04.07.1985,22.4,0,18.8,0,8.5,0,0,0,54,0,12.1,0,14.5,0,,,5.1,2756.3,0,0,,,0,0,
4571,05.07.1985,21.6,0,18.2,0,13,0,0,0,62,0,13.4,0,15,0,,,5.4,2821.7,0,0,,,0,0,
4571,06.07.1985,24,0,17.6,0,11.2,0,51.3,0,77,0,16.3,0,8.2,0,,,3.7,1894.4,0,0,,,52.6,0,
4571,07.07.1985,16.2,0,12.2,0,7.3,0,0,0,78,0,11.2,0,9.7,0,,,3.7,2095.8,0,0,,,0,0,
4571,08.07.1985,12,0,10.1,0,6,0,5.1,0,95,0,11.8,0,1.1,0,,,1.6,925.7,0,0,,,5.6,0,
4571,09.07.1985,13.8,0,11.4,0,9.4,0,1.4,0,97,0,13.3,0,0.2,0,,,1.5,801.8,0,0,,,1.7,0,
4571,10.07.1985,15,0,12.2,0,10.2,0,1.2,0,94,0,13.4,0,2.7,0,,,2.1,1138.7,0,0,,,1.5,0,
4571,11.07.1985,18.5,0,12.8,0,11,0,0,0,86,0,13.1,0,4.4,0,,,2.6,1366.7,0,0,,,0,0,
4571,12.07.1985,20.8,0,15.9,0,9,0,0,0,69,0,12.9,0,9.3,0,,,3.8,2026.9,0,0,,,0,0,
4571,13.07.1985,22,0,17,0,8.8,0,0,0,71,0,14.4,0,7.2,0,,,3.3,1739.7,0,0,,,0,0,
4571,14.07.1985,28,0,23.2,0,11,0,4.5,0,61,0,18.2,0,12,0,,,4.8,2384.4,0,0,,,5,0,
4571,15.07.1985,21.6,0,15.2,0,12.8,0,0,0,85,0,15.3,0,6.8,0,,,3.3,1679.2,0,0,,,0,0,
4571,16.07.1985,22,0,15,0,7.8,0,0.8,0,82,0,14.6,0,10,0,,,3.9,2106.7,0,0,,,1.1,0,
4571,17.07.1985,19.8,0,14.8,0,8.8,0,0,0,80,0,13.6,0,10.9,0,,,4.1,2223.6,0,0,,,0,0,
4571,18.07.1985,24,0,18,0,9.6,0,12,0,66,0,14.4,0,12.9,0,,,4.8,2487.8,0,0,,,12.7,0,
4571,19.07.1985,18.5,0,14.9,0,12.5,0,0.2,0,81,0,13.8,0,5.3,0,,,2.8,1463.4,0,0,,,0.4,0,
4571,20.07.1985,17.8,0,12.7,0,9.8,0,6.4,0,89,0,14.2,0,7.9,0,,,3.3,1807.9,0,0,,,7,0,
4571,21.07.1985,14.9,0,10.4,0,7,0,3.9,0,89,0,11.4,0,6.4,0,,,2.8,1603,0,0,,,4.4,0,
4571,22.07.1985,14.3,0,12.8,0,7.1,0,15.5,0,98,0,14.1,0,0.2,0,,,1.4,770.8,0,0,,,16.3,0,
4571,23.07.1985,16.5,0,12.5,0,10.5,0,0.2,0,91,0,13.7,0,4.5,0,,,2.5,1341.1,0,0,,,0.4,0,
4571,24.07.1985,22,0,15.1,0,6.9,0,0,0,78,0,14,0,14,0,,,4.8,2601.7,0,0,,,0,0,
4571,25.07.1985,21.5,0,16.6,0,8,0,0,0,81,0,16.1,0,10.8,0,,,4,2170.2,0,0,,,0,0,
4571,26.07.1985,23.2,0,18.6,0,10.2,0,13.5,0,79,0,17.7,0,6.8,0,,,3.2,1633.8,0,0,,,14.3,0,
4571,27.07.1985,17.5,0,14.8,0,13.5,0,0,0,83,0,14.2,0,3.8,0,,,2.4,1231.6,0,0,,,0,0,
4571,28.07.1985,22.5,0,18.3,0,7.5,0,2.4,0,74,0,15.8,0,8,0,,,3.4,1782.4,0,0,,,2.8,0,
4571,29.07.1985,20.2,0,16.8,0,14.5,0,2.2,0,87,0,17.1,0,3.6,0,,,2.4,1196.5,0,0,,,2.6,0,
4571,30.07.1985,17.4,0,14.6,0,12,0,0.8,0,81,0,13.6,0,8.3,0,,,3.4,1810.8,0,0,,,1.1,0,
4571,31.07.1985,16.4,0,12.9,0,11.8,0,2.6,0,97,0,14.7,0,0.7,0,,,1.6,806.3,0,0,,,3,0,
4571,01.08.1985,18.4,0,13.8,0,10.5,0,0.2,0,87,0,13.7,0,6.1,0,,,2.8,1510.5,0,0,,,0.4,0,
4571,02.08.1985,16,0,13.6,0,10.5,0,0,0,83,0,12.9,0,1.7,0,,,1.8,929.3,0,0,,,0,0,
4571,03.08.1985,16.8,0,12.8,0,11,0,4.7,0,86,0,13.2,0,4.3,0,,,2.4,1264.4,0,0,,,5.2,0,
4571,04.08.1985,15,0,11.8,0,6.6,0,1.7,0,84,0,11.9,0,5.4,0,,,2.4,1402.5,0,0,,,2,0,
4571,05.08.1985,21,0,14.8,0,10.3,0,3,0,84,0,14.8,0,7.5,0,,,3.2,1669.7,0,0,,,3.4,0,
4571,06.08.1985,15.7,0,11.2,0,9,0,0.8,0,88,0,11.8,0,1.7,0,,,1.7,911.4,0,0,,,1.1,0,
4571,07.08.1985,15.1,0,10.2,0,7.6,0,0,0,89,0,11.3,0,5,0,,,2.4,1333.5,0,0,,,0,0,
4571,08.08.1985,16.5,0,11.6,0,5.8,0,0.5,0,99,0,14.1,0,4.2,0,,,2.2,1224.4,0,0,,,0.7,0,
4571,09.08.1985,22,0,15,0,5,0,0,0,82,0,13.9,0,12.8,0,,,4.2,2325.2,0,0,,,0,0,
4571,10.08.1985,21,0,13.1,0,10,0,7.9,0,86,0,14.1,0,5.6,0,,,2.7,1392.6,0,0,,,8.5,0,
4571,11.08.1985,20.6,0,16.4,0,5.5,0,0,0,71,0,13.4,0,11.9,0,,,3.9,2192.4,0,0,,,0,0,
4571,12.08.1985,17.4,0,15,0,13,0,0.7,0,90,0,15.5,0,0.5,0,,,1.5,728.9,0,0,,,0.9,0,
4571,13.08.1985,22.1,0,16.6,0,11.5,0,0.4,0,92,0,17.2,0,6.1,0,,,2.8,1436.8,0,0,,,0.6,0,
4571,14.08.1985,29.5,0,21.6,0,15.4,0,17.7,0,71,0,17.5,0,10.3,0,,,4.2,1962.8,0,0,,,18.5,0,
4571,15.08.1985,23,0,16.2,0,14,0,3.2,0,91,0,17,0,8.6,0,,,3.5,1739.1,0,0,,,3.6,0,
4571,16.08.1985,20.5,0,16.2,0,11.5,0,3.3,0,90,0,16.6,0,4.3,0,,,2.3,1188.8,0,0,,,3.7,0,
4571,17.08.1985,16,0,10.6,0,8.5,0,6.4,0,98,0,13.1,0,6.1,0,,,2.5,1408.6,0,0,,,7,0,
4571,18.08.1985,16.2,0,11.3,0,8,0,0.4,0,89,0,12.1,0,3.4,0,,,1.9,1063,0,0,,,0.6,0,
4571,19.08.1985,18.8,0,13.4,0,7,0,5.7,0,90,0,13.7,0,5,0,,,2.3,1256.5,0,0,,,6.2,0,
4571,20.08.1985,16.5,0,12.6,0,11,0,0.3,0,92,0,13.8,0,5.2,0,,,2.4,1274.4,0,0,,,0.5,0,
4571,21.08.1985,19.5,0,13.7,0,10.3,0,3.5,0,93,0,14.5,0,6.1,0,,,2.6,1378.8,0,0,,,4,0,
4571,22.08.1985,21.5,0,13.8,0,7.6,0,13.7,0,100,0,16.9,0,7.2,0,,,2.8,1507,0,0,,,14.5,0,
4571,23.08.1985,17.5,0,11.6,0,9.8,0,0,0,88,0,12.4,0,8.7,0,,,3.1,1683.4,0,0,,,0,0,
4571,24.08.1985,22,0,18.6,0,6.4,0,2.9,0,79,0,17.3,0,8.9,0,,,3.2,1698.9,0,0,,,3.3,0,
4571,25.08.1985,18.4,0,12.4,0,11.1,0,0,0,76,0,11,0,3.1,0,,,1.9,980.7,0,0,,,0,0,
4571,26.08.1985,16.7,0,12.6,0,6.9,0,0.2,0,81,0,11.9,0,9.8,0,,,3.1,1789.7,0,0,,,0.4,0,
4571,27.08.1985,14.5,0,10.1,0,7.4,0,0,0,80,0,10.3,0,7.8,0,,,2.7,1537.2,0,0,,,0,0,
4571,28.08.1985,19.7,0,11.2,0,3.5,0,0,0,81,0,10.5,0,12.4,0,,,3.6,2083.7,0,0,,,0,0,
4571,29.08.1985,20,0,14.8,0,5.1,0,0,0,78,0,12.9,0,11.3,0,,,3.5,1939.8,0,0,,,0,0,
4571,30.08.1985,23.1,0,15.2,0,6.8,0,0,0,68,0,10.7,0,12,0,,,3.8,2012.6,0,0,,,0,0,
4571,31.08.1985,23.5,0,19.2,0,9.5,0,0,0,67,0,15.1,0,10.1,0,,,3.4,1774.4,0,0,,,0,0,
4571,01.09.1985,19,0,14.5,0,10.8,0,0.9,0,79,0,13.5,0,5.8,0,,,2.4,1253.1,0,0,,,1.2,0,
4571,02.09.1985,15.6,0,10.9,0,9.4,0,1.8,0,83,0,11,0,3.3,0,,,1.8,949,0,0,,,2.2,0,
4571,03.09.1985,14.9,0,11.7,0,9.4,0,10.4,0,98,0,13.9,0,2.2,0,,,1.5,812.2,0,0,,,11.1,0,
4571,04.09.1985,12.9,0,10.4,0,7.1,0,3.3,0,100,0,13,0,2.1,0,,,1.4,793.8,0,0,,,3.7,0,
4571,05.09.1985,13.3,0,10.9,0,9,0,7.3,0,100,0,13.2,0,0.5,0,,,1.1,600.5,0,0,,,7.9,0,
4571,06.09.1985,10.4,0,5.9,0,3.8,0,10.6,0,90,0,8.6,0,2.5,0,,,1.4,826.6,0,0,,,11.3,0,
4571,07.09.1985,9.5,0,6.8,0,4.4,0,5.7,0,87,0,8.5,0,3.5,0,,,1.5,935,0,0,,,6.2,0,
4571,08.09.1985,9.2,0,7.9,0,6,0,0.2,0,99,0,10.6,0,0,0,,,0.9,525.4,0,0,,,0.4,0,
4571,09.09.1985,12,0,8.7,0,6,0,0.2,0,90,0,10.3,0,3.2,0,,,1.5,885.3,0,0,,,0.4,0,
4571,10.09.1985,12.2,0,10.5,0,5.6,0,0.1,0,87,0,10.6,0,3.3,0,,,1.5,889,0,0,,,0.2,0,
4571,11.09.1985,16,0,11.2,0,9.5,0,0,0,89,0,12.4,0,6.5,0,,,2.3,1242.9,0,0,,,0,0,
4571,12.09.1985,18,0,11,0,4.8,0,0,0,76,0,10.4,0,10.5,0,,,2.9,1682.8,0,0,,,0,0,
4571,13.09.1985,20.6,0,14,0,9.2,0,3.2,0,81,0,13.8,0,8.6,0,,,2.8,1458.1,0,0,,,3.6,0,
4571,14.09.1985,14.5,0,11.2,0,8.5,0,0.4,0,89,0,11.9,0,3,0,,,1.5,824.5,0,0,,,0.6,0,
4571,15.09.1985,11.5,0,9.8,0,8.8,0,4.1,0,95,0,11.7,0,0,0,,,0.9,485.3,0,0,,,4.6,0,
4571,16.09.1985,11.4,0,9.3,0,7.1,0,6.1,0,90,0,10.4,0,2,0,,,1.2,699.2,0,0,,,6.7,0,
4571,17.09.1985,14.5,0,12.3,0,8.5,0,14.3,0,95,0,13.7,0,0,0,,,0.9,473.8,0,0,,,15.1,0,
4571,18.09.1985,17,0,13.2,0,8.5,0,0,0,83,0,12.9,0,6.8,0,,,2.2,1205.7,0,0,,,0,0,
4571,19.09.1985,23.5,0,19.6,0,12.2,0,0,0,83,0,19.4,0,10.4,0,,,3.2,1583.4,0,0,,,0,0,
4571,20.09.1985,19.2,0,15.1,0,12,0,0,0,91,0,15.8,0,1.1,0,,,1.2,574.3,0,0,,,0,0,
4571,21.09.1985,19.5,0,17,0,13,0,0,0,90,0,17.4,0,5.4,0,,,2,1025.3,0,0,,,0,0,
4571,22.09.1985,17.5,0,14.6,0,13.6,0,3.6,0,96,0,16,0,0,0,,,1,444.9,0,0,,,4.1,0,
4571,23.09.1985,17,0,13.3,0,10.5,0,0,0,81,0,12.3,0,4.2,0,,,1.7,880,0,0,,,0,0,
4571,24.09.1985,16.5,0,11.9,0,9,0,0,0,85,0,12.2,0,4.6,0,,,1.7,912.9,0,0,,,0,0,
4571,25.09.1985,11.5,0,10.8,0,9.5,0,0,0,90,0,11.6,0,0.8,0,,,1,510.3,0,0,,,0,0,
4571,26.09.1985,16,0,9.3,0,6.2,0,0,0,83,0,10.5,0,6.4,0,,,1.9,1079.6,0,0,,,0,0,
4571,27.09.1985,19,0,9.7,0,3.4,0,0,0,83,0,10,0,10.6,0,,,2.6,1497.5,0,0,,,0,0,
4571,28.09.1985,14,0,12,0,6.5,0,0.1,0,90,0,13.1,0,2.7,0,,,1.3,683.7,0,0,,,0.2,0,
4571,29.09.1985,16.5,0,10,0,5.4,0,0,0,70,0,8.9,0,10,0,,,2.5,1409.6,0,0,,,0,0,
4571,30.09.1985,17.5,0,11.6,0,4.5,0,0,0,72,0,10.2,0,9.5,0,,,2.4,1346.2,0,0,,,0,0,
4571,01.10.1985,20.4,0,14.2,0,6.4,0,0,0,76,0,12.3,0,10.1,0,,,2.6,1392.4,0,0,,,0,0,
4571,02.10.1985,19,0,16,0,10.5,0,0,0,84,0,15.7,0,5.3,0,,,1.8,907.6,0,0,,,0,0,
4571,03.10.1985,21.8,0,18.4,0,13.9,0,0,0,67,0,14.3,0,7.6,0,,,2.3,1121.6,0,0,,,0,0,
4571,04.10.1985,22.6,0,18.6,0,14.4,0,0,0,71,0,15.7,0,8.9,0,,,2.5,1235.4,0,0,,,0,0,
4571,05.10.1985,19,0,12.9,0,10.6,0,13,0,94,0,14.7,0,2.1,0,,,1.2,571.5,0,0,,,13.8,0,
4571,06.10.1985,16.9,0,10.1,0,7.4,0,0,0,99,0,13.2,0,0.8,0,,,0.9,440.8,0,0,,,0,0,
4571,07.10.1985,13.5,0,12.3,0,4.8,0,0,0,99,0,14.3,0,0.4,0,,,0.8,396.9,0,0,,,0,0,
4571,08.10.1985,14,0,8.2,0,6.5,0,6.5,0,100,0,11.3,0,0,0,,,0.7,353.8,0,0,,,7.1,0,
4571,09.10.1985,11,0,8.1,0,5.3,0,8.7,0,92,0,10,0,5.8,0,,,1.5,884.2,0,0,,,9.3,0,
4571,10.10.1985,11.4,0,9.4,0,7.8,0,2.3,0,92,0,10.8,0,2.4,0,,,1,562.5,0,0,,,2.7,0,
4571,11.10.1985,14.8,0,10.2,0,7.8,0,1.8,0,96,0,12.7,0,0.3,0,,,0.8,364.5,0,0,,,2.1,0,
4571,12.10.1985,10.1,0,8,0,6.6,0,0,0,89,0,9.7,0,5.4,0,,,1.4,817.1,0,0,,,0,0,
4571,13.10.1985,10.5,0,7.8,0,5.5,0,0,0,88,0,9.4,0,4.5,0,,,1.3,726.9,0,0,,,0,0,
4571,14.10.1985,10,0,9.2,0,7,0,5.6,0,98,0,11.4,0,0.2,0,,,0.7,338.8,0,0,,,6.1,0,
4571,15.10.1985,10.8,0,9.2,0,6.3,0,0.3,0,96,0,11.2,0,3.5,0,,,1.1,621.2,0,0,,,0.4,0,
4571,16.10.1985,9.9,0,8.4,0,5.5,0,2.1,0,98,0,10.7,0,0,0,,,0.6,310.6,0,0,,,2.4,0,
4571,17.10.1985,9.5,0,8.2,0,7.5,0,0.3,0,96,0,10.6,0,0,0,,,0.6,305.4,0,0,,,0.4,0,
4571,18.10.1985,7.8,0,6.9,0,6.6,0,3.7,0,93,0,9.3,0,0,0,,,0.6,300.2,0,0,,,4.1,0,
4571,19.10.1985,7.9,0,6.3,0,5.4,0,0,0,92,0,8.9,0,2.7,0,,,0.9,521,0,0,,,0,0,
4571,20.10.1985,9.4,0,4.2,0,1.2,0,0,0,85,0,7.4,0,4.2,0,,,1,637.7,0,0,,,0,0,
4571,21.10.1985,12,0,3,0,-2.4,0,0,0,74,0,5.9,0,7.5,0,,,1.4,899.1,0,0,,,0,0,
4571,22.10.1985,8.5,0,5.3,0,-2.3,0,0,0,84,0,7.4,0,7.6,0,,,1.3,895.4,0,0,,,0,0,
4571,23.10.1985,11.5,0,5,0,1,0,0,0,64,0,6.1,0,9.3,0,,,1.6,1019.7,0,0,,,0,0,
4571,24.10.1985,10,0,3.4,0,-2,0,0,0,67,0,5.4,0,9.4,0,,,1.5,1014.3,0,0,,,0,0,
4571,25.10.1985,11.4,0,4.1,0,-2,0,0,0,70,0,6.2,0,9.4,0,,,1.5,1000.9,0,0,,,0,0,
4571,26.10.1985,14.5,0,1.5,0,-2.2,0,0,0,89,0,6.5,0,9.2,0,,,1.5,972.1,0,0,,,0,0,
4571,27.10.1985,10.5,0,1.2,0,-3.5,0,0,0,89,0,6.1,0,9.1,0,,,1.4,951.4,0,0,,,0,0,
4571,28.10.1985,4.8,0,1.6,0,-4.6,0,0,0,95,0,6.5,0,0,0,,,0.4,251.2,0,0,,,0,0,
4571,29.10.1985,6.5,0,3.4,0,1.8,0,0,0,96,0,7.6,0,2,0,,,0.7,395.8,0,0,,,0,0,
4571,30.10.1985,4.5,0,0.3,0,-2.6,0,0,0,96,0,6.1,0,3.6,0,,,0.7,507.4,0,0,,,0,0,
4571,31.10.1985,-0.4,0,-1.3,0,-2.5,0,0,0,99,0,5.4,0,0,0,,,0.4,237.6,0,0,,,0,0,
4571,01.11.1985,4.4,0,2.5,0,-0.8,0,1.1,0,98,0,7.1,0,0,0,,,0.4,233.2,0,0,,,1.4,0,
4571,02.11.1985,3.5,0,1.6,0,0.2,0,3.6,0,97,0,6.8,0,0.3,0,,,0.4,250.1,0,0,,,4.2,0,
4571,03.11.1985,4.5,0,0.8,0,-1,0,0,0,96,0,6.5,0,2,0,,,0.6,364.7,0,0,,,0,0,
4571,04.11.1985,7.5,0,4.2,0,-3.4,0,2.5,0,85,0,6.8,0,7.5,0,,,1.1,739.1,0,0,,,2.9,0,
4571,05.11.1985,11.5,0,6.9,0,5.2,0,22.7,0,97,0,10.1,0,0,0,,,0.5,216.2,0,0,,,23.7,0,
4571,06.11.1985,5.4,0,0.8,0,-0.1,0,3.8,0,98,0,6.4,0,0.2,0,,,0.4,225.6,0,0,,,4.4,0,
4571,07.11.1985,4.5,0,3.7,0,0.5,0,15.6,0,100,0,7.9,0,0,0,,,0.4,208.2,0,0,,,16.4,0,
4571,08.11.1985,7.4,0,4.8,0,0,0,0,0,97,0,8.3,0,1,0,,,0.5,269.9,0,0,,,0,0,
4571,09.11.1985,13.8,0,10.4,0,5.8,0,16.1,0,95,0,12.7,0,0,0,,,0.5,200.4,0,0,,,17,0,
4571,10.11.1985,9,0,4,0,1.6,0,0.7,0,90,0,7.8,0,0.3,0,,,0.4,215.8,0,0,,,0.9,0,
4571,11.11.1985,1.8,0,-0.6,0,-1.5,0,1.3,0,94,0,5.5,0,0.2,0,,,0.4,205.5,1,0,,,1.7,0,
4571,12.11.1985,-0.5,0,-1.5,0,-2.8,0,0.8,0,96,0,5.2,0,0,0,,,0.3,189.3,1,0,,,1.1,0,
4571,13.11.1985,1.3,0,-1.6,0,-5.9,0,0,0,87,0,4.6,0,3.2,0,,,0.5,382,2,0,,,0,0,
4571,14.11.1985,0.5,0,-1.8,0,-3,0,0,0,99,0,5.4,0,0,0,,,0.3,182.3,1,0,,,0,0,
4571,15.11.1985,3,0,-1.6,0,-5,0,0,0,86,0,4.7,0,4.1,0,,,0.6,423.7,1,0,,,0,0,
4571,16.11.1985,2.2,0,-2,0,-5.3,0,0,0,84,0,4.5,0,1.5,0,,,0.4,263.9,1,0,,,0,0,
4571,17.11.1985,0.5,0,-3,0,-6.4,0,0.1,0,91,0,4.5,0,2.5,0,,,0.4,317.6,1,0,,,0.1,0,
4571,18.11.1985,-3.5,0,-7,0,-8.5,0,2.7,0,93,0,3.5,0,0,0,,,0.2,169.2,1,0,,,3.4,0,
4571,19.11.1985,-6.5,0,-7.6,0,-8.8,0,2.3,0,95,0,3.3,0,0.2,0,,,0.2,177.5,6,0,,,3,0,
4571,20.11.1985,-6.4,0,-7,0,-8,0,0,0,98,0,3.5,0,0,0,,,0.2,163.2,11,0,,,0,0,
4571,21.11.1985,-5,0,-5.8,0,-7,0,2.6,0,98,0,3.9,0,0,0,,,0.2,160.3,11,0,,,3.3,0,
4571,22.11.1985,-4,0,-5.4,0,-7.5,0,0.7,0,99,0,4,0,0,0,,,0.2,157.5,16,0,,,0.9,0,
4571,23.11.1985,-1.5,0,-4.8,0,-6.8,0,0.1,0,100,0,4.4,0,2.4,0,,,0.4,283.5,19,0,,,0.1,0,
4571,24.11.1985,-0.5,0,-1.5,0,-6.4,0,0,0,100,0,5.5,0,0,0,,,0.3,152.2,20,0,,,0,0,
4571,25.11.1985,-1.4,0,-3.6,0,-4.5,0,0,0,98,0,4.7,0,0.4,0,,,0.3,170.6,20,0,,,0,0,
4571,26.11.1985,-4,0,-5.8,0,-9.8,0,0.1,0,94,0,3.7,0,2.6,0,,,0.3,281.5,20,0,,,0.1,0,
4571,27.11.1985,-3.2,0,-3.5,0,-5.1,0,5,0,96,0,4.5,0,0,0,,,0.2,144.9,21,0,,,6.2,0,
4571,28.11.1985,-1.5,0,-2.4,0,-3.5,0,5.2,0,97,0,4.9,0,1.2,0,,,0.3,203.1,39,0,,,6.5,0,
4571,29.11.1985,-2.4,0,-3.2,0,-5.5,0,0.4,0,96,0,4.6,0,0,0,,,0.2,140.5,51,0,,,0.6,0,
4571,30.11.1985,-1.3,0,-2.6,0,-7.8,0,0,0,97,0,4.8,0,0,0,,,0.2,138.4,51,0,,,0,0,
4571,01.12.1985,4.5,0,3.4,0,-3.5,0,0,0,100,0,7.6,0,0,0,,,0.3,136.4,49,0,,,0,0,
4571,02.12.1985,6.5,0,5.9,0,4.2,0,0.1,0,100,0,9.2,0,0,0,,,0.3,134.5,20,0,,,0.2,0,
4571,03.12.1985,10.2,0,9,0,5.2,0,0,0,85,0,9.7,0,3.4,0,,,0.6,294.7,6,0,,,0,0,
4571,04.12.1985,9.8,0,9,0,8.5,0,0,0,90,0,10.3,0,0,0,,,0.4,131,0,0,,,0,0,
4571,05.12.1985,11,0,9.2,0,7,0,4.7,0,78,0,9.1,0,6.3,0,,,0.8,423.7,0,0,,,5.2,0,
4571,06.12.1985,10.4,0,4,0,2.5,0,1.9,0,87,0,7,0,0,0,,,0.3,127.9,0,0,,,2.2,0,
4571,07.12.1985,6.5,0,5.4,0,3.6,0,11.2,0,99,0,8.9,0,0,0,,,0.3,126.5,0,0,,,11.9,0,
4571,08.12.1985,5.5,0,4,0,2.5,0,0.1,0,99,0,8.2,0,1.7,0,,,0.4,202.6,0,0,,,0.2,0,
4571,09.12.1985,6.3,0,5.4,0,2.8,0,3.9,0,100,0,8.9,0,0,0,,,0.3,124,0,0,,,4.3,0,
4571,10.12.1985,5.4,0,2,0,0.5,0,3.5,0,100,0,7.1,0,0,0,,,0.3,122.9,0,0,,,4.1,0,
4571,11.12.1985,1.6,0,-1,0,-1.6,0,0,0,99,0,5.6,0,0,0,,,0.3,121.9,0,0,,,0,0,
4571,12.12.1985,0.5,0,-1.3,0,-2.5,0,0,0,99,0,5.6,0,0.3,0,,,0.3,134.2,0,0,,,0,0,
4571,13.12.1985,0.6,0,-0.4,0,-4,0,8.2,0,94,0,5.5,0,0,0,,,0.2,120.1,0,0,,,9.2,0,
4571,14.12.1985,2.8,0,2.1,0,0.6,0,3.7,0,100,0,7,0,0,0,,,0.3,119.4,0,0,,,4.3,0,
4571,15.12.1985,8.5,0,6.8,0,2.6,0,3.2,0,100,0,9.8,0,0,0,,,0.3,118.8,0,0,,,3.6,0,
4571,16.12.1985,7.8,0,6.2,0,5.4,0,14.4,0,98,0,9.5,0,0,0,,,0.3,118.2,0,0,,,15.2,0,
4571,17.12.1985,5.6,0,2.9,0,1.9,0,20.5,0,95,0,7.3,0,0,0,,,0.3,117.8,0,0,,,22.1,0,
4571,18.12.1985,5.5,0,4.8,0,1.4,0,22.7,0,98,0,8.3,0,0,0,,,0.3,117.5,0,0,,,23.7,0,
4571,19.12.1985,5.5,0,1.2,0,0,0,9.2,0,93,0,6.3,0,0,0,,,0.3,117.3,0,0,,,10.2,0,
4571,20.12.1985,4.1,0,3.2,0,0.6,0,14.4,0,95,0,7.2,0,0.9,0,,,0.3,156,0,0,,,15.2,0,
4571,21.12.1985,5,0,3.2,0,2,0,0,0,82,0,6.5,0,1.1,0,,,0.3,164.5,0,0,,,0,0,
4571,22.12.1985,8.5,0,5.9,0,1.5,0,0,0,50,0,4.4,0,6.3,0,,,0.7,389,0,0,,,0,0,
