STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1188,18.01.1995,4,2,0.6,2,-2.5,2,2.6,0,70,2,4.6,2,2.3,1,,,0.5,310.6,27,0,,,3.1,0,
1188,19.01.1995,2.5,2,0.3,2,-2.1,2,0,0,89,2,5.4,2,1.1,1,,,0.4,255,24,0,,,0,0,
1188,20.01.1995,4.2,2,1.7,2,-0.6,2,2.7,0,80,2,5.2,2,0.8,1,,,0.4,222.4,24,0,,,3.2,0,
1188,21.01.1995,2.9,2,1.7,2,0.2,2,9.2,0,86,2,5.9,2,0.6,1,,,0.4,207.4,22,0,,,10.2,0,
1188,22.01.1995,7.4,2,5.7,2,0.9,2,28.7,0,91,2,8.1,2,0.1,1,,,0.4,192.1,10,0,,,29.8,0,
1188,23.01.1995,8.4,2,3.4,2,2.3,2,6.8,0,82,2,6.5,2,1.2,1,,,0.5,245.2,0,0,,,7.4,0,
1188,24.01.1995,3.6,2,1.9,2,1.4,2,4.8,0,83,2,5.9,2,0.9,1,,,0.4,242.7,0,0,,,5.5,0,
1188,25.01.1995,2.9,2,2.3,2,0.3,2,15.5,0,94,2,6.8,2,0,1,,,0.4,195.2,0,0,,,16.9,0,
1188,26.01.1995,9.7,2,7.1,2,2.6,2,12.7,0,83,2,8.4,2,0.5,1,,,0.5,217.9,0,0,,,13.5,0,
1188,27.01.1995,5.4,2,-1.3,2,-2.4,2,5.5,0,83,2,4.8,2,2.4,1,,,0.5,339.6,7,0,,,6.8,0,
1188,28.01.1995,5.4,2,3.8,2,-1.7,2,16.8,0,89,2,7,2,0.8,1,,,0.4,251.7,0,0,,,17.7,0,
1188,29.01.1995,6.4,2,5.2,2,3,2,4.2,0,92,2,8,2,0,1,,,0.4,208.7,0,0,,,4.7,0,
1188,30.01.1995,6.2,2,-0.2,2,-2.4,2,0,0,90,2,5.9,2,0.5,1,,,0.4,232.7,0,0,,,0,0,
1188,31.01.1995,1.2,2,-0.1,2,-3.2,2,0,0,76,2,4.5,2,3.9,1,,,0.7,477.4,0,0,,,0,0,
1188,01.02.1995,7.1,2,5.7,2,0.3,2,2.6,0,80,2,7.3,2,2.1,1,,,0.6,345,0,0,,,3,0,
1188,02.02.1995,7.2,2,1.8,2,0.4,2,0,0,84,2,6.2,2,1.1,1,,,0.5,272.8,0,0,,,0,0,
1188,03.02.1995,2.1,2,0.5,2,-2.9,2,0,0,79,2,5,2,2.1,1,,,0.5,362.7,0,0,,,0,0,
1188,04.02.1995,4.9,2,3.4,2,0,2,3.3,0,86,2,6.9,2,0.4,1,,,0.4,245.7,0,0,,,3.7,0,
1188,05.02.1995,5.4,2,3.2,2,1.8,2,0,0,85,2,6.7,2,1.4,1,,,0.6,322.8,0,0,,,0,0,
1188,06.02.1995,8.1,2,6.9,2,3.2,2,0,0,90,2,8.8,2,0.1,1,,,0.5,261.5,0,0,,,0,0,
1188,07.02.1995,7.5,2,5.1,2,4.8,2,0.2,0,84,2,7.3,2,0.3,1,,,0.5,265.9,0,0,,,0.3,0,
1188,08.02.1995,6.6,2,2.4,2,-0.1,2,14.3,0,91,2,7.2,2,0.5,1,,,0.5,277.9,0,0,,,15.6,0,
1188,09.02.1995,0.7,2,-3.8,2,-5.6,2,0,0,87,2,4.5,2,5.5,1,,,0.8,664.1,4,0,,,0,0,
1188,10.02.1995,0.5,2,-1.4,2,-7,2,4.9,0,89,2,5,2,1.6,1,,,0.5,387.5,0,0,,,6.1,0,
1188,11.02.1995,5.9,2,5,2,0.7,2,5.1,0,90,2,7.8,2,0.7,1,,,0.5,315.3,0,0,,,5.6,0,
1188,12.02.1995,8.8,2,6.5,2,4.8,2,0.5,0,77,2,7.3,2,5.6,1,,,1.2,699.1,0,0,,,0.7,0,
1188,13.02.1995,10.2,2,7.2,2,3.4,2,3.9,0,77,2,7.7,2,5.5,1,,,1.1,684.4,0,0,,,4.3,0,
1188,14.02.1995,8.4,2,5.4,2,3.7,2,0.8,0,82,2,7.4,2,4.1,1,,,1,580.6,0,0,,,1,0,
1188,15.02.1995,7.8,2,6.3,2,2.7,2,12.5,0,86,2,8,2,0.7,1,,,0.6,311.4,0,0,,,13.3,0,
1188,16.02.1995,7.9,2,4.8,2,3.5,2,3.4,0,83,2,7.1,2,2.4,1,,,0.8,464.7,0,0,,,3.8,0,
1188,17.02.1995,5.7,2,3.5,2,2.8,2,3.2,0,84,2,6.8,2,1.4,1,,,0.7,396.4,0,0,,,3.6,0,
1188,18.02.1995,5,2,2.4,2,1.3,2,2.1,0,85,2,6.2,2,2.7,1,,,0.8,528.4,0,0,,,2.6,0,
1188,19.02.1995,4.4,2,3.5,2,1.1,2,12.2,0,90,2,7.2,2,0.2,1,,,0.5,323.3,0,0,,,13,0,
1188,20.02.1995,8.9,2,7.2,2,4.4,2,2.1,0,81,2,8.1,2,2.7,1,,,0.9,542.9,0,0,,,2.4,0,
1188,21.02.1995,13.1,2,6.6,2,3.3,2,5.3,0,77,2,8.3,2,7.6,1,,,1.6,957.4,0,0,,,5.8,0,
1188,22.02.1995,5.8,2,1.9,2,0.1,2,0,0,72,2,5,2,9.2,1,,,1.6,1135,0,0,,,0,0,
1188,23.02.1995,2.4,2,0.8,2,-1,2,4.3,0,75,2,5.1,2,2.6,1,,,0.8,529.6,0,0,,,5,0,
1188,24.02.1995,3.2,2,0.6,2,-0.2,2,5.8,0,87,2,5.7,2,2.5,1,,,0.8,527.8,0,0,,,6.6,0,
1188,25.02.1995,2.8,2,1.3,2,-0.1,2,5.9,0,94,2,6.4,2,0.1,1,,,0.5,327.8,4,0,,,6.7,0,
1188,26.02.1995,2.6,2,0.2,2,-0.6,2,3.6,0,91,2,5.7,2,1,1,,,0.6,423.8,0,0,,,4.2,0,
1188,27.02.1995,3.1,2,0.5,2,-1.4,2,2.7,0,82,2,5,2,4.3,1,,,1,723.2,3,0,,,3.2,0,
1188,28.02.1995,5.6,2,4.1,2,-0.1,2,2.5,0,87,2,7.3,2,0.5,1,,,0.6,380.3,3,0,,,2.9,0,
1188,01.03.1995,8.9,2,6.3,2,4.4,2,4.5,0,80,2,7.7,2,3,1,,,1,609.9,0,0,,,5,0,
1188,02.03.1995,6.3,2,1.7,2,0.3,2,5,0,80,2,5.9,2,4.4,1,,,1.1,758.7,0,0,,,5.7,0,
1188,03.03.1995,5.3,2,2.3,2,-0.7,2,0.4,0,81,2,5.9,2,2,1,,,0.8,530.1,0,0,,,0.6,0,
1188,04.03.1995,2.2,2,-1.2,2,-2.3,2,0,0,78,2,4.6,2,3,1,,,0.8,613.6,0,0,,,0,0,
1188,05.03.1995,4.8,2,0.7,2,-4,2,3.4,0,73,2,4.4,2,7.3,1,,,1.4,1084.6,0,0,,,4,0,
1188,06.03.1995,4.2,2,0.9,2,-0.1,2,1.6,0,85,2,5.6,2,4.6,1,,,1.1,803.8,0,0,,,2,0,
1188,07.03.1995,3.5,2,0.1,2,-1.9,2,0.9,0,81,2,4.9,2,5.1,1,,,1.2,871.6,0,0,,,1.2,0,
1188,08.03.1995,4.4,2,1.2,2,-2.4,2,0,0,69,2,4.7,2,4.5,1,,,1.1,791.9,0,0,,,0,0,
1188,09.03.1995,4.7,2,0.7,2,-1,2,0,0,79,2,5.2,2,3.3,1,,,1,700.8,0,0,,,0,0,
1188,10.03.1995,8.2,2,2.2,2,-3.4,2,0,0,71,2,4.9,2,9.8,1,,,1.9,1392,0,0,,,0,0,
1188,11.03.1995,10.7,2,3.9,2,-1.3,2,0,0,66,2,5.3,2,10.6,1,,,2.1,1445.6,0,0,,,0,0,
1188,12.03.1995,11.4,2,3.3,2,-0.6,2,0,0,66,2,5.5,2,10.9,1,,,2.3,1509.9,0,0,,,0,0,
1188,13.03.1995,7.1,2,0.8,2,-2.5,2,0,0,77,2,5.6,2,5.5,1,,,1.3,948.1,0,0,,,0,0,
1188,14.03.1995,0.3,2,-4.3,2,-5.7,2,0.6,0,83,2,3.9,2,1.2,1,,,0.7,522.9,0,0,,,0.8,0,
1188,15.03.1995,0.8,2,-0.7,2,-5.5,2,2.1,0,90,2,5.2,2,0.3,1,,,0.6,456.2,0,0,,,2.6,0,
1188,16.03.1995,3.1,2,0.8,2,-0.7,2,3.3,0,85,2,5.6,2,3.8,1,,,1.1,818.9,3,0,,,3.9,0,
1188,17.03.1995,6.6,2,4.5,2,0.3,2,9.5,0,87,2,7.2,2,0.4,1,,,0.8,489,3,0,,,10.2,0,
1188,18.03.1995,7.4,2,3.9,2,2,2,5.7,0,76,2,6.4,2,5.1,1,,,1.5,984.3,0,0,,,6.2,0,
1188,19.03.1995,5.1,2,1.7,2,0.6,2,1,0,85,2,6.2,2,1,1,,,0.8,522.4,0,0,,,1.3,0,
1188,20.03.1995,4.3,2,1,2,-1.1,2,0.6,0,81,2,5.2,2,5.3,1,,,1.4,1002.7,0,0,,,0.8,0,
1188,21.03.1995,3.3,2,1.1,2,0,2,0.5,0,81,2,5.4,2,1.4,1,,,0.9,599.6,0,0,,,0.7,0,
1188,22.03.1995,7.5,2,2.4,2,-2.9,2,0,0,69,2,4.8,2,8.7,1,,,1.9,1402.9,0,0,,,0,0,
1188,23.03.1995,12.7,2,6.1,2,0.7,2,0,0,56,2,5.5,2,10.4,1,,,2.5,1601,0,0,,,0,0,
1188,24.03.1995,13.7,2,8.7,2,3,2,0,0,45,2,5.5,2,9.7,1,,,2.5,1547.1,0,0,,,0,0,
1188,25.03.1995,8,2,3.1,2,1.6,2,4.4,0,72,2,6.5,2,2,1,,,1.1,703.4,0,0,,,4.9,0,
1188,26.03.1995,5.8,2,4.3,2,0.6,2,6.9,0,90,2,7.3,2,0.2,1,,,0.8,486.8,0,0,,,7.5,0,
1188,27.03.1995,5.8,2,-0.3,2,-2.9,2,6.1,0,88,2,5.7,2,1.2,1,,,0.9,593.5,0,0,,,6.9,0,
1188,28.03.1995,0.3,2,-2,2,-4.5,2,5.2,0,84,2,4.3,2,3.3,1,,,1,825.8,0,0,,,6.5,0,
1188,29.03.1995,-1.5,2,-3.2,2,-4.7,2,10.2,0,85,2,4.5,2,1.4,1,,,0.8,640,9,0,,,12.4,0,
1188,30.03.1995,3.5,2,-0.6,2,-6.8,2,0,0,76,2,4.4,2,8.3,1,,,1.8,1480.5,11,0,,,0,0,
1188,31.03.1995,2.8,2,0.8,2,-2.6,2,0.3,0,84,2,5.6,2,1.8,1,,,0.9,675.5,0,0,,,0.5,0,
1188,01.04.1995,8,2,6.6,2,1.1,2,1.6,0,94,2,9.1,2,0.3,1,,,0.9,531.8,0,0,,,1.9,0,
1188,02.04.1995,16.7,2,12.1,2,7.3,2,0,0,70,2,9.2,2,9.4,1,,,2.9,1628.5,0,0,,,0,0,
1188,03.04.1995,18.5,2,12.3,2,7.3,2,0,0,60,2,8.5,2,11.1,1,,,3.3,1826.1,0,0,,,0,0,
1188,04.04.1995,12.2,2,7.2,2,5,2,0,0,72,2,7.9,2,3.7,1,,,1.5,900.2,0,0,,,0,0,
1188,05.04.1995,13,2,6.7,2,-0.1,2,0,0,66,2,6.7,2,10,1,,,2.6,1684.8,0,0,,,0,0,
1188,06.04.1995,11.5,2,8.2,2,5.4,2,0,0,79,2,9.1,2,1,1,,,1.2,666.1,0,0,,,0,0,
1188,07.04.1995,11.3,2,7.5,2,5.7,2,0,0,78,2,8.6,2,0.8,1,,,1.2,660.1,0,0,,,0,0,
1188,08.04.1995,6.9,2,1.7,2,0.6,2,0,0,68,2,5,2,6.7,1,,,2,1358.7,0,0,,,0,0,
1188,09.04.1995,3.8,2,1.4,2,-1,2,1,0,70,2,5.1,2,2.2,1,,,1.1,791.8,0,0,,,1.3,0,
1188,10.04.1995,5.4,2,3.9,2,1.3,2,0.3,0,92,2,7.5,2,0.2,1,,,0.9,581.3,0,0,,,0.5,0,
1188,11.04.1995,6.1,2,4.9,2,4,2,0.6,0,92,2,8.1,2,0,1,,,0.9,574.6,0,0,,,0.8,0,
1188,12.04.1995,8.9,2,5.1,2,3.2,2,11.5,0,87,2,8.1,2,0.9,1,,,1.1,664.9,0,0,,,12.2,0,
1188,13.04.1995,6.2,2,2.8,2,0.4,2,0,0,78,2,5.9,2,5.9,1,,,1.9,1329.2,0,0,,,0,0,
1188,14.04.1995,9.5,2,4.8,2,-0.8,2,0,0,73,2,6.2,2,6.8,1,,,2.1,1398.6,0,0,,,0,0,
1188,15.04.1995,10.7,2,6.5,2,1.4,2,1.3,0,72,2,7,2,2.8,1,,,1.6,976.6,0,0,,,1.6,0,
1188,16.04.1995,6.3,2,3,2,2.1,2,2.9,0,83,2,6.6,2,1.6,1,,,1.2,810.4,0,0,,,3.4,0,
1188,17.04.1995,6.3,2,4.7,2,1.1,2,22.6,0,92,2,7.8,2,0,1,,,0.9,605.7,0,0,,,23.5,0,
1188,18.04.1995,8.9,2,6.1,2,4.1,2,14.2,0,91,2,8.7,2,1.2,1,,,1.3,759.9,0,0,,,15,0,
1188,19.04.1995,7.7,2,5.3,2,2.4,2,11.8,0,94,2,8.1,2,0.2,1,,,1.1,653.1,0,0,,,12.5,0,
1188,20.04.1995,7.6,2,3.3,2,1.5,2,1.9,0,79,2,6.2,2,3.3,1,,,1.5,1021.4,0,0,,,2.3,0,
1188,21.04.1995,10.5,2,6.5,2,1.3,2,0,0,81,2,8.2,2,4.3,1,,,1.9,1191.1,0,0,,,0,0,
1188,22.04.1995,23.5,2,14.9,2,5.7,2,0,0,65,2,10.1,2,9.9,1,,,3.5,1853.6,0,0,,,0,0,
1188,23.04.1995,21,2,15.7,2,9.8,2,0,0,67,2,11.7,2,10.3,1,,,3.7,1951,0,0,,,0,0,
1188,24.04.1995,22.1,2,16,2,10.8,2,0.5,0,60,2,10.7,2,12.4,1,,,4.2,2201.1,0,0,,,0.7,0,
1188,25.04.1995,18,2,11.4,2,8.9,2,2.8,0,76,2,10.9,2,6.3,1,,,2.7,1472.3,0,0,,,3.2,0,
1188,26.04.1995,15,2,10.9,2,7.1,2,14.4,0,76,2,10.1,2,5.2,1,,,2.3,1313.5,0,0,,,15.2,0,
1188,27.04.1995,12.8,2,9.5,2,7.6,2,0.9,0,90,2,10.6,2,1.3,1,,,1.5,833.3,0,0,,,1.2,0,
1188,28.04.1995,9.8,2,4.6,2,3.3,2,0,0,79,2,7.3,2,4.9,1,,,2,1262.3,0,0,,,0,0,
1188,29.04.1995,16.9,2,9.9,2,0.7,2,3.4,0,72,2,8.5,2,9.9,1,,,3.1,1899.9,0,0,,,3.8,0,
1188,30.04.1995,14.1,2,10.7,2,7.1,2,9,0,85,2,11,2,1.1,1,,,1.4,796.6,0,0,,,9.6,0,
1188,01.05.1995,14.2,2,9.6,2,8.4,2,0,0,79,2,9.5,2,6.8,1,,,2.6,1501,0,0,,,0,0,
1188,02.05.1995,15.9,2,9.5,2,3.7,2,0,0,63,2,7.5,2,12.6,1,,,3.9,2325.9,0,0,,,0,0,
1188,03.05.1995,19.1,2,12.2,2,2.2,2,0,0,54,2,7.5,2,13.7,1,,,4.2,2451.7,0,0,,,0,0,
1188,04.05.1995,20.8,2,15,2,7.4,2,0,0,52,2,9,2,13.8,1,,,4.5,2473.4,0,0,,,0,0,
1188,05.05.1995,22,2,16.1,2,8.2,2,0,0,56,2,10.4,2,13.1,1,,,4.5,2416.5,0,0,,,0,0,
1188,06.05.1995,23.1,2,16.4,2,10.5,2,0,0,56,2,11,2,13.2,1,,,4.7,2424.7,0,0,,,0,0,
1188,07.05.1995,20.9,2,14.3,2,7.7,2,0,0,58,2,10.7,2,12.2,1,,,4.2,2314.4,0,0,,,0,0,
1188,08.05.1995,19.7,2,13.2,2,8.9,2,1.1,0,66,2,11,2,7.8,1,,,3.2,1702.4,0,0,,,1.4,0,
1188,09.05.1995,11.2,2,7.5,2,5.1,2,4.3,0,78,2,8.7,2,4.8,1,,,2.2,1338.6,0,0,,,4.8,0,
1188,10.05.1995,9.2,2,5.8,2,4.8,2,0.7,0,85,2,8.2,2,1.6,1,,,1.4,880.3,0,0,,,0.9,0,
1188,11.05.1995,11.4,2,7.3,2,2.7,2,0,0,74,2,7.8,2,5.5,1,,,2.3,1428.4,0,0,,,0,0,
1188,12.05.1995,9.3,2,7.2,2,3.6,2,11.7,0,86,2,9.2,2,1,1,,,1.4,848.4,0,0,,,12.4,0,
1188,13.05.1995,6.8,2,5.6,2,5.2,2,4.1,0,93,2,8.5,2,0.1,1,,,1.2,719,0,0,,,4.6,0,
1188,14.05.1995,8.5,2,4.2,2,2.9,2,0,0,72,2,5.9,2,3.9,1,,,1.9,1243.1,0,0,,,0,0,
1188,15.05.1995,10.9,2,6.7,2,0.5,2,0,0,60,2,6.2,2,8.4,1,,,2.8,1822.5,0,0,,,0,0,
1188,16.05.1995,12.9,2,9,2,2.9,2,1.3,0,71,2,8.3,2,3,1,,,1.8,1104.3,0,0,,,1.6,0,
1188,17.05.1995,13.4,2,9.8,2,7.5,2,11.8,0,84,2,11,2,3.1,1,,,2,1121.7,0,0,,,12.5,0,
1188,18.05.1995,11.7,2,6.8,2,5.1,2,22.5,0,86,2,8.8,2,2.2,1,,,1.7,1031.4,0,0,,,23.4,0,
1188,19.05.1995,9.5,2,6,2,3.5,2,0.1,0,77,2,7.3,2,4.1,1,,,1.9,1223.5,0,0,,,0.2,0,
1188,20.05.1995,13.6,2,8.4,2,1.3,2,0,0,69,2,7.5,2,9.6,1,,,3.1,1996,0,0,,,0,0,
1188,21.05.1995,10.2,2,6.9,2,3.6,2,0,0,80,2,8.4,2,4.1,1,,,2.1,1298.4,0,0,,,0,0,
1188,22.05.1995,15.9,2,9.5,2,1.6,2,0,0,66,2,7.7,2,14,1,,,4.3,2655,0,0,,,0,0,
1188,23.05.1995,19.6,2,14.3,2,5.7,2,0,0,57,2,9.3,2,12.9,1,,,4.4,2497.9,0,0,,,0,0,
1188,24.05.1995,23.3,2,17.7,2,10.4,2,0,0,48,2,10.7,2,12,1,,,4.6,2421.6,0,0,,,0,0,
1188,25.05.1995,24,2,18.8,2,12.2,2,0,0,59,2,12.9,2,9.8,1,,,4,2018.8,0,0,,,0,0,
1188,26.05.1995,20,2,15.6,2,11.8,2,8.5,0,75,2,13.9,2,3.3,1,,,2.3,1166,0,0,,,9.1,0,
1188,27.05.1995,15.2,2,12.2,2,11,2,4.2,0,90,2,13.3,2,3.3,1,,,2.1,1141.6,0,0,,,4.7,0,
1188,28.05.1995,23.3,2,17.6,2,10.9,2,0,0,67,2,13.7,2,12.1,1,,,4.7,2439.8,0,0,,,0,0,
1188,29.05.1995,23.9,2,17.5,2,12.7,2,0,0,68,2,14.5,2,9.2,1,,,4.1,2061.7,0,0,,,0,0,
1188,30.05.1995,14.6,2,11.7,2,10.3,2,31.4,0,96,2,14,2,0.3,1,,,1.5,767,0,0,,,32.4,0,
1188,31.05.1995,11.3,2,10.3,2,9.7,2,11.4,0,97,2,12.2,2,0,1,,,1.4,796.4,0,0,,,12.1,0,
1188,01.06.1995,10.6,2,9.2,2,8.7,2,19,0,96,2,11.5,2,0.2,1,,,1.4,812,0,0,,,19.9,0,
1188,02.06.1995,11.7,2,8.4,2,7.5,2,9.5,0,90,2,10.3,2,1.3,1,,,1.6,937.3,0,0,,,10.2,0,
1188,03.06.1995,17.5,2,11.9,2,6.7,2,0,0,78,2,11.3,2,9.3,1,,,3.5,1968.1,0,0,,,0,0,
1188,04.06.1995,15.4,2,11.6,2,8.9,2,2,0,84,2,12,2,3.2,1,,,2.2,1188.2,0,0,,,2.4,0,
1188,05.06.1995,16.9,2,12.1,2,8.3,2,0,0,86,2,12.5,2,5.6,1,,,2.7,1519.8,0,0,,,0,0,
1188,06.06.1995,15.3,2,12,2,9.3,2,0,0,88,2,12.4,2,1.8,1,,,1.9,1026.9,0,0,,,0,0,
1188,07.06.1995,16.4,2,13.2,2,8.5,2,4,0,76,2,11.7,2,5.1,1,,,2.7,1482.5,0,0,,,4.5,0,
1188,08.06.1995,14.9,2,9.8,2,7.7,2,0,0,76,2,9.8,2,5.3,1,,,2.6,1470.5,0,0,,,0,0,
1188,09.06.1995,13.8,2,10.2,2,6.5,2,0,0,75,2,9.4,2,4,1,,,2.3,1348.1,0,0,,,0,0,
1188,10.06.1995,15.7,2,11,2,6.9,2,0,0,72,2,9.6,2,9.1,1,,,3.5,2025,0,0,,,0,0,
1188,11.06.1995,13.5,2,10.3,2,7.7,2,0,0,81,2,10.2,2,1.2,1,,,1.7,923.3,0,0,,,0,0,
1188,12.06.1995,13.5,2,10,2,8.1,2,1.8,0,87,2,10.8,2,0.9,1,,,1.6,882.9,0,0,,,2.2,0,
1188,13.06.1995,14.3,2,10.4,2,7.4,2,2.3,0,89,2,11.3,2,1.2,1,,,1.8,1008,0,0,,,2.7,0,
1188,14.06.1995,15.4,2,11.5,2,7.9,2,7.4,0,82,2,11.3,2,4,1,,,2.3,1285,0,0,,,8,0,
1188,15.06.1995,14.4,2,10.7,2,8.1,2,1,0,80,2,10.4,2,3.6,1,,,2.4,1327.2,0,0,,,1.3,0,
1188,16.06.1995,13.3,2,9.9,2,7.8,2,3.1,0,85,2,10.8,2,2.9,1,,,2.1,1176,0,0,,,3.5,0,
1188,17.06.1995,15.6,2,11.9,2,8.9,2,5.4,0,82,2,12,2,1.5,1,,,1.9,1024.5,0,0,,,5.9,0,
1188,18.06.1995,15.3,2,12.6,2,10.4,2,0,0,88,2,13.4,2,1.2,1,,,1.7,928.1,0,0,,,0,0,
1188,19.06.1995,20.6,2,15.5,2,11,2,0,0,75,2,13.3,2,8.5,1,,,3.7,1923.6,0,0,,,0,0,
1188,20.06.1995,25.6,2,20.1,2,11.6,2,0,0,64,2,15.3,2,12.8,1,,,5,2546,0,0,,,0,0,
1188,21.06.1995,22.9,2,17.5,2,14.2,2,4.2,0,76,2,16.3,2,4.2,1,,,2.7,1315.7,0,0,,,4.7,0,
1188,22.06.1995,14.6,2,9.4,2,7.8,2,8.5,0,75,2,9.1,2,3.3,1,,,2.2,1232.7,0,0,,,9.1,0,
1188,23.06.1995,11.8,2,9.8,2,7.1,2,4.6,0,87,2,10.8,2,0.3,1,,,1.5,845.5,0,0,,,5.1,0,
1188,24.06.1995,16,2,12.7,2,9.4,2,4.3,0,87,2,12.4,2,1.8,1,,,1.9,1025,0,0,,,4.8,0,
1188,25.06.1995,21.6,2,16.2,2,12,2,0,0,83,2,14.7,2,5.5,1,,,3,1508.3,0,0,,,0,0,
1188,26.06.1995,22.5,2,17.2,2,11.3,2,0,0,69,2,13.7,2,12.7,1,,,4.9,2544,0,0,,,0,0,
1188,27.06.1995,23.4,2,18.3,2,12.6,2,0,0,75,2,15.9,2,12,1,,,4.8,2460.1,0,0,,,0,0,
1188,28.06.1995,21.6,2,16,2,12.2,2,0,0,59,2,11.7,2,14.8,1,,,5.4,2831.9,0,0,,,0,0,
1188,29.06.1995,25.8,2,19.1,2,11.1,2,0,0,54,2,12.8,2,15.4,1,,,5.7,2913.3,0,0,,,0,0,
1188,30.06.1995,25.9,2,18.8,2,11.3,2,0,0,57,2,13.4,2,15.4,1,,,5.8,2925.4,0,0,,,0,0,
1188,01.07.1995,26.6,2,20.2,2,14,2,0.5,0,60,2,14.5,2,14.6,1,,,5.7,2799.5,0,0,,,0.7,0,
1188,02.07.1995,21.8,2,17.6,2,12.1,2,22,0,78,2,16.7,2,3.7,1,,,2.5,1253.4,0,0,,,22.9,0,
1188,03.07.1995,22.1,2,17.4,2,14.8,2,8,0,79,2,16.1,2,6.5,1,,,3.4,1706.8,0,0,,,8.6,0,
1188,04.07.1995,17.2,2,13.5,2,11,2,0,0,78,2,12.1,2,5.3,1,,,2.8,1498.5,0,0,,,0,0,
1188,05.07.1995,19.3,2,14.2,2,10.9,2,0,0,71,2,11.8,2,8.6,1,,,3.6,1937.2,0,0,,,0,0,
1188,06.07.1995,22.9,2,17.1,2,10.1,2,0,0,63,2,12.9,2,12.5,1,,,4.8,2498.9,0,0,,,0,0,
1188,07.07.1995,26.2,2,19.9,2,12.4,2,0,0,60,2,14.3,2,13.3,1,,,5.1,2564.9,0,0,,,0,0,
1188,08.07.1995,28.5,2,22.6,2,15.3,2,0,0,58,2,15.6,2,14.3,1,,,5.7,2740.5,0,0,,,0,0,
1188,09.07.1995,30.2,2,23.9,2,16.3,2,0,0,57,2,16.4,2,14.4,1,,,5.9,2764.7,0,0,,,0,0,
1188,10.07.1995,30.9,2,25,2,17.6,2,0,0,56,2,17.7,2,13.5,1,,,5.7,2610.4,0,0,,,0,0,
1188,11.07.1995,29.6,2,23,2,17.2,2,0,0,60,2,17.9,2,13.1,1,,,5.5,2565.8,0,0,,,0,0,
1188,12.07.1995,27.9,2,21.1,2,16.7,2,0,0,73,2,18.6,2,8.7,1,,,4,1877.9,0,0,,,0,0,
1188,13.07.1995,26.8,2,21.1,2,17.1,2,3.9,0,75,2,19.1,2,9.2,1,,,4.3,2025.2,0,0,,,4.4,0,
1188,14.07.1995,27.9,2,19.5,2,16.8,2,16.9,0,79,2,18.7,2,7,1,,,3.8,1775.9,0,0,,,17.7,0,
1188,15.07.1995,23.7,2,18.3,2,15.9,2,1.5,0,76,2,16.4,2,8.7,1,,,3.9,1895.3,0,0,,,1.8,0,
1188,16.07.1995,21.1,2,16.3,2,14.4,2,3.2,0,80,2,15.3,2,6.7,1,,,3.3,1660.1,0,0,,,3.6,0,
1188,17.07.1995,20.7,2,16.2,2,12.8,2,4.5,0,76,2,14.6,2,6.7,1,,,3.2,1643,0,0,,,5,0,
1188,18.07.1995,19.2,2,16,2,14,2,2.3,0,85,2,16,2,1.1,1,,,1.9,919.2,0,0,,,2.7,0,
1188,19.07.1995,24.9,2,19.2,2,15.7,2,0,0,74,2,17.3,2,10.2,1,,,4.3,2083.6,0,0,,,0,0,
1188,20.07.1995,28.4,2,21.7,2,14.8,2,0,0,67,2,17.8,2,14.2,1,,,5.6,2702.6,0,0,,,0,0,
1188,21.07.1995,31.1,2,25.7,2,18.2,2,0,0,52,2,18,2,14.6,1,,,5.9,2724.2,0,0,,,0,0,
1188,22.07.1995,27.5,2,18.8,2,15.4,2,25,0,79,2,18.1,2,5.9,1,,,3.4,1596.8,0,0,,,26,0,
1188,23.07.1995,18.9,2,13.6,2,10.7,2,0,0,74,2,12,2,8.9,1,,,3.6,1956.9,0,0,,,0,0,
1188,24.07.1995,23.8,2,17.1,2,9.3,2,0,0,64,2,12.7,2,13.7,1,,,4.9,2558.3,0,0,,,0,0,
1188,25.07.1995,24.9,2,18.7,2,11.6,2,0,0,63,2,13.6,2,14,1,,,5.2,2646.4,0,0,,,0,0,
1188,26.07.1995,27.6,2,20.3,2,12.2,2,0,0,60,2,14.4,2,13.9,1,,,5.2,2572.9,0,0,,,0,0,
1188,27.07.1995,23.3,2,18.5,2,14.7,2,30.9,0,75,2,17.3,2,3.2,1,,,2.4,1132.2,0,0,,,31.9,0,
1188,28.07.1995,19.3,2,16.1,2,15,2,0,0,90,2,17.1,2,2.2,1,,,2,981,0,0,,,0,0,
1188,29.07.1995,24.5,2,19.1,2,14.7,2,0,0,75,2,16.6,2,9.3,1,,,4,1978.8,0,0,,,0,0,
1188,30.07.1995,26.9,2,20.4,2,13.8,2,0,0,61,2,14.5,2,13.5,1,,,5.1,2519.5,0,0,,,0,0,
1188,31.07.1995,28.5,2,21.9,2,14.6,2,0,0,51,2,13.9,2,14.2,1,,,5.4,2618.8,0,0,,,0,0,
1188,01.08.1995,26.3,2,20.2,2,14.8,2,0,0,59,2,14.6,2,13.9,1,,,5.2,2558.3,0,0,,,0,0,
1188,02.08.1995,23.5,2,17.6,2,12.5,2,0,0,60,2,12.8,2,14,1,,,5.1,2577.2,0,0,,,0,0,
