STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6265,24.01.1996,-5.1,2,-8.9,2,-10.4,2,0,2,68.9,2,2.1,2,6.9,2,,,0.5,567.5,0,2,,,0,2,
6265,25.01.1996,-7.4,2,-11.1,2,-14,2,0,2,67.3,2,1.6,2,7.4,2,,,0.4,599.6,0,2,,,0,2,
6265,26.01.1996,-8.2,2,-9.8,2,-13.5,2,0,2,66.4,2,1.8,2,0.1,2,,,0.2,179.2,1,2,,,0,2,
6265,27.01.1996,-7.7,2,-9.6,2,-11.1,2,0.8,2,77.7,2,2.1,2,0.3,2,,,0.2,200.5,1,2,,,1.1,2,
6265,28.01.1996,-2.5,2,-7,2,-13.8,2,0,2,76,2,2.7,2,3.9,2,,,0.4,419.8,3,2,,,0,2,
6265,29.01.1996,-1,2,-6.4,2,-10.7,2,0,2,73,2,2.8,2,7.3,2,,,0.6,615.1,3,2,,,0,2,
6265,30.01.1996,-0.5,2,-4,2,-9.2,2,0,2,82,2,3.5,2,2.2,2,,,0.4,329.5,2,2,,,0,2,
6265,31.01.1996,-0.6,2,-5,2,-8.7,2,0,2,79.6,2,3.3,2,4.3,2,,,0.5,441.5,2,2,,,0,2,
6265,01.02.1996,-0.9,2,-7.1,2,-10.5,2,0,2,77.5,2,2.7,2,7.1,2,,,0.6,632.8,3,2,,,0,2,
6265,02.02.1996,-1.8,2,-6.7,2,-14,2,0,2,76,2,2.9,2,4.3,2,,,0.4,475.9,2,2,,,0,2,
6265,03.02.1996,-2.9,2,-4.2,2,-5.7,2,1.2,2,88,2,3.9,2,0,2,,,0.3,203.5,3,2,,,1.6,2,
6265,04.02.1996,-3,2,-4.2,2,-5.6,2,0.8,2,88.3,2,3.9,2,0,2,,,0.3,207.6,5,2,,,1.1,2,
6265,05.02.1996,-1.8,2,-7.6,2,-12.8,2,0,2,84,2,3.3,2,2.6,2,,,0.4,379.3,6,2,,,0,2,
6265,06.02.1996,-3.6,2,-8.7,2,-17,2,0,2,67,2,2,2,7.2,2,,,0.5,698.5,7,2,,,0,2,
6265,07.02.1996,-5.3,2,-9.4,2,-13.8,2,0,2,68,2,1.8,2,8,2,,,0.6,771.3,7,2,,,0,2,
6265,08.02.1996,-8.1,2,-12.8,2,-15.5,2,0,2,77,2,1.7,2,6.1,2,,,0.4,650.5,6,2,,,0,2,
6265,09.02.1996,-5.9,2,-11.7,2,-19,2,0,2,71,2,1.8,2,6.7,2,,,0.4,710.2,5,2,,,0,2,
6265,10.02.1996,-7.1,2,-8.9,2,-12.8,2,0,2,72,2,2.2,2,0,2,,,0.2,240.8,5,2,,,0,2,
6265,11.02.1996,3.9,2,-0.2,2,-6.9,2,0,2,77,2,4.6,2,2.2,2,,,0.5,412.5,4,2,,,0,2,
6265,12.02.1996,5.7,2,2.6,2,0.1,2,3.1,2,76,2,5.6,2,2.5,2,,,0.6,426.7,3,2,,,3.7,2,
6265,13.02.1996,1.7,2,-0.2,2,-1.4,2,0.6,2,88,2,5.2,2,0,2,,,0.4,255,4,2,,,0.8,2,
6265,14.02.1996,0.9,2,-0.3,2,-1.8,2,0,2,84,2,4.9,2,0,2,,,0.4,252.3,4,2,,,0,2,
6265,15.02.1996,0,2,-0.9,2,-3.4,2,2.7,2,77,2,4.4,2,0.7,2,,,0.4,310.6,3,2,,,3.4,2,
6265,16.02.1996,5.1,2,3.6,2,-0.7,2,2.2,2,87,2,6.7,2,0,2,,,0.4,262,3,2,,,2.5,2,
6265,17.02.1996,4.5,2,2,2,0.7,2,2.3,2,86,2,6.2,2,0.3,2,,,0.5,290.4,0,2,,,2.8,2,
6265,18.02.1996,3.2,2,2.2,2,0.6,2,4.8,2,86.3,2,6,2,0,2,,,0.4,271.9,1,2,,,5.5,2,
6265,19.02.1996,5.4,2,2.2,2,0.5,2,1.3,2,84,2,6.1,2,0.5,2,,,0.5,333,0,2,,,1.7,2,
6265,20.02.1996,1.5,2,-1.5,2,-3.2,2,1.4,2,85,2,4.8,2,0,2,,,0.4,282.1,1,2,,,1.8,2,
6265,21.02.1996,-2.8,2,-5.1,2,-6.1,2,1.4,2,84.4,2,3.5,2,0.3,2,,,0.4,311.8,3,2,,,1.8,2,
6265,22.02.1996,-3.4,2,-6.4,2,-8.8,2,0.1,2,85,2,3.3,2,0.8,2,,,0.4,366.9,7,2,,,0.1,2,
6265,23.02.1996,-1.4,2,-7.2,2,-11,2,0,2,82,2,3.2,2,2,2,,,0.5,481.9,7,2,,,0,2,
6265,24.02.1996,0.8,2,-5,2,-13.3,2,0,2,71,2,3,2,8.1,2,,,0.9,980.2,6,2,,,0,2,
6265,25.02.1996,7.9,2,4.1,2,-5.1,2,0,2,66,2,5.3,2,3.8,2,,,0.8,616.2,3,2,,,0,2,
6265,26.02.1996,11.7,2,4.6,2,2.1,2,0,2,63,2,5.7,2,9.6,2,,,1.8,1143.6,1,2,,,0,2,
6265,27.02.1996,10.6,2,3.3,2,-1.3,2,0,2,77,2,5.9,2,7.4,2,,,1.4,956.7,0,2,,,0,2,
6265,28.02.1996,2.4,2,0.5,2,-1,2,0,2,92.7,2,5.7,2,2.8,2,,,0.8,571.5,0,2,,,0,2,
6265,29.02.1996,2.8,2,0.7,2,-1.8,2,0.1,2,85,2,5.3,2,0.2,2,,,0.5,356.6,0,2,,,0.2,2,
6265,01.03.1996,4.2,2,1.2,2,-0.3,2,0,2,63,2,4.2,2,6.9,2,,,1.3,956.4,0,2,,,0,2,
6265,02.03.1996,4.3,2,-0.5,2,-2.5,2,0,2,70,2,4.3,2,4,2,,,1,731.7,0,2,,,0,2,
6265,03.03.1996,0.6,2,-2.6,2,-4.7,2,0,2,77,2,3.9,2,3.2,2,,,0.8,649.2,0,2,,,0,2,
6265,04.03.1996,2.1,2,-2,2,-5.3,2,0,2,68,2,3.6,2,7,2,,,1.2,1000.2,0,2,,,0,2,
6265,05.03.1996,3.7,2,0.9,2,-4.4,2,0,2,82,2,5.2,2,0.9,2,,,0.6,441.8,0,2,,,0,2,
6265,06.03.1996,2.6,2,1,2,-0.8,2,1.4,2,87,2,5.7,2,0,2,,,0.5,372.8,0,2,,,1.8,2,
6265,07.03.1996,4.6,2,1.4,2,-0.1,2,0,2,68.6,2,4.7,2,7.4,2,,,1.4,1053.9,0,2,,,0,2,
6265,08.03.1996,4.9,2,0.4,2,-2.6,2,0,2,60,2,3.8,2,10.1,2,,,1.7,1334.1,0,2,,,0,2,
6265,09.03.1996,4.7,2,-0.1,2,-4.2,2,0,2,57,2,3.5,2,9.8,2,,,1.7,1328.7,0,2,,,0,2,
6265,10.03.1996,2.9,2,-1.1,2,-4.6,2,0.3,2,63,2,3.4,2,9,2,,,1.5,1264.3,0,2,,,0.4,2,
6265,11.03.1996,-1.2,2,-3,2,-4.1,2,0,2,70,2,3.5,2,1.9,2,,,0.7,578.9,1,2,,,0,2,
6265,12.03.1996,0.3,2,-3,2,-6.7,2,0.2,2,68,2,3.2,2,4.7,2,,,1,863.9,0,2,,,0.3,2,
6265,13.03.1996,-0.1,2,-2.3,2,-5.2,2,0,2,75,2,3.8,2,0.6,2,,,0.6,463.6,1,2,,,0,2,
6265,14.03.1996,1.8,2,0.1,2,-2.2,2,0,2,76,2,4.6,2,0.1,2,,,0.6,429.6,0,2,,,0,2,
6265,15.03.1996,4.5,2,1.6,2,-0.9,2,0,2,69.8,2,4.7,2,3.7,2,,,1.1,800.9,0,2,,,0,2,
6265,16.03.1996,2.5,2,1.6,2,0.3,2,0,2,79,2,5.3,2,0.5,2,,,0.7,472.3,0,2,,,0,2,
6265,17.03.1996,4.2,2,2,2,0.7,2,0,2,77,2,5.5,2,0.3,2,,,0.7,468.2,0,2,,,0,2,
6265,18.03.1996,6.1,2,1.7,2,-0.4,2,0,2,74,2,5.2,2,2.5,2,,,1,692.2,0,2,,,0,2,
6265,19.03.1996,7.7,2,1.9,2,-2.9,2,0,2,73,2,5.1,2,6.8,2,,,1.6,1159.5,0,2,,,0,2,
6265,20.03.1996,5.7,2,0.5,2,-2.4,2,0,2,82,2,5.2,2,3.4,2,,,1.1,791.7,0,2,,,0,2,
6265,21.03.1996,8,2,2.1,2,-4.1,2,0,2,72,2,5,2,6.7,2,,,1.6,1159.9,0,2,,,0,2,
6265,22.03.1996,9.2,2,5.1,2,-0.1,2,1,2,75,2,6.4,2,0.5,2,,,0.8,530.9,0,2,,,1.2,2,
6265,23.03.1996,11.9,2,7.2,2,0.7,2,4.3,2,78,2,7.7,2,1.7,2,,,1,644.6,0,2,,,4.8,2,
6265,24.03.1996,8,2,5.4,2,3.9,2,0,2,90,2,8.2,2,0,2,,,0.8,468,0,2,,,0,2,
6265,25.03.1996,4,2,1.8,2,0.2,2,0,2,90,2,6.2,2,0.5,2,,,0.8,539.1,0,2,,,0,2,
6265,26.03.1996,8.5,2,2.5,2,0.1,2,0,2,79,2,5.8,2,1.4,2,,,0.9,632.8,0,2,,,0,2,
6265,27.03.1996,7.2,2,1.7,2,-2.2,2,0,2,51,2,3.6,2,11.3,2,,,2.3,1739.4,0,2,,,0,2,
6265,28.03.1996,7,2,2.8,2,-3.3,2,0.2,2,49,2,3.5,2,3.5,2,,,1.2,856.5,0,2,,,0.3,2,
6265,29.03.1996,5.2,2,2.3,2,0.4,2,0.9,2,83,2,5.9,2,1.3,2,,,0.9,641.9,0,2,,,1.2,2,
6265,30.03.1996,4,2,0.8,2,-1,2,1.6,2,82,2,5.2,2,2.3,2,,,1,771.6,0,2,,,2,2,
6265,31.03.1996,3.5,2,-1,2,-2.7,2,0.4,2,80.3,2,4.8,2,4.3,2,,,1.3,992.7,1,2,,,0.6,2,
6265,01.04.1996,4.2,2,-0.8,2,-5.6,2,0,2,80,2,4.5,2,6.8,2,,,1.5,1272.6,0,2,,,0,2,
6265,02.04.1996,5.6,2,0.7,2,-4.9,2,0,2,70,2,4.3,2,6,2,,,1.5,1202.8,0,2,,,0,2,
6265,03.04.1996,6.5,2,2.6,2,-2.7,2,0,2,66.1,2,4.8,2,1.5,2,,,1,720.4,0,2,,,0,2,
6265,04.04.1996,9.6,2,4.6,2,0.2,2,0,2,66,2,5.5,2,2.6,2,,,1.3,842.1,0,2,,,0,2,
6265,05.04.1996,7,2,5.1,2,-0.1,2,0,2,80.6,2,6.8,2,0.2,2,,,0.8,537.4,0,2,,,0,2,
6265,06.04.1996,16.2,2,7.3,2,3.5,2,0,2,69,2,7.2,2,6.1,2,,,2.1,1262.7,0,2,,,0,2,
6265,07.04.1996,15.9,2,7.9,2,-0.7,2,0,2,69.8,2,7.1,2,8.6,2,,,2.4,1551.8,0,2,,,0,2,
6265,08.04.1996,17.8,2,10.3,2,0,2,0,2,64,2,7.7,2,9.3,2,,,2.7,1655.8,0,2,,,0,2,
6265,09.04.1996,11.5,2,8.1,2,3.8,2,0,2,72,2,7.7,2,0,2,,,1,583.4,0,2,,,0,2,
6265,10.04.1996,13.6,2,9.1,2,4,2,0.6,2,68.3,2,7.6,2,2.7,2,,,1.5,908.4,0,2,,,0.8,2,
6265,11.04.1996,9,2,2.2,2,0.2,2,1.6,2,82,2,6.4,2,0,2,,,0.9,582.8,0,2,,,2,2,
6265,12.04.1996,4,2,0.6,2,-4.1,2,0.3,2,66,2,4.2,2,5.9,2,,,1.6,1304.1,0,2,,,0.5,2,
6265,13.04.1996,4.5,2,2.8,2,-0.1,2,0.1,2,82,2,5.9,2,0.7,2,,,0.9,677.6,0,2,,,0.2,2,
6265,14.04.1996,12,2,5.6,2,0.1,2,0,2,51.3,2,4.8,2,9.7,2,,,2.6,1754.1,0,2,,,0,2,
6265,15.04.1996,15.3,2,7.3,2,-2.2,2,0,2,43.3,2,4.6,2,12.5,2,,,3.1,2090.3,0,2,,,0,2,
6265,16.04.1996,16.9,2,9.9,2,0.1,2,0,2,38.4,2,4.6,2,12,2,,,3.2,2040.9,0,2,,,0,2,
6265,17.04.1996,18.7,2,10.7,2,0.4,2,0,2,37.5,2,4.9,2,12.8,2,,,3.5,2149.2,0,2,,,0,2,
6265,18.04.1996,21.7,2,12.5,2,1.6,2,0,2,44,2,6,2,11.9,2,,,3.5,2062.5,0,2,,,0,2,
6265,19.04.1996,22.7,2,14.3,2,3.3,2,0,2,47,2,7.1,2,10.4,2,,,3.3,1889.1,0,2,,,0,2,
6265,20.04.1996,25.6,2,17.7,2,6.6,2,0,2,32,2,7.2,2,10.4,2,,,3.6,1898.8,0,2,,,0,2,
6265,21.04.1996,28,2,18.8,2,8.4,2,0,2,32,2,7.9,2,11.7,2,,,4,2069,0,2,,,0,2,
6265,22.04.1996,29.1,2,20.9,2,8.8,2,0,2,32,2,7.7,2,12,2,,,4.2,2116.3,0,2,,,0,2,
6265,23.04.1996,29.1,2,21.5,2,11.9,2,7.1,2,35.2,2,9.3,2,11.1,2,,,4.1,2026.8,0,2,,,7.7,2,
6265,24.04.1996,20.8,2,12.2,2,10,2,1,2,80,2,11.7,2,2.8,2,,,1.9,1000.5,0,2,,,1.3,2,
6265,25.04.1996,17.1,2,12.1,2,7.1,2,0,2,63,2,9,2,8.5,2,,,3,1720.1,0,2,,,0,2,
6265,26.04.1996,16.3,2,12.1,2,5.4,2,0,2,70,2,9.7,2,5.2,2,,,2.2,1276.2,0,2,,,0,2,
6265,27.04.1996,18.3,2,12.6,2,8.6,2,0,2,69,2,9.7,2,6.5,2,,,2.6,1459.2,0,2,,,0,2,
6265,28.04.1996,20.1,2,13.6,2,4.9,2,0.5,2,65,2,9.7,2,8.6,2,,,3.1,1757,0,2,,,0.7,2,
6265,29.04.1996,14.3,2,9.6,2,5.4,2,0.3,2,60,2,7.2,2,8.5,2,,,2.8,1726.8,0,2,,,0.5,2,
6265,30.04.1996,12.7,2,9.3,2,6.5,2,1.1,2,77.8,2,8.9,2,1,2,,,1.3,781.2,0,2,,,1.4,2,
6265,01.05.1996,18.9,2,12.7,2,5.1,2,0,2,70.9,2,10,2,6.3,2,,,2.6,1474.2,0,2,,,0,2,
6265,02.05.1996,16.7,2,12.2,2,5.9,2,1,2,85.8,2,11.9,2,1.6,2,,,1.6,892.9,0,2,,,1.3,2,
6265,03.05.1996,18.3,2,13.1,2,6.2,2,2.9,2,79,2,12,2,3.3,2,,,1.9,1090.1,0,2,,,3.3,2,
6265,04.05.1996,13.1,2,9,2,7.4,2,0,2,67,2,7.8,2,1.8,2,,,1.6,915.6,0,2,,,0,2,
6265,05.05.1996,11.1,2,6.6,2,3.1,2,0,2,60,2,5.9,2,6.2,2,,,2.3,1474.2,0,2,,,0,2,
6265,06.05.1996,13.6,2,9.5,2,-1,2,0,2,50.3,2,6.1,2,8.2,2,,,2.7,1764.3,0,2,,,0,2,
6265,07.05.1996,11.7,2,9.6,2,6.4,2,0,2,67,2,8.2,2,0.8,2,,,1.4,826.2,0,2,,,0,2,
6265,08.05.1996,9.7,2,7.9,2,6.9,2,8.8,2,81,2,8.8,2,0.2,2,,,1.2,726.7,0,2,,,9.4,2,
6265,09.05.1996,7.2,2,5.2,2,4.5,2,5.4,2,90,2,7.8,2,0,2,,,1.1,704.7,0,2,,,5.9,2,
6265,10.05.1996,6.9,2,5.9,2,4.3,2,0.2,2,89,2,8.2,2,0,2,,,1.1,708.5,0,2,,,0.4,2,
6265,11.05.1996,10.8,2,9.1,2,5.8,2,0,2,85,2,9.4,2,0,2,,,1.2,712.3,0,2,,,0,2,
6265,12.05.1996,12,2,10.6,2,8.6,2,0.2,2,85,2,10.8,2,0.1,2,,,1.3,742.2,0,2,,,0.4,2,
6265,13.05.1996,16.7,2,13.2,2,9.7,2,0,2,85.4,2,12.6,2,0.4,2,,,1.4,772.1,0,2,,,0,2,
6265,14.05.1996,14.3,2,11.1,2,8.2,2,0,2,87,2,11.3,2,0,2,,,1.3,723.2,0,2,,,0,2,
6265,15.05.1996,12.2,2,10.2,2,8.4,2,0.8,2,77,2,9.7,2,0.3,2,,,1.3,766.1,0,2,,,1.1,2,
6265,16.05.1996,13.2,2,9.8,2,5.8,2,0,2,66,2,8.1,2,2.4,2,,,1.8,1072.8,0,2,,,0,2,
6265,17.05.1996,20.5,2,15,2,9,2,1.1,2,76,2,12.6,2,4.4,2,,,2.5,1327.7,0,2,,,1.4,2,
6265,18.05.1996,23.3,2,16.6,2,11.8,2,3,2,70,2,13.7,2,8.8,2,,,3.7,1901,0,2,,,3.4,2,
6265,19.05.1996,24.7,2,17.4,2,11,2,13.6,2,69,2,13.9,2,8.1,2,,,3.6,1826.5,0,2,,,14.4,2,
6265,20.05.1996,16.8,2,11.8,2,9.4,2,1,2,75,2,10.2,2,4.6,2,,,2.5,1393.2,0,2,,,1.3,2,
6265,21.05.1996,18.9,2,12.7,2,4.9,2,3.9,2,64.6,2,9.5,2,8.9,2,,,3.3,1942.3,0,2,,,4.4,2,
6265,22.05.1996,15.8,2,10.7,2,8.4,2,3.5,2,79.4,2,10,2,5.6,2,,,2.6,1507.5,0,2,,,4,2,
6265,23.05.1996,15.6,2,12.6,2,7.4,2,2,2,78.2,2,11.5,2,0.8,2,,,1.5,844.6,0,2,,,2.4,2,
6265,24.05.1996,21.2,2,16.6,2,10.7,2,1,2,72,2,13.3,2,4.3,2,,,2.5,1314.8,0,2,,,1.3,2,
6265,25.05.1996,20.3,2,14.4,2,12.1,2,11.8,2,81,2,13.5,2,2,2,,,2,1023.9,0,2,,,12.5,2,
6265,26.05.1996,17.5,2,13,2,9.3,2,1,2,72,2,10.9,2,4.2,2,,,2.4,1334.7,0,2,,,1.3,2,
6265,27.05.1996,17.6,2,13.5,2,10.6,2,4.2,2,80,2,12.5,2,3.3,2,,,2.2,1203.8,0,2,,,4.7,2,
6265,28.05.1996,12.7,2,8.3,2,5.9,2,0,2,69,2,7.4,2,2.9,2,,,1.9,1179.8,0,2,,,0,2,
6265,29.05.1996,20,2,16.2,2,2.6,2,0,2,55,2,9.9,2,10.4,2,,,3.7,2149.9,0,2,,,0,2,
6265,30.05.1996,24.6,2,19.6,2,13.8,2,0,2,65.9,2,14.7,2,7.9,2,,,3.7,1844.1,0,2,,,0,2,
6265,31.05.1996,30.1,2,22.7,2,13.5,2,0,2,53,2,14.8,2,14.3,2,,,5.5,2682,0,2,,,0,2,
6265,01.06.1996,20.7,2,15.6,2,12.8,2,3.4,2,75,2,13.5,2,7,2,,,3.2,1688.5,0,2,,,3.8,2,
6265,02.06.1996,14.7,2,12.4,2,11.2,2,3.4,2,86,2,12.4,2,0,2,,,1.4,787.4,0,2,,,3.8,2,
6265,03.06.1996,14.8,2,13,2,10.9,2,0,2,83,2,12.4,2,0,2,,,1.4,789.2,0,2,,,0,2,
6265,04.06.1996,22.4,2,16.7,2,9.2,2,0,2,65,2,12.1,2,11.2,2,,,4.3,2290.7,0,2,,,0,2,
6265,05.06.1996,25.2,2,19,2,10.3,2,0,2,62,2,13.1,2,12.3,2,,,4.7,2455.6,0,2,,,0,2,
6265,06.06.1996,29,2,22.2,2,11.8,2,0,2,54.9,2,14.4,2,15,2,,,5.6,2783.1,0,2,,,0,2,
6265,07.06.1996,32.3,2,25.2,2,13.6,2,0,2,55.2,2,17.4,2,14.3,2,,,5.7,2718.1,0,2,,,0,2,
6265,08.06.1996,33.3,2,25.1,2,17.1,2,0,2,58.6,2,19.1,2,11.3,2,,,4.9,2273.4,0,2,,,0,2,
6265,09.06.1996,27.5,2,21.2,2,16.4,2,8.9,2,77,2,19.6,2,8,2,,,3.9,1895.8,0,2,,,9.5,2,
6265,10.06.1996,26.7,2,20.8,2,15.1,2,0,2,72,2,17.9,2,10.3,2,,,4.5,2182.3,0,2,,,0,2,
6265,11.06.1996,29.4,2,23.9,2,14.2,2,0,2,64,2,18.5,2,11.2,2,,,4.8,2319.6,0,2,,,0,2,
6265,12.06.1996,26.3,2,18.8,2,14.9,2,0,2,65,2,15.8,2,9.2,2,,,4.1,2022.4,0,2,,,0,2,
6265,13.06.1996,18.6,2,13.5,2,8.3,2,0,2,57.9,2,8.9,2,11.3,2,,,4.1,2322.4,0,2,,,0,2,
6265,14.06.1996,19.2,2,13.6,2,8.2,2,0,2,59,2,9.1,2,8.6,2,,,3.5,1970.4,0,2,,,0,2,
6265,15.06.1996,20.8,2,15.4,2,6.1,2,0,2,57,2,9.7,2,11.9,2,,,4.2,2392.5,0,2,,,0,2,
6265,16.06.1996,18.8,2,13.8,2,9.4,2,0,2,70,2,10.9,2,7.2,2,,,3.3,1795.3,0,2,,,0,2,
6265,17.06.1996,24.2,2,17.9,2,6.3,2,0,2,56,2,11.4,2,11.4,2,,,4.3,2353.2,0,2,,,0,2,
6265,18.06.1996,20.7,2,16,2,12.5,2,0,2,57,2,11.1,2,8.1,2,,,3.6,1905,0,2,,,0,2,
6265,19.06.1996,15.8,2,12,2,9.8,2,3.3,2,77,2,10.6,2,0.4,2,,,1.5,831.1,0,2,,,3.7,2,
6265,20.06.1996,15.5,2,12.2,2,8.7,2,0.6,2,68,2,9.7,2,1.5,2,,,1.8,994.4,0,2,,,0.8,2,
6265,21.06.1996,17.6,2,12.5,2,8.8,2,0,2,64,2,9.3,2,5.2,2,,,2.7,1497.4,0,2,,,0,2,
6265,22.06.1996,16.8,2,13.1,2,5.9,2,0,2,68.9,2,10.1,2,1.7,2,,,1.8,1021.4,0,2,,,0,2,
6265,23.06.1996,15,2,12.6,2,10.3,2,0,2,72,2,10.3,2,0.1,2,,,1.4,790,0,2,,,0,2,
6265,24.06.1996,15.2,2,12.7,2,9.8,2,0,2,69,2,10.2,2,0.3,2,,,1.5,816.8,0,2,,,0,2,
6265,25.06.1996,18.9,2,14.6,2,10.9,2,0,2,66,2,11.2,2,1.3,2,,,1.8,952.3,0,2,,,0,2,
6265,26.06.1996,21.3,2,15.4,2,6.8,2,0,2,66,2,11.4,2,7.8,2,,,3.3,1834.8,0,2,,,0,2,
6265,27.06.1996,21.8,2,16.3,2,8.1,2,0,2,65.1,2,12.7,2,3.5,2,,,2.4,1290.6,0,2,,,0,2,
6265,28.06.1996,21.2,2,16,2,7.6,2,0,2,56,2,10.1,2,9.7,2,,,3.8,2077.1,0,2,,,0,2,
6265,29.06.1996,21.2,2,14.8,2,11.8,2,10.7,2,80,2,13.7,2,2.3,2,,,2.1,1098.6,0,2,,,11.4,2,
6265,30.06.1996,16.4,2,13.1,2,10.7,2,3.2,2,81,2,12.2,2,0.4,2,,,1.6,839.8,0,2,,,3.6,2,
6265,01.07.1996,19.4,2,14.4,2,11.6,2,1.2,2,75,2,12.7,2,2.6,2,,,2.2,1150.6,0,2,,,1.5,2,
6265,02.07.1996,18.5,2,13.6,2,10.2,2,0.7,2,70,2,11.2,2,4.4,2,,,2.6,1393.1,0,2,,,0.9,2,
6265,03.07.1996,21,2,16.3,2,8,2,0.2,2,63.3,2,11.4,2,6.6,2,,,3.1,1689.5,0,2,,,0.4,2,
6265,04.07.1996,23.2,2,18.5,2,14.2,2,2.7,2,73,2,15.8,2,2.4,2,,,2.2,1119.1,0,2,,,3.1,2,
6265,05.07.1996,24.4,2,18.5,2,12.8,2,14.9,2,77,2,16.3,2,3.9,2,,,2.6,1279.7,0,2,,,15.7,2,
6265,06.07.1996,17.7,2,12.7,2,11.6,2,3.8,2,90,2,13.4,2,1.6,2,,,1.9,1007.5,0,2,,,4.3,2,
6265,07.07.1996,19.4,2,15.1,2,9.3,2,1.3,2,69,2,11.6,2,8.3,2,,,3.4,1856.5,0,2,,,1.6,2,
6265,08.07.1996,14.7,2,13,2,10.4,2,16.3,2,88,2,12.6,2,0.1,2,,,1.4,787.9,0,2,,,17.1,2,
6265,09.07.1996,15.5,2,12.6,2,10.8,2,0,2,76,2,11.2,2,1,2,,,1.7,920.9,0,2,,,0,2,
6265,10.07.1996,21.5,2,15.4,2,9.6,2,0,2,65,2,11.5,2,10.2,2,,,4,2157.9,0,2,,,0,2,
6265,11.07.1996,18.2,2,15.6,2,10.9,2,2.6,2,89.5,2,15.4,2,0.2,2,,,1.5,795.6,0,2,,,3,2,
6265,12.07.1996,21.3,2,17.6,2,15.3,2,0.5,2,79,2,15.6,2,2.7,2,,,2.3,1142.9,0,2,,,0.7,2,
6265,13.07.1996,23.7,2,20.1,2,14.5,2,0,2,74.9,2,17.1,2,2.5,2,,,2.3,1126.9,0,2,,,0,2,
6265,14.07.1996,25.3,2,19.7,2,15.7,2,0,2,74,2,17,2,8.9,2,,,4.1,1995.8,0,2,,,0,2,
6265,15.07.1996,19.6,2,15.3,2,13,2,0,2,63,2,11.4,2,5.2,2,,,2.8,1482.9,0,2,,,0,2,
6265,16.07.1996,21.1,2,15.6,2,10.5,2,0,2,60,2,10.4,2,8.1,2,,,3.5,1854.1,0,2,,,0,2,
6265,17.07.1996,19.6,2,14.6,2,8.8,2,0,2,66,2,11.3,2,9.1,2,,,3.6,1983.7,0,2,,,0,2,
6265,18.07.1996,18.8,2,13.6,2,11.3,2,1.3,2,71.1,2,11.2,2,3.6,2,,,2.3,1245.6,0,2,,,1.6,2,
6265,19.07.1996,20.4,2,14.3,2,7,2,0,2,68,2,10.7,2,11.2,2,,,4,2254.6,0,2,,,0,2,
6265,20.07.1996,21.6,2,15.5,2,6.6,2,0,2,59.2,2,10,2,13,2,,,4.5,2502.3,0,2,,,0,2,
6265,21.07.1996,24.4,2,16.9,2,7.1,2,0,2,52.8,2,10.1,2,12.7,2,,,4.5,2443.5,0,2,,,0,2,
6265,22.07.1996,26.1,2,19.1,2,9.3,2,0,2,49,2,10.7,2,13.6,2,,,4.9,2557.2,0,2,,,0,2,
6265,23.07.1996,27.8,2,21.8,2,12,2,6.6,2,44,2,11.5,2,10.5,2,,,4.2,2101,0,2,,,7.2,2,
6265,24.07.1996,22.6,2,17.7,2,15.4,2,6,2,78.1,2,15.8,2,3.3,2,,,2.3,1157.1,0,2,,,6.6,2,
6265,25.07.1996,19.5,2,16.2,2,14,2,5,2,87,2,15.8,2,0.9,2,,,1.7,862.8,0,2,,,5.5,2,
6265,26.07.1996,19.2,2,14.2,2,13.1,2,0,2,84.1,2,13.8,2,2.6,2,,,2.1,1083.1,0,2,,,0,2,
6265,27.07.1996,26,2,20.2,2,10.5,2,0,2,64,2,14.4,2,10.9,2,,,4.2,2170,0,2,,,0,2,
6265,28.07.1996,20.4,2,17.8,2,13.8,2,0,2,82,2,16.4,2,0.9,2,,,1.7,838.7,0,2,,,0,2,
6265,29.07.1996,25.4,2,19.9,2,13.5,2,3.7,2,66,2,15.1,2,8.1,2,,,3.6,1803.7,0,2,,,4.2,2,
6265,30.07.1996,22.5,2,17.5,2,15,2,5.6,2,85,2,16.4,2,4,2,,,2.4,1222.9,0,2,,,6.1,2,
6265,31.07.1996,23.7,2,18.7,2,13.9,2,0.2,2,77.6,2,16.2,2,2.7,2,,,2.1,1061.6,0,2,,,0.4,2,
6265,01.08.1996,27,2,20.9,2,14.9,2,1.6,2,66,2,16,2,7.5,2,,,3.5,1681.5,0,2,,,1.9,2,
6265,02.08.1996,24.2,2,19,2,14,2,0,2,65,2,13.8,2,10.1,2,,,4,2012.9,0,2,,,0,2,
6265,03.08.1996,21.7,2,15.4,2,10.6,2,0,2,68,2,11.7,2,8.7,2,,,3.5,1850.5,0,2,,,0,2,
6265,04.08.1996,21.7,2,16.3,2,9,2,0,2,70,2,11.8,2,5.6,2,,,2.6,1404.4,0,2,,,0,2,
6265,05.08.1996,23.6,2,17.5,2,8.7,2,0,2,63,2,12.2,2,11,2,,,4,2120.3,0,2,,,0,2,
6265,06.08.1996,24,2,17.7,2,11.7,2,0,2,64,2,12.8,2,8.9,2,,,3.5,1816.9,0,2,,,0,2,
