STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1623,28.07.1997,19.8,0,14,0,7.1,0,0,0,71,0,11.3,0,11.9,0,,,4.2,2323.9,0,0,,,0,0,
1623,29.07.1997,20.7,0,14.8,0,9.8,0,0.2,0,73,0,12.8,0,10.5,0,,,4,2130.1,0,0,,,0.4,0,
1623,30.07.1997,23,0,18.6,0,10,0,0.1,0,60,0,13,0,10.3,0,,,4,2097.2,0,0,,,0.2,0,
1623,31.07.1997,17.8,0,12.8,0,10.9,0,11,0,85,0,13.2,0,0,0,,,1.4,717,0,0,,,11.7,0,
1623,01.08.1997,15.9,0,13.3,0,10.4,0,0.4,0,86,0,13,0,2.4,0,,,1.9,1032.9,0,0,,,0.6,0,
1623,02.08.1997,16.7,0,15,0,12.6,0,0.1,0,86,0,14.9,0,0.6,0,,,1.6,789.4,0,0,,,0.2,0,
1623,03.08.1997,23,0,17.3,0,11.4,0,0,0,72,0,14.7,0,9.1,0,,,3.7,1912.4,0,0,,,0,0,
1623,04.08.1997,24.9,0,18.7,0,13.6,0,0,0,71,0,15.4,0,8.6,0,,,3.7,1839.9,0,0,,,0,0,
1623,05.08.1997,23.9,0,18.6,0,13.1,0,0,0,72,0,15.7,0,7.8,0,,,3.5,1727.8,0,0,,,0,0,
1623,06.08.1997,22.9,0,18.2,0,13,0,0,0,56,0,12.1,0,13.4,0,,,4.8,2458.9,0,0,,,0,0,
1623,07.08.1997,23.4,0,18.6,0,13.9,0,0,0,66,0,14.4,0,11.4,0,,,4.4,2188,0,0,,,0,0,
1623,08.08.1997,23.8,0,17.6,0,14.4,0,1.1,0,72,0,15.2,0,8,0,,,3.5,1734.7,0,0,,,1.4,0,
1623,09.08.1997,25,0,18.4,0,10.3,0,0,0,73,0,15.5,0,10.8,0,,,4.1,2094,0,0,,,0,0,
1623,10.08.1997,25.4,0,20,0,13.2,0,0,0,57,0,13,0,13.3,0,,,4.8,2412.1,0,0,,,0,0,
1623,11.08.1997,26,0,21.6,0,15,0,0,0,45,0,11.8,0,13.4,0,,,5,2416.3,0,0,,,0,0,
1623,12.08.1997,26.3,0,19.3,0,12.5,0,0,0,48,0,11,0,13.4,0,,,4.8,2407.3,0,0,,,0,0,
1623,13.08.1997,26.5,0,20.2,0,14,0,0,0,55,0,13.5,0,12.8,0,,,4.7,2320.5,0,0,,,0,0,
1623,14.08.1997,26.3,0,18.5,0,13.5,0,0,0,71,0,15.8,0,9.4,0,,,3.8,1872.9,0,0,,,0,0,
1623,15.08.1997,21.7,0,16.2,0,12.3,0,0,0,78,0,14.7,0,8.9,0,,,3.5,1800.6,0,0,,,0,0,
1623,16.08.1997,22.8,0,19.4,0,12,0,0,0,71,0,15.8,0,6.6,0,,,3,1497.8,0,0,,,0,0,
1623,17.08.1997,23.8,0,19.1,0,17.4,0,0,0,65,0,14.8,0,4.1,0,,,2.5,1171,0,0,,,0,0,
1623,18.08.1997,24.4,0,17.8,0,11.4,0,0,0,66,0,13.4,0,9.7,0,,,3.7,1878.4,0,0,,,0,0,
1623,19.08.1997,21.3,0,16,0,11.4,0,0,0,80,0,14.6,0,1.5,0,,,1.7,828.1,0,0,,,0,0,
1623,20.08.1997,24.5,0,17.8,0,14.9,0,0,0,67,0,14.2,0,5.1,0,,,2.7,1278.5,0,0,,,0,0,
1623,21.08.1997,26.5,0,18.5,0,13,0,0,0,68,0,14.9,0,9.8,0,,,3.8,1864.7,0,0,,,0,0,
1623,22.08.1997,25.6,0,19.8,0,13.6,0,0,0,66,0,15.2,0,5.2,0,,,2.7,1277.1,0,0,,,0,0,
1623,23.08.1997,25.3,0,19.7,0,15.6,0,0,0,78,0,18.1,0,3.8,0,,,2.3,1094.5,0,0,,,0,0,
1623,24.08.1997,28,0,21,0,15.5,0,0,0,70,0,17.8,0,8.9,0,,,3.7,1724.8,0,0,,,0,0,
1623,25.08.1997,27.5,0,21.6,0,15,0,0,0,67,0,17.3,0,12.4,0,,,4.5,2151.3,0,0,,,0,0,
1623,26.08.1997,26.4,0,20.2,0,18.2,0,0,0,70,0,17.2,0,6.5,0,,,3.1,1409.1,0,0,,,0,0,
1623,27.08.1997,24.9,0,20.1,0,15.3,0,0,0,71,0,16.8,0,8.9,0,,,3.5,1697.4,0,0,,,0,0,
1623,28.08.1997,21.5,0,15.6,0,12,0,10.6,0,80,0,15.3,0,1.1,0,,,1.5,728.4,0,0,,,11.3,0,
1623,29.08.1997,14.7,0,12.3,0,10.2,0,2.3,0,85,0,12.2,0,1.8,0,,,1.5,808.4,0,0,,,2.7,0,
1623,30.08.1997,19.1,0,14.5,0,6.5,0,0.1,0,78,0,12.7,0,7.5,0,,,2.7,1498.1,0,0,,,0.2,0,
1623,31.08.1997,23.7,0,16.8,0,13.8,0,0,0,64,0,12.1,0,10.1,0,,,3.6,1805.2,0,0,,,0,0,
1623,01.09.1997,26.4,0,20.5,0,14.3,0,0,0,63,0,15.3,0,11.7,0,,,4.1,1988.4,0,0,,,0,0,
1623,02.09.1997,22.4,0,17.4,0,14.8,0,0,0,75,0,15.7,0,2,0,,,1.7,807.9,0,0,,,0,0,
1623,03.09.1997,20.4,0,17,0,14.2,0,2.4,0,90,0,17.3,0,0.4,0,,,1.3,609.5,0,0,,,2.8,0,
1623,04.09.1997,21.6,0,16.9,0,14.5,0,0.4,0,81,0,16,0,5,0,,,2.4,1153.6,0,0,,,0.6,0,
1623,05.09.1997,21.9,0,17.1,0,13,0,3.9,0,81,0,15.9,0,4,0,,,2.1,1026.5,0,0,,,4.4,0,
1623,06.09.1997,18.4,0,12.7,0,8.6,0,0,0,79,0,12.6,0,2.9,0,,,1.7,888.7,0,0,,,0,0,
1623,07.09.1997,14.9,0,12.5,0,7.5,0,0.1,0,80,0,11.4,0,2.7,0,,,1.6,858.1,0,0,,,0.2,0,
1623,08.09.1997,18.9,0,14.8,0,10.5,0,0,0,76,0,12.9,0,8.1,0,,,2.8,1484.3,0,0,,,0,0,
1623,09.09.1997,16.7,0,12.6,0,8.8,0,0,0,69,0,10,0,5.9,0,,,2.2,1217.5,0,0,,,0,0,
1623,10.09.1997,14.9,0,8.4,0,4.4,0,0,0,74,0,8.2,0,9.4,0,,,2.7,1614.9,0,0,,,0,0,
1623,11.09.1997,18.5,0,13.3,0,3.4,0,0,0,64,0,9.4,0,9.9,0,,,2.9,1661.6,0,0,,,0,0,
1623,12.09.1997,22,0,16.4,0,10.4,0,6.2,0,72,0,13.6,0,7.2,0,,,2.6,1339.9,0,0,,,6.8,0,
1623,13.09.1997,14.7,0,8.6,0,5.1,0,1.1,0,74,0,8.8,0,6.1,0,,,2.1,1204.3,0,0,,,1.4,0,
1623,14.09.1997,14.3,0,6.6,0,1.9,0,0,0,73,0,7,0,9.7,0,,,2.6,1604.3,0,0,,,0,0,
1623,15.09.1997,16.9,0,9.3,0,2.9,0,0,0,67,0,7.7,0,9.5,0,,,2.7,1570,0,0,,,0,0,
1623,16.09.1997,20.6,0,15.3,0,6.9,0,0,0,40,0,6.8,0,10.6,0,,,3.1,1682.2,0,0,,,0,0,
1623,17.09.1997,20.4,0,13.4,0,7.3,0,0,0,75,0,11.7,0,7.5,0,,,2.5,1323.2,0,0,,,0,0,
1623,18.09.1997,22.4,0,15.4,0,8.3,0,0,0,71,0,12.2,0,9.7,0,,,3,1557.3,0,0,,,0,0,
1623,19.09.1997,15.4,0,10.2,0,6.9,0,0,0,86,0,11.5,0,1,0,,,1.1,584.1,0,0,,,0,0,
1623,20.09.1997,14.4,0,8.5,0,1.2,0,0,0,62,0,6.7,0,10.1,0,,,2.5,1577.3,0,0,,,0,0,
1623,21.09.1997,15.9,0,8.7,0,3.9,0,0,0,64,0,7.3,0,10.4,0,,,2.7,1597.7,0,0,,,0,0,
1623,22.09.1997,17.6,0,10.5,0,2.4,0,0,0,63,0,7.7,0,10.4,0,,,2.7,1585,0,0,,,0,0,
1623,23.09.1997,21,0,13,0,5.2,0,0,0,62,0,9,0,10.3,0,,,2.8,1561.5,0,0,,,0,0,
1623,24.09.1997,13.7,0,11,0,5.6,0,0,0,78,0,10.4,0,1.2,0,,,1.1,574.1,0,0,,,0,0,
1623,25.09.1997,18.8,0,13,0,8.4,0,0,0,63,0,9.4,0,9.9,0,,,2.8,1493.4,0,0,,,0,0,
1623,26.09.1997,20.7,0,12.5,0,8.1,0,0,0,67,0,9.9,0,10.1,0,,,2.8,1501.9,0,0,,,0,0,
1623,27.09.1997,18.9,0,10.5,0,4.4,0,0,0,74,0,9.6,0,9.9,0,,,2.6,1468.1,0,0,,,0,0,
1623,28.09.1997,19,0,10.8,0,3.6,0,0,0,71,0,9.2,0,7.6,0,,,2.2,1215.6,0,0,,,0,0,
1623,29.09.1997,21,0,12.5,0,5.5,0,0,0,68,0,9.4,0,8.8,0,,,2.5,1328.7,0,0,,,0,0,
1623,30.09.1997,16.4,0,13.6,0,8.8,0,4.6,0,83,0,12.7,0,0.1,0,,,0.9,422.6,0,0,,,5.1,0,
1623,01.10.1997,15.3,0,13.4,0,9.6,0,8.8,0,94,0,14.2,0,0,0,,,0.8,406.8,0,0,,,9.5,0,
1623,02.10.1997,14.9,0,9.1,0,7,0,1.9,0,86,0,10.5,0,0.4,0,,,0.9,441.8,0,0,,,2.2,0,
1623,03.10.1997,11.1,0,7.1,0,4.6,0,0,0,78,0,7.9,0,3.7,0,,,1.3,767.7,0,0,,,0,0,
1623,04.10.1997,12,0,9.4,0,2.4,0,0,0,83,0,9.6,0,0.2,0,,,0.8,410.3,0,0,,,0,0,
1623,05.10.1997,17.1,0,10.2,0,4.3,0,0,0,82,0,10.5,0,8.8,0,,,2.2,1255.9,0,0,,,0,0,
1623,06.10.1997,20.1,0,14.5,0,7.5,0,0,0,70,0,11.6,0,8.3,0,,,2.2,1194.6,0,0,,,0,0,
1623,07.10.1997,19.3,0,14.9,0,12.1,0,1.6,0,74,0,13.1,0,2.7,0,,,1.3,637.2,0,0,,,1.9,0,
1623,08.10.1997,17.2,0,14.7,0,11.6,0,16.2,0,78,0,12.8,0,3,0,,,1.3,658.7,0,0,,,17.1,0,
1623,09.10.1997,18.1,0,16,0,14,0,10.3,0,81,0,14.8,0,1.2,0,,,1,478.5,0,0,,,11,0,
1623,10.10.1997,15.5,0,11.4,0,8.9,0,4.7,0,86,0,12.3,0,0.4,0,,,0.8,396.2,0,0,,,5.2,0,
1623,11.10.1997,10.2,0,8,0,7,0,17.5,0,85,0,9.2,0,0.7,0,,,0.8,418.9,0,0,,,18.4,0,
1623,12.10.1997,9.4,0,6.4,0,5,0,2.1,0,88,0,8.7,0,2,0,,,0.9,534.5,0,0,,,2.4,0,
1623,13.10.1997,7.1,0,4.5,0,3.9,0,8.9,0,89,0,7.6,0,0.6,0,,,0.7,398.1,0,0,,,9.6,0,
1623,14.10.1997,8,0,4.7,0,3,0,7.1,0,86,0,7.4,0,1.1,0,,,0.8,438.3,0,0,,,7.7,0,
1623,15.10.1997,4.1,0,3.6,0,2.7,0,3.1,0,95,0,7.5,0,0,0,,,0.6,332.2,0,0,,,3.5,0,
1623,16.10.1997,7.6,0,3.2,0,0.3,0,0,0,86,0,6.7,0,3.1,0,,,1,606.5,0,0,,,0,0,
1623,17.10.1997,11,0,6.4,0,1.8,0,0,0,79,0,7.4,0,7.5,0,,,1.6,991.6,0,0,,,0,0,
1623,18.10.1997,15.8,0,9.6,0,5.6,0,0,0,73,0,8.8,0,8.8,0,,,1.9,1095.3,0,0,,,0,0,
1623,19.10.1997,17.3,0,9,0,5.3,0,0,0,76,0,9.1,0,8.8,0,,,1.9,1083,0,0,,,0,0,
1623,20.10.1997,14.3,0,6.2,0,3.3,0,0,0,89,0,8.5,0,5.2,0,,,1.3,758.3,0,0,,,0,0,
1623,21.10.1997,6.3,0,2.5,0,0.2,0,0,0,56,0,4.1,0,6.6,0,,,1.3,869.4,0,0,,,0,0,
1623,22.10.1997,10.2,0,2,0,-1.1,0,0,0,69,0,4.9,0,8.7,0,,,1.6,1037.6,0,0,,,0,0,
1623,23.10.1997,8.6,0,3.1,0,-2.8,0,0.4,0,80,0,5.9,0,6.2,0,,,1.2,814.9,0,0,,,0.6,0,
1623,24.10.1997,5.8,0,3,0,1.7,0,0,0,76,0,5.8,0,3.4,0,,,0.9,571.5,0,0,,,0,0,
1623,25.10.1997,4.9,0,3.8,0,0.9,0,2.6,0,90,0,7.1,0,0.6,0,,,0.6,333,0,0,,,3,0,
1623,26.10.1997,4.9,0,2.4,0,-1,0,1.3,0,94,0,6.7,0,0,0,,,0.5,278.8,0,0,,,1.7,0,
1623,27.10.1997,3.5,0,-1,0,-2.6,0,0,0,63,0,3.5,0,8.2,0,,,1.2,936.9,0,0,,,0,0,
1623,28.10.1997,2.9,0,-0.6,0,-3.1,0,0,0,57,0,3.3,0,8.1,0,,,1.2,917.4,0,0,,,0,0,
1623,29.10.1997,5,0,1.8,0,-4.6,0,0,0,40,0,2.6,0,7.4,0,,,1.1,850.7,0,0,,,0,0,
1623,30.10.1997,8.6,0,4.8,0,0,0,0,0,67,0,5.8,0,3.8,0,,,0.9,558.4,0,0,,,0,0,
1623,31.10.1997,6.6,0,3.6,0,1,0,0,0,56,0,4.5,0,7.6,0,,,1.3,845,0,0,,,0,0,
1623,01.11.1997,5.8,0,-0.5,0,-4.2,0,0,0,85,0,5.1,0,6.1,0,,,1,719.5,0,0,,,0,0,
1623,02.11.1997,5.4,0,-0.6,0,-3.6,0,0,0,88,0,5.3,0,6.4,0,,,1,732.9,0,0,,,0,0,
1623,03.11.1997,7.2,0,2.7,0,-2.5,0,0,0,80,0,5.8,0,1.6,0,,,0.6,363.9,0,0,,,0,0,
1623,04.11.1997,4.4,0,2.6,0,-1.5,0,0,0,52,0,3.7,0,4.4,0,,,0.8,565.9,0,0,,,0,0,
1623,05.11.1997,10,0,6.2,0,2.9,0,2.7,0,80,0,7.7,0,0.4,0,,,0.5,265.3,0,0,,,3.1,0,
1623,06.11.1997,11.5,0,10,0,4.3,0,9.3,0,84,0,10.3,0,0.2,0,,,0.5,246.6,0,0,,,10,0,
1623,07.11.1997,14.1,0,8.4,0,6.3,0,1,0,78,0,9,0,1.7,0,,,0.7,349.9,0,0,,,1.2,0,
1623,08.11.1997,11.8,0,7.4,0,5.2,0,0,0,79,0,8.3,0,3.1,0,,,0.8,443.9,0,0,,,0,0,
1623,09.11.1997,7.3,0,6.3,0,5,0,5.5,0,86,0,8.4,0,0,0,,,0.5,220.7,0,0,,,6,0,
1623,10.11.1997,8,0,7.4,0,5.1,0,4.9,0,80,0,8.1,0,0.9,0,,,0.5,279.4,0,0,,,5.4,0,
1623,11.11.1997,8.3,0,6.7,0,4.5,0,0.7,0,79,0,7.7,0,3.7,0,,,0.8,466.5,0,0,,,0.9,0,
1623,12.11.1997,7,0,4.7,0,3.4,0,20.6,0,83,0,7.3,0,0,0,,,0.4,210,0,0,,,21.6,0,
1623,13.11.1997,5,0,1.9,0,-0.6,0,2.2,0,93,0,7,0,0,0,,,0.4,206.6,0,0,,,2.7,0,
1623,14.11.1997,5.9,0,0.9,0,-0.6,0,0,0,95,0,6.4,0,3.9,0,,,0.7,460.9,0,0,,,0,0,
1623,15.11.1997,6,0,4.4,0,-0.9,0,14.6,0,93,0,7.7,0,0,0,,,0.4,200,0,0,,,15.4,0,
1623,16.11.1997,5.4,0,3.6,0,1.2,0,0,0,92,0,7.5,0,0,0,,,0.4,196.8,0,0,,,0,0,
1623,17.11.1997,3,0,2.2,0,-1,0,0,0,86,0,6,0,1,0,,,0.4,257.5,0,0,,,0,0,
1623,18.11.1997,3,0,0.4,0,-1,0,0,0,85,0,5.6,0,0.1,0,,,0.4,197,0,0,,,0,0,
1623,19.11.1997,0,0,-2.9,0,-4.8,0,0,0,65,0,3.2,0,6.4,0,,,0.7,587.2,0,0,,,0,0,
1623,20.11.1997,1,0,-1.2,0,-5,0,2.1,0,84,0,4.5,0,0.9,0,,,0.4,240.4,0,0,,,2.7,0,
1623,21.11.1997,5.5,0,4,0,1,0,0.4,0,93,0,7.5,0,0,0,,,0.4,182.1,0,0,,,0.6,0,
1623,22.11.1997,7.1,0,3.1,0,0.7,0,0,0,92,0,7.1,0,2.8,0,,,0.6,348.5,0,0,,,0,0,
1623,23.11.1997,2.5,0,0.4,0,-1.9,0,0,0,91,0,5.7,0,0,0,,,0.3,176.8,0,0,,,0,0,
1623,24.11.1997,1.4,0,0.2,0,-1,0,0,0,94,0,5.8,0,0,0,,,0.3,174.2,0,0,,,0,0,
1623,25.11.1997,1.3,0,0.4,0,-0.6,0,0,0,94,0,5.9,0,4.1,0,,,0.6,411.7,0,0,,,0,0,
1623,26.11.1997,3.3,0,-0.2,0,-2.1,0,0,0,93,0,5.6,0,4.5,0,,,0.6,430.1,0,0,,,0,0,
1623,27.11.1997,1,0,0.2,0,-0.5,0,0,0,92,0,5.8,0,0,0,,,0.3,167.2,0,0,,,0,0,
1623,28.11.1997,3.9,0,2.9,0,-0.9,0,2.3,0,90,0,6.7,0,0,0,,,0.3,165,0,0,,,2.8,0,
1623,29.11.1997,7.5,0,6.8,0,3.5,0,3.5,0,93,0,9.2,0,0,0,,,0.4,162.9,0,0,,,3.9,0,
1623,30.11.1997,6.7,0,5.5,0,5,0,4.2,0,91,0,8.3,0,0.4,0,,,0.4,183.2,0,0,,,4.7,0,
1623,01.12.1997,5.5,0,0.5,0,-1.9,0,0.5,0,90,0,6,0,1.2,0,,,0.4,225.3,0,0,,,0.7,0,
1623,02.12.1997,-0.3,0,-1.6,0,-5,0,4.3,0,84,0,4.5,0,0,0,,,0.3,157.2,0,0,,,5.4,0,
1623,03.12.1997,-1.2,0,-2.3,0,-3.3,0,2.4,0,91,0,4.6,0,0,0,,,0.3,155.4,5,0,,,3.1,0,
1623,04.12.1997,0,0,-0.6,0,-2.6,0,0.1,0,97,0,5.6,0,0,0,,,0.3,153.8,7,0,,,0.2,0,
1623,05.12.1997,-0.4,0,-1.6,0,-4.1,0,0.2,0,86,0,4.6,0,2.8,0,,,0.4,301.9,6,0,,,0.3,0,
1623,06.12.1997,1.6,0,-1,0,-2.9,0,3.8,0,84,0,4.7,0,2.9,0,,,0.5,304.7,5,0,,,4.8,0,
1623,07.12.1997,1.2,0,0.2,0,-1.5,0,0.7,0,96,0,5.9,0,0,0,,,0.3,149.4,5,0,,,1,0,
1623,08.12.1997,4.4,0,3,0,-0.1,0,0,0,78,0,5.8,0,0.3,0,,,0.3,163.9,4,0,,,0,0,
1623,09.12.1997,5.4,0,4.5,0,2.6,0,2.6,0,93,0,7.8,0,0,0,,,0.3,147,0,0,,,3,0,
1623,10.12.1997,7.6,0,7.1,0,4.4,0,5.9,0,91,0,9.1,0,0,0,,,0.3,145.9,0,0,,,6.4,0,
1623,11.12.1997,9.8,0,9.2,0,7.4,0,12.9,0,91,0,10.5,0,0,0,,,0.4,144.9,0,0,,,13.7,0,
1623,12.12.1997,9.7,0,4.6,0,3.5,0,23.7,0,94,0,8.1,0,0,0,,,0.3,144,0,0,,,24.7,0,
1623,13.12.1997,4,0,2.2,0,1.4,0,5.6,0,89,0,6.4,0,0,0,,,0.3,143.2,0,0,,,6.4,0,
1623,14.12.1997,2.7,0,0.6,0,-0.9,0,7.9,0,93,0,6.2,0,0.7,0,,,0.3,178.1,0,0,,,8.9,0,
1623,15.12.1997,-0.4,0,-3.8,0,-5.4,0,0.1,0,87,0,4.2,0,0,0,,,0.2,141.9,7,0,,,0.1,0,
1623,16.12.1997,-4.2,0,-6.6,0,-10.5,0,0,0,82,0,3,0,4.8,0,,,0.4,383.9,7,0,,,0,0,
1623,17.12.1997,-3,0,-4.2,0,-7.1,0,1,0,78,0,3.4,0,3.6,0,,,0.4,322.4,5,0,,,1.3,0,
1623,18.12.1997,1.2,0,-0.1,0,-4,0,0,0,75,0,4.6,0,1.3,0,,,0.3,206.1,4,0,,,0,0,
1623,19.12.1997,3.4,0,2.1,0,-1.4,0,0,0,81,0,5.7,0,2.5,0,,,0.4,266.1,2,0,,,0,0,
1623,20.12.1997,6.6,0,2.5,0,-0.5,0,2.5,0,90,0,6.8,0,0,0,,,0.3,140.4,0,0,,,3,0,
1623,21.12.1997,1.1,0,-0.2,0,-1.1,0,1.3,0,98,0,6,0,0,0,,,0.3,140.3,2,0,,,1.7,0,
1623,22.12.1997,0.2,0,-0.2,0,-1,0,0.1,0,98,0,5.9,0,0,0,,,0.3,140.4,0,0,,,0.2,0,
1623,23.12.1997,0.6,0,-0.1,0,-1.4,0,0.8,0,94,0,5.6,0,0,0,,,0.3,140.6,0,0,,,1.1,0,
1623,24.12.1997,7.8,0,6.2,0,0.6,0,3.1,0,95,0,8.8,0,0,0,,,0.3,140.8,0,0,,,3.5,0,
1623,25.12.1997,11.1,0,9.7,0,7.5,0,4.1,0,83,0,9.8,0,1.2,0,,,0.5,201.7,0,0,,,4.6,0,
1623,26.12.1997,11.3,0,5.6,0,4,0,3,0,81,0,7.6,0,0.4,0,,,0.4,161.9,0,0,,,3.4,0,
1623,27.12.1997,4.7,0,3.4,0,2.4,0,4.2,0,91,0,7.1,0,0,0,,,0.3,142.2,0,0,,,4.7,0,
1623,28.12.1997,3.5,0,2.2,0,1.2,0,3,0,93,0,6.8,0,0,0,,,0.3,142.8,0,0,,,3.6,0,
1623,29.12.1997,2,0,0.5,0,0.2,0,0.2,0,94,0,6,0,0,0,,,0.3,143.6,1,0,,,0.3,0,
1623,30.12.1997,3.6,0,1.7,0,-0.5,0,0,0,83,0,5.8,0,0.4,0,,,0.3,164.9,0,0,,,0,0,
1623,31.12.1997,7.5,0,6.8,0,1,0,0,0,73,0,7.1,0,0.2,0,,,0.3,155.6,0,0,,,0,0,
1623,01.01.1998,8.5,0,6.6,0,5.5,0,6.4,0,85,0,8.4,0,0.3,0,,,0.4,162.3,0,0,,,7,0,
1623,02.01.1998,6.9,0,5.4,0,4,0,3.9,0,85,0,7.6,0,0,0,,,0.3,147.8,0,0,,,4.3,0,
1623,03.01.1998,8,0,4.8,0,3.5,0,12.1,0,87,0,7.3,0,0,0,,,0.3,149.1,0,0,,,12.9,0,
1623,04.01.1998,5.8,0,4.2,0,1,0,2.8,0,81,0,6.6,0,0.5,0,,,0.4,176.9,0,0,,,3.2,0,
1623,05.01.1998,5,0,3.5,0,1.5,0,8.4,0,83,0,6.5,0,0.1,0,,,0.3,157.2,0,0,,,9,0,
1623,06.01.1998,3.9,0,2.4,0,0.5,0,0.7,0,86,0,6.3,0,0,0,,,0.3,153.4,0,0,,,1,0,
1623,07.01.1998,8.4,0,6.9,0,2.4,0,2.7,0,92,0,9.3,0,0.4,0,,,0.4,176.6,0,0,,,3.1,0,
1623,08.01.1998,7.7,0,6.7,0,5.4,0,0,0,79,0,7.7,0,0,0,,,0.4,156.7,0,0,,,0,0,
1623,09.01.1998,8.9,0,7.8,0,6.3,0,0,0,81,0,8.6,0,0.4,0,,,0.4,180.5,0,0,,,0,0,
1623,10.01.1998,10,0,5.6,0,1.7,0,0,0,75,0,6.7,0,6,0,,,0.8,493.8,0,0,,,0,0,
1623,11.01.1998,13.8,0,8,0,3,0,0,0,39,0,4.2,0,5.9,0,,,0.9,493.3,0,0,,,0,0,
1623,12.01.1998,9.6,0,5.1,0,2.2,0,0,0,65,0,6,0,4.6,0,,,0.7,424.9,0,0,,,0,0,
1623,13.01.1998,10.2,0,4.9,0,2.5,0,0,0,63,0,5.5,0,4.7,0,,,0.8,435.3,0,0,,,0,0,
1623,14.01.1998,8.4,0,6.4,0,2.9,0,0.2,0,71,0,6.9,0,4.3,0,,,0.7,417.1,0,0,,,0.3,0,
1623,15.01.1998,6,0,3.6,0,2,0,1.8,0,84,0,6.6,0,1.7,0,,,0.5,270.3,0,0,,,2.1,0,
1623,16.01.1998,5.6,0,5.4,0,3.3,0,6.5,0,93,0,8.3,0,0,0,,,0.4,173.5,0,0,,,7.1,0,
1623,17.01.1998,5.6,0,1.5,0,0.8,0,0,0,83,0,5.7,0,3.2,0,,,0.6,366.7,0,0,,,0,0,
1623,18.01.1998,3.5,0,1.8,0,-1.3,0,6.7,0,70,0,4.8,0,2,0,,,0.5,299.1,0,0,,,7.6,0,
1623,19.01.1998,2.9,0,1.5,0,-0.3,0,4.9,0,91,0,6.2,0,0,0,,,0.3,181.3,1,0,,,5.6,0,
1623,20.01.1998,2,0,-0.1,0,-1.8,0,10.9,0,93,0,5.6,0,0,0,,,0.3,184.1,3,0,,,12,0,
1623,21.01.1998,0.3,0,-2.2,0,-3.1,0,0.2,0,85,0,4.5,0,0,0,,,0.3,186.9,11,0,,,0.3,0,
1623,22.01.1998,-0.8,0,-2.6,0,-9,0,0,0,91,0,4.5,0,0.1,0,,,0.3,196.1,10,0,,,0,0,
1623,23.01.1998,-0.5,0,-2.4,0,-3.6,0,0.2,0,91,0,4.8,0,0,0,,,0.3,192.8,10,0,,,0.3,0,
1623,24.01.1998,-1.3,0,-2.3,0,-5.4,0,3.4,0,95,0,4.8,0,0,0,,,0.3,195.9,9,0,,,4.3,0,
1623,25.01.1998,-1.2,0,-5.4,0,-8.4,0,0,0,80,0,3.5,0,1.1,0,,,0.4,270.7,12,0,,,0,0,
1623,26.01.1998,-0.5,0,-5.2,0,-11.4,0,0,0,67,0,2.7,0,5.2,0,,,0.6,544.8,12,0,,,0,0,
1623,27.01.1998,-2.6,0,-8.2,0,-11.9,0,0,0,73,0,2.5,0,6.8,0,,,0.6,658.6,10,0,,,0,0,
1623,28.01.1998,-3,0,-6.1,0,-12.5,0,2.4,0,88,0,3.4,0,0,0,,,0.2,209.1,10,0,,,3.1,0,
1623,29.01.1998,0.2,0,-4.9,0,-8.4,0,0.1,0,88,0,4.1,0,1.9,0,,,0.4,342.1,12,0,,,0.1,0,
1623,30.01.1998,-1.6,0,-3.2,0,-9.5,0,2.7,0,92,0,4.4,0,0,0,,,0.3,216.1,11,0,,,3.4,0,
1623,31.01.1998,-1.6,0,-7.1,0,-11.4,0,0,0,72,0,3,0,5.6,0,,,0.6,610.3,13,0,,,0,0,
1623,01.02.1998,-6.3,0,-8.9,0,-11.8,0,0,0,48,0,1.5,0,6.8,0,,,0.6,703.1,12,0,,,0,0,
1623,02.02.1998,-3,0,-8.5,0,-14.6,0,0.6,0,62,0,1.9,0,7.5,0,,,0.7,762.4,12,0,,,0.8,0,
1623,03.02.1998,-1.5,0,-6,0,-8.2,0,0.2,0,88,0,3.7,0,3.8,0,,,0.6,505.3,13,0,,,0.3,0,
1623,04.02.1998,3.9,0,-4,0,-9.1,0,0,0,58,0,2.5,0,4.8,0,,,0.7,585.3,13,0,,,0,0,
1623,05.02.1998,2.7,0,-1.6,0,-7.9,0,0,0,76,0,4.3,0,0.9,0,,,0.4,305.4,12,0,,,0,0,
1623,06.02.1998,3.5,0,-0.5,0,-2.7,0,0,0,79,0,4.9,0,1.7,0,,,0.6,369.9,11,0,,,0,0,
1623,07.02.1998,3.6,0,0.3,0,-3.5,0,1.3,0,66,0,4.1,0,1.1,0,,,0.5,330.1,10,0,,,1.7,0,
1623,08.02.1998,2.2,0,1,0,-1.2,0,0,0,88,0,5.6,0,0.1,0,,,0.4,258.9,10,0,,,0,0,
1623,09.02.1998,6.6,0,2.4,0,0.6,0,0,0,57,0,4.2,0,0.5,0,,,0.5,294.1,9,0,,,0,0,
1623,10.02.1998,9.4,0,2.6,0,-0.9,0,0,0,55,0,4.2,0,7.4,0,,,1.3,837.1,7,0,,,0,0,
1623,11.02.1998,9.9,0,6,0,-0.3,0,0,0,60,0,5.2,0,6.2,0,,,1.2,753.1,5,0,,,0,0,
