STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
198,12.07.1989,26.4,0,18.8,0,10.9,0,0,0,62,0,12.8,0,11,0,2.3,0,4.5,2264.1,0,0,10,0,0,0,4.2
198,13.07.1989,24.6,0,18.7,0,13.7,0,0,0,62,0,13,0,7.7,0,3.8,0,3.7,1812.5,0,0,16,0,0,0,4
198,14.07.1989,20.5,0,14.7,0,11.4,0,0,0,58,0,9.7,0,6.4,0,5.8,0,3.1,1632.9,0,0,18,0,0,0,3.8
198,15.07.1989,17,0,14.1,0,9.7,0,0.1,0,66,0,10.6,0,1.5,0,5.4,0,1.8,966,0,0,13,0,0.2,0,2.8
198,16.07.1989,20.7,0,14.8,0,9.7,0,0,0,57,0,9.4,0,6.9,0,6.9,0,3.2,1694,0,0,17,0,0,0,4.1
198,17.07.1989,20.9,0,14.7,0,8.9,0,0,0,56,0,9.2,0,5.8,0,4.4,0,2.9,1541.8,0,0,12,0,0,0,3.6
198,18.07.1989,19.1,0,15.9,0,14,0,0,0,60,0,10.7,0,6.1,0,6.4,0,3.1,1578.8,0,0,16,0,0,0,4
198,19.07.1989,20.7,0,14.7,0,8.4,0,0,0,56,0,9,0,12.6,0,3,0,4.5,2451.1,0,0,10,0,0,0,4.1
198,20.07.1989,24,0,15.6,0,7.1,0,0,0,62,0,10.8,0,12.9,0,2,0,4.7,2486.4,0,0,9,0,0,0,3.9
198,21.07.1989,25.5,0,17.1,0,9.4,0,0,0,61,0,11,0,9.7,0,1.1,0,4,2051.1,0,0,8,0,0,0,3.4
198,22.07.1989,28.9,0,20.6,0,9.9,0,0,0,49,0,10.8,0,10.2,0,1.5,0,4.3,2113.4,0,0,8,0,0,0,4.1
198,23.07.1989,29.7,0,20.1,0,14.1,0,7.1,0,71,0,16.8,0,4.1,0,1.1,0,2.8,1291,0,0,11,0,7.7,0,2.6
198,24.07.1989,29.2,0,20.7,0,17,0,5.9,0,85,0,20.2,0,3.7,0,1.9,0,2.7,1233.6,0,0,11,0,6.4,0,2.4
198,25.07.1989,25.7,0,19.7,0,16.2,0,0.1,0,82,0,18.7,0,0.9,0,1.9,0,1.9,855.7,0,0,7,0,0.2,0,1.9
198,26.07.1989,25.8,0,20.1,0,15.8,0,0.5,0,81,0,18.9,0,3.2,0,1.3,0,2.5,1159,0,0,7,0,0.7,0,2.3
198,27.07.1989,24,0,18.9,0,16.6,0,0.1,0,80,0,17.2,0,1.3,0,1.9,0,2,902.1,0,0,8,0,0.2,0,2
198,28.07.1989,23.2,0,17.2,0,11.1,0,0,0,62,0,11.7,0,7.9,0,1.5,0,3.5,1775.2,0,0,7,0,0,0,3.2
198,29.07.1989,25.5,0,19.8,0,14.4,0,0,0,56,0,12.3,0,6.8,0,1.2,0,3.4,1623.9,0,0,7,0,0,0,3.2
198,30.07.1989,27.2,0,19.1,0,12.5,0,0.8,0,65,0,13.8,0,3.8,0,3.1,0,2.6,1221.6,0,0,20,0,1.1,0,3.1
198,31.07.1989,21.9,0,15.5,0,13.6,0,0.1,0,65,0,11.3,0,6.7,0,6.7,0,3.2,1600,0,0,18,0,0.2,0,3.6
198,01.08.1989,17.6,0,12.8,0,9.5,0,0.8,0,72,0,10.4,0,2.9,0,4.5,0,2.1,1093.7,0,0,15,0,1.1,0,2.3
198,02.08.1989,16.5,0,12.3,0,8.9,0,0.1,0,71,0,9.9,0,1.2,0,5.6,0,1.6,865.6,0,0,14,0,0.2,0,2.3
198,03.08.1989,18.5,0,13.6,0,11,0,1.5,0,72,0,11.2,0,0.8,0,4.9,0,1.6,809,0,0,13,0,1.8,0,2.2
198,04.08.1989,19.3,0,15.2,0,10.9,0,0,0,67,0,11.3,0,3.7,0,5.2,0,2.3,1184.6,0,0,13,0,0,0,2.9
198,05.08.1989,23.4,0,15.4,0,8.9,0,0,0,66,0,11.1,0,7.7,0,2.1,0,3.3,1702,0,0,9,0,0,0,2.9
198,06.08.1989,28.2,0,18.9,0,8.4,0,0.3,0,57,0,11.3,0,11.2,0,0.6,0,4.3,2151.7,0,0,5,0,0.5,0,3.4
198,07.08.1989,27.4,0,21.2,0,16.2,0,0.1,0,69,0,16.9,0,7,0,2.4,0,3.4,1598,0,0,9,0,0.2,0,3.3
198,08.08.1989,26,0,19.4,0,15.8,0,0.1,0,75,0,16.5,0,2.3,0,1,0,2.1,982.1,0,0,9,0,0.2,0,2
198,09.08.1989,25.2,0,19.4,0,14.2,0,0,0,65,0,14.1,0,7.8,0,2.7,0,3.5,1688.5,0,0,10,0,0,0,3.4
198,10.08.1989,28.8,0,20.1,0,10.6,0,0,0,61,0,13.4,0,9.8,0,1.1,0,4,1939.6,0,0,8,0,0,0,3.4
198,11.08.1989,28.4,0,20.8,0,13.8,0,0,0,57,0,13.4,0,9.3,0,3.9,0,3.9,1867.5,0,0,14,0,0,0,4.4
198,12.08.1989,25.4,0,19.7,0,16.3,0,0,0,63,0,14.4,0,3.8,0,4.5,0,2.5,1154.1,0,0,13,0,0,0,3.4
198,13.08.1989,27.4,0,20,0,12.9,0,0,0,58,0,12.8,0,8.4,0,1,0,3.6,1736.7,0,0,9,0,0,0,3.1
198,14.08.1989,28.5,0,21.9,0,14.7,0,0,0,53,0,13.4,0,6.5,0,2.9,0,3.2,1486.7,0,0,12,0,0,0,3.9
198,15.08.1989,32.1,0,22.8,0,12.5,0,0,0,56,0,14.9,0,8.5,0,2.6,0,3.7,1734,0,0,14,0,0,0,4
198,16.08.1989,35.2,0,26.4,0,15.7,0,0,0,53,0,16.7,0,11.2,0,2.3,0,4.6,2068.4,0,0,10,0,0,0,4.8
198,17.08.1989,31.6,0,21.4,0,18.5,0,0,0,61,0,15.4,0,2.7,0,3.3,0,2.3,984.8,0,0,11,0,0,0,3.1
198,18.08.1989,25.3,0,19.2,0,11.4,0,0,0,58,0,12.2,0,9.6,0,1.9,0,3.7,1848.4,0,0,9,0,0,0,3.4
198,19.08.1989,27.7,0,20.1,0,10,0,0,0,52,0,11.6,0,11.8,0,2,0,4.2,2115.9,0,0,10,0,0,0,4
198,20.08.1989,31.8,0,22.8,0,12.2,0,0,0,55,0,14.5,0,12.1,0,0.6,0,4.5,2143.7,0,0,7,0,0,0,3.6
198,21.08.1989,33.5,0,24.6,0,14.3,0,0,0,52,0,15,0,12.1,0,1.7,0,4.6,2133.6,0,0,8,0,0,0,4.3
198,22.08.1989,28.8,0,22.5,0,18.2,0,2,0,65,0,17.5,0,4,0,2.2,0,2.5,1116.4,0,0,8,0,2.4,0,2.8
198,23.08.1989,24,0,18.1,0,14,0,0,0,66,0,13.3,0,6.4,0,1.9,0,2.9,1406.9,0,0,9,1,0,0,2.7
198,24.08.1989,25.5,0,17.5,0,9.7,0,0,0,61,0,11.8,0,11,0,3.2,0,3.9,1966.6,0,0,12,0,0,0,3.6
198,25.08.1989,20.8,0,14.9,0,12.2,0,3.3,0,83,0,13.9,0,0,0,3.2,0,1.3,603.9,0,0,12,0,3.7,0,1.4
198,26.08.1989,19.4,0,12.5,0,4.7,0,0.6,0,83,0,11.6,0,4.7,0,0.5,0,2.1,1174.5,0,0,5.9,1,0.8,0,1.6
198,27.08.1989,20.9,0,14.7,0,12.2,0,12,0,89,0,14.9,0,2.5,0,4,0,1.8,898.6,0,0,16,0,12.7,0,1.5
198,28.08.1989,13.5,0,10.9,0,10.4,0,0.2,0,82,0,10.8,0,0,0,8.4,0,1.1,588.3,0,0,17,0,0.4,0,1.5
198,29.08.1989,15.9,0,13.1,0,9.5,0,0,0,69,0,10.3,0,2.7,0,5.2,0,1.7,909.8,0,0,14,0,0,0,2.3
198,30.08.1989,20.6,0,13.7,0,6.2,0,0,0,65,0,9.7,0,11.6,0,0.7,0,3.6,1975.9,0,0,6,0,0,0,2.5
198,31.08.1989,23.2,0,14.3,0,5.5,0,0,0,62,0,9.6,0,11.9,0,0.5,0,3.7,2000.6,0,0,5,0,0,0,2.5
198,01.09.1989,23,0,14.5,0,7.5,0,1.6,0,74,0,11.9,0,8.6,0,1.9,0,3,1594.7,0,0,10,0,1.9,0,2.3
198,02.09.1989,17.5,0,14,0,12,0,0,0,81,0,12.8,0,0.6,0,0.4,0,1.3,632.9,0,0,6,0,0,0,1.1
198,03.09.1989,15.6,0,12.5,0,10.5,0,0,0,79,0,11.4,0,0.4,0,2,0,1.2,603.5,0,0,8,0,0,0,1.3
198,04.09.1989,19,0,12.9,0,8.7,0,0,0,70,0,10.3,0,6.8,0,2.4,0,2.5,1352.3,0,0,9,0,0,0,2.1
198,05.09.1989,17.8,0,12,0,7.2,0,0,0,72,0,9.8,0,3.1,0,0.7,0,1.7,908.9,0,0,7,0,0,0,1.3
198,06.09.1989,22,0,14.6,0,8.9,0,0,0,65,0,10.5,0,10.2,0,0.8,0,3.3,1730.8,0,0,5,0,0,0,2.3
198,07.09.1989,22.9,0,16.4,0,12,0,0,0,70,0,13,0,3.4,0,1.2,0,1.9,929.1,0,0,7,0,0,0,1.7
198,08.09.1989,25,0,17.1,0,9.7,0,0,0,70,0,13,0,9.6,0,2.4,0,3.2,1638.5,0,0,11,0,0,0,2.7
198,09.09.1989,23.8,0,17.6,0,11.7,0,0,0,68,0,13.3,0,7.6,0,2.9,0,2.8,1397.2,0,0,13,0,0,0,2.6
198,10.09.1989,23.8,0,17.9,0,13.8,0,0,0,68,0,13.9,0,5,0,4,0,2.3,1089.5,0,0,10,0,0,0,2.7
198,11.09.1989,20.9,0,16.1,0,13.5,0,0,0,76,0,13.8,0,4.7,0,5.7,0,2.1,1046.6,0,0,11,0,0,0,2.3
198,12.09.1989,20.1,0,14,0,10.1,0,0,0,72,0,11.5,0,7.1,0,3.5,0,2.5,1309.9,0,0,8,0,0,0,2.2
198,13.09.1989,21,0,13.5,0,8.7,0,1.4,0,84,0,13.2,0,2.8,0,1.8,0,1.6,815.5,0,0,9,0,1.7,0,1.3
198,14.09.1989,20.7,0,14.9,0,12.7,0,6.8,0,83,0,13.9,0,3.2,0,4.3,0,1.7,852.9,0,0,13,0,7.4,0,1.6
198,15.09.1989,17,0,13.5,0,10.1,0,5.6,0,92,0,14.4,0,0.6,0,1.9,0,1.1,555.7,0,0,9,0,6.1,0,0.9
198,16.09.1989,21,0,16.8,0,13.6,0,1,0,92,0,17.6,0,0.8,0,3.9,0,1.2,571.7,0,0,14,0,1.3,0,1.1
198,17.09.1989,26.2,0,19.2,0,14.7,0,0,0,79,0,17,0,6.2,0,2.4,0,2.5,1159.7,0,0,8,0,0,0,2
198,18.09.1989,29.5,0,20.3,0,12.8,0,0,0,71,0,16,0,9.9,0,0.9,0,3.3,1554.5,0,0,5,0,0,0,2.3
198,19.09.1989,29,0,20.9,0,14.6,0,0.3,0,67,0,16.1,0,7.2,0,2.8,0,2.7,1248.6,0,0,13,0,0.5,0,2.7
198,20.09.1989,22.2,0,17.3,0,13.5,0,0,0,86,0,16.7,0,3.9,0,1.3,0,1.8,881.6,0,0,8,0,0,0,1.4
198,21.09.1989,26.7,0,18.7,0,12.4,0,0,0,82,0,17.1,0,7,0,1.5,0,2.5,1205.9,0,0,6,0,0,0,1.8
198,22.09.1989,27.5,0,19.4,0,12,0,0,0,78,0,17.1,0,8.3,0,1,0,2.8,1333.9,0,0,6,0,0,0,1.9
198,23.09.1989,22.5,0,17.6,0,13.5,0,0,0,88,0,17.6,0,0,0,1.3,0,1,443.1,0,0,7,0,0,0,0.9
198,24.09.1989,17.8,0,16.1,0,15.1,0,19,0,82,0,15.1,0,0,0,1.8,0,1,437.4,0,0,6,0,19.9,0,1
198,25.09.1989,18.4,0,15.8,0,14.3,0,0,0,94,0,16.9,0,0,0,1.1,0,1,431.7,0,0,5,0,0,0,0.7
198,26.09.1989,18.5,0,12.6,0,10.2,0,1.1,0,91,0,13.2,0,0.6,0,1.8,0,1,488.2,0,0,9,0,1.4,0,0.8
198,27.09.1989,14.7,0,10,0,7.2,0,0,0,86,0,10.4,0,4.7,0,2,0,1.6,904.4,0,0,9,0,0,0,1
198,28.09.1989,16.8,0,11.1,0,7.4,0,0,0,82,0,10.7,0,1.6,0,2.1,0,1.1,578.2,0,0,7,0,0,0,1
198,29.09.1989,16.3,0,10.9,0,6.8,0,0,0,79,0,10.1,0,5.3,0,2.8,0,1.7,946.9,0,0,9,0,0,0,1.3
198,30.09.1989,17,0,12.3,0,9.4,0,0.1,0,85,0,12.1,0,3.1,0,3.9,0,1.4,715.6,0,0,9,0,0.2,0,1.2
198,01.10.1989,15.6,0,12.9,0,11.3,0,0,0,86,0,12.7,0,0.2,0,3.1,0,0.9,417.6,0,0,10,0,0,0,0.9
198,02.10.1989,15.3,0,12.2,0,10.4,0,0.3,0,75,0,10.6,0,5.7,0,7,0,1.8,957.4,0,0,18,0,0.4,0,1.9
198,03.10.1989,14.2,0,9.6,0,6.8,0,0,0,69,0,8.1,0,9.9,0,4.8,0,2.4,1360.7,0,0,13,0,0,0,1.9
198,04.10.1989,15.5,0,7.1,0,0.6,0,0,0,75,0,7.2,0,9,0,0.3,0,2.1,1259.4,0,0,5.2,1,0,0,0.9
198,05.10.1989,18.3,0,7.8,0,-0.3,0,0,0,74,0,7.4,0,8.8,0,0.3,0,2.1,1227.3,0,0,4.6,1,0,0,0.9
198,06.10.1989,13.1,0,8,0,2,0,5.9,0,89,0,9.8,0,1.1,0,1.4,0,0.9,475.4,0,0,6,0,6.4,0,0.6
198,07.10.1989,11.4,0,9,0,8.1,0,2.5,0,91,0,10.5,0,0,0,3.5,0,0.7,364.2,0,0,12,0,2.9,0,0.6
198,08.10.1989,11.4,0,8.3,0,6.9,0,3.9,0,89,0,9.7,0,2.6,0,2.1,0,1.1,604.1,0,0,9,0,4.3,0,0.7
198,09.10.1989,10,0,8.3,0,6.8,0,3.2,0,95,0,10.4,0,0,0,0.5,0,0.7,353.3,0,0,5,0,3.6,0,0.5
198,10.10.1989,11.5,0,8.2,0,6.3,0,1.2,0,86,0,9.3,0,4.5,0,3.3,0,1.3,765.1,0,0,12,0,1.5,0,0.8
198,11.10.1989,12.7,0,9.1,0,5.6,0,0,0,85,0,9.8,0,2.2,0,5.8,0,1,544.6,0,0,14,0,0,0,1
198,12.10.1989,13.9,0,10.5,0,7.5,0,0,0,88,0,11.3,0,0,0,5,0,0.7,337.2,0,0,13,0,0,0,0.8
198,13.10.1989,15.2,0,13,0,11,0,0,0,84,0,12.6,0,0.5,0,6.6,0,0.8,376.9,0,0,16,0,0,0,1.2
198,14.10.1989,14.6,0,11,0,9.1,0,1.6,0,82,0,10.8,0,2.9,0,4.6,0,1.1,585.6,0,0,12,0,1.9,0,1.1
198,15.10.1989,12.1,0,8.5,0,5.4,0,0,0,79,0,8.6,0,5.9,0,4.2,0,1.5,843.3,0,0,13,0,0,0,1.1
198,16.10.1989,13.8,0,8.7,0,3.2,0,0,0,78,0,8.6,0,4.6,0,4,0,1.3,719.1,0,0,14,0,0,0,1.1
198,17.10.1989,17,0,10.9,0,7.4,0,0.1,0,76,0,9.8,0,8.7,0,2.3,0,2,1065.6,0,0,9,0,0.2,0,1.1
198,18.10.1989,16.2,0,7.6,0,3.3,0,0.1,0,91,0,9.4,0,4.7,0,0,0,1.3,709.4,0,0,4.6,1,0.2,0,0.5
198,19.10.1989,17.1,0,9,0,1.7,0,0,0,82,0,9.5,0,5.1,0,0.5,0,1.3,734.2,0,0,5,1,0,0,0.6
198,20.10.1989,17,0,10.4,0,5.4,0,2.2,0,86,0,10.8,0,3.7,0,3.1,0,1.2,607,0,0,13,0,2.5,0,0.8
198,21.10.1989,19.1,0,14.2,0,7.9,0,0,0,78,0,12.6,0,0.8,0,5.5,0,0.8,357.4,0,0,15,0,0,0,1.4
198,22.10.1989,23.3,0,16.2,0,12,0,0,0,68,0,12.4,0,8.7,0,2.5,0,2.1,1002.3,0,0,8,0,0,0,1.4
198,23.10.1989,22.8,0,15,0,9.4,0,0,0,71,0,11.9,0,6.1,0,1.5,0,1.6,777.9,0,0,5,0,0,0,1
198,24.10.1989,20.2,0,15,0,12.1,0,0,0,76,0,12.9,0,2.9,0,2.8,0,1.1,509.8,0,0,10,0,0,0,1.1
198,25.10.1989,18.6,0,13.3,0,9.8,0,0,0,84,0,12.7,0,7.8,0,4,0,1.7,892.9,0,0,12,0,0,0,1
198,26.10.1989,20,0,14.3,0,10,0,0,0,82,0,13.3,0,4,0,3.7,0,1.2,581.8,0,0,9,0,0,0,1
198,27.10.1989,18.2,0,13.7,0,11.9,0,0.2,0,86,0,13.5,0,3.2,0,2.5,0,1.1,511.3,0,0,7,0,0.3,0,0.7
198,28.10.1989,16.2,0,10.3,0,5.9,0,0.2,0,86,0,10.8,0,3,0,2.2,0,1,488.4,0,0,16,0,0.3,0,0.6
198,29.10.1989,15.4,0,12,0,10,0,0.3,0,66,0,9.2,0,0.5,0,5.9,0,0.7,290.9,0,0,15,0,0.4,0,1.9
198,30.10.1989,16.7,0,12.8,0,9,0,3.7,0,79,0,11.7,0,0.6,0,8.3,0,0.7,293.5,0,0,21,0,4.1,0,1.5
198,31.10.1989,13.3,0,10.2,0,8.8,0,2.4,0,79,0,9.8,0,0,0,3.3,0,0.6,243.9,0,0,18,0,2.8,0,0.9
198,01.11.1989,14,0,10.8,0,8.4,0,12.4,0,92,0,11.8,0,0.1,0,1.4,0,0.6,246.9,0,0,6,0,13.2,0,0.4
198,02.11.1989,15.3,0,11,0,8.8,0,1,0,88,0,11.4,0,3.8,0,2,0,1,511.1,0,0,6,0,1.2,0,0.5
198,03.11.1989,13,0,10.9,0,10,0,4.4,0,89,0,11.6,0,0.3,0,1.3,0,0.6,252.6,0,0,7,0,4.9,0,0.4
198,04.11.1989,11.1,0,9.5,0,8.3,0,0,0,86,0,10.2,0,0.5,0,1.7,0,0.6,262.3,0,0,7,0,0,0,0.5
198,05.11.1989,11.8,0,7.8,0,5.4,0,0,0,76,0,8,0,4.2,0,2.8,0,0.9,516.6,0,0,10,0,0,0,0.7
198,06.11.1989,9,0,5.6,0,2.1,0,8,0,89,0,8.1,0,0,0,2.2,0,0.4,218.8,0,0,9,0,8.6,0,0.4
198,07.11.1989,7.3,0,5.6,0,4.9,0,0.5,0,88,0,8,0,0,0,4.7,0,0.4,214.9,0,0,10,0,0.7,0,0.5
198,08.11.1989,9.1,0,4.2,0,-0.6,0,1.4,0,79,0,6.4,0,1.6,0,1.7,0,0.6,318.7,0,0,7,0,1.7,0,0.4
198,09.11.1989,10,0,6.3,0,4.7,0,0,0,76,0,7.2,0,6,0,3.3,0,1,606.2,0,0,12,0,0,0,0.6
198,10.11.1989,10.3,0,4.3,0,-0.5,0,0,0,76,0,6.3,0,5.9,0,1.8,0,1,590.9,0,0,9,0,0,0,0.4
198,11.11.1989,11.6,0,6.2,0,3.4,0,0,0,71,0,6.6,0,5.8,0,0.6,0,1,575.8,0,0,6,0,0,0,0.1
198,12.11.1989,9.9,0,3.4,0,-1,0,0.2,0,85,0,6.6,0,6.9,0,0,0,1,637.9,0,0,3.8,1,0.3,0,0
198,13.11.1989,5,0,-0.8,0,-2.9,0,0.3,0,95,0,5.5,0,0,0,0.1,0,0.4,192.7,0,0,4.6,1,0.4,0,0.1
198,14.11.1989,7.8,0,1.3,0,-3.9,0,0,0,85,0,5.7,0,5.5,0,1.6,0,0.8,532.4,0,0,7,0,0,0,0.2
198,15.11.1989,10.9,0,6.5,0,3.1,0,0,0,77,0,7.4,0,5.4,0,4.8,0,0.9,518.5,0,0,12,0,0,0,0.7
198,16.11.1989,6.2,0,1.5,0,-3.1,0,0,0,87,0,5.9,0,2.8,0,0.5,0,0.6,352.9,0,0,8,0,0,0,0.1
198,17.11.1989,3.7,0,-0.1,0,-2.4,0,0,0,79,0,4.8,0,5.2,0,2.9,0,0.7,491.7,0,0,10,0,0,0,0.3
198,18.11.1989,3.1,0,-2.2,0,-6,0,0,0,76,0,4,0,5.1,0,2.5,0,0.6,478.7,0,0,7,0,0,0,0.3
198,19.11.1989,2.1,0,-2.6,0,-6,0,0.1,0,79,0,4,0,6,0,0.3,0,0.7,524.6,0,0,5.8,1,0.1,0,0
198,20.11.1989,3.9,0,-2.5,0,-6.5,0,0.1,0,84,0,4.3,0,5.2,0,0.1,0,0.6,471,0,0,5.2,1,0.1,0,0
198,21.11.1989,-1.3,0,-4.8,0,-7.3,0,3.2,0,93,0,4,0,0,0,0.1,0,0.3,167.6,0,0,4.2,1,4.1,0,0.1
198,22.11.1989,2.3,0,-0.2,0,-5,0,8,0,89,0,5.4,0,2,0,2.1,0,0.4,277.6,0,0,9,0,9,0,0.2
198,23.11.1989,2,0,-0.4,0,-3.5,0,0.2,0,81,0,4.8,0,4.3,0,3.8,0,0.6,401.6,2,0,9,0,0.3,0,0.3
198,24.11.1989,3.8,0,1.4,0,-0.1,0,0.7,0,85,0,5.8,0,0,0,4.8,0,0.3,159.5,1,0,9,0,1,0,0.5
198,25.11.1989,-0.1,0,-3.9,0,-5.8,0,0,0,77,0,3.5,0,4.5,0,2.5,0,0.5,401.8,0,0,8,0,0,0,0.2
198,26.11.1989,2.8,0,0.2,0,-5.5,0,0.2,0,80,0,5.1,0,0,0,6.7,0,0.3,154.6,0,0,15,0,0.3,0,0.6
198,27.11.1989,5.9,0,3.8,0,2,0,1.6,0,86,0,6.9,0,0,0,5.1,0,0.3,152.3,0,0,13,0,1.9,0,0.5
198,28.11.1989,6.1,0,2.3,0,-0.6,0,0.1,0,76,0,5.5,0,6.6,0,3.3,0,0.8,496.9,0,0,14,0,0.2,0,0.3
198,29.11.1989,0.1,0,-4.3,0,-5.7,0,0.1,0,92,0,4.1,0,0,0,0.1,0,0.3,147.9,0,0,4.4,1,0.1,0,0.1
198,30.11.1989,-4.5,0,-6,0,-7.3,0,0.1,0,92,0,3.6,0,0,0,0,0,0.2,145.9,0,0,5.1,1,0.1,0,0.1
198,01.12.1989,-5.2,0,-6.2,0,-7.4,0,0,0,91,0,3.5,0,0,0,0,0,0.2,143.9,0,0,3.7,1,0,0,0.1
198,02.12.1989,-3.1,0,-6,0,-8,0,0,0,92,0,3.6,0,0,0,0.5,0,0.2,142.1,0,0,3.7,1,0,0,0.1
198,03.12.1989,-1.3,0,-4.9,0,-8.8,0,0,0,92,0,4,0,1.1,0,0,0,0.3,195.2,0,0,4.3,1,0,0,0
198,04.12.1989,-1,0,-4.8,0,-8.7,0,0.1,0,93,0,4.1,0,0,0,0,0,0.2,138.6,0,0,5.1,1,0.1,0,0.1
198,05.12.1989,1.4,0,-0.3,0,-1.6,0,0,0,95,0,5.7,0,0,0,0.3,0,0.3,137,0,0,5,0,0,0,0.1
198,06.12.1989,3.4,0,1.6,0,-2.2,0,0.7,0,92,0,6.4,0,0,0,2.8,0,0.3,135.5,0,0,11,0,1,0,0.2
198,07.12.1989,5.9,0,2.9,0,-0.1,0,0,0,82,0,6.2,0,4.2,0,3.4,0,0.6,336.5,0,0,15,0,0,0,0.3
198,08.12.1989,0.2,0,-1.3,0,-4.1,0,0,0,97,0,5.4,0,0,0,1.4,0,0.2,132.9,0,0,6,0,0,0,0.1
198,09.12.1989,3,0,1.1,0,0,0,0.1,0,94,0,6.3,0,0,0,3.3,0,0.3,131.7,0,0,8,0,0.2,0,0.2
198,10.12.1989,0.4,0,-2.5,0,-5.2,0,0,0,88,0,4.5,0,2.3,0,1,0,0.4,239,0,0,6,0,0,0,0
198,11.12.1989,1.1,0,-1,0,-4,0,0.2,0,86,0,5,0,0,0,4.1,0,0.3,129.5,0,0,10,0,0.3,0,0.3
198,12.12.1989,1.4,0,0.5,0,-0.6,0,2.9,0,86,0,5.5,0,0.5,0,2.9,0,0.3,151.9,0,0,9,0,3.4,0,0.3
198,13.12.1989,4.6,0,4,0,0.5,0,9.5,0,89,0,7.3,0,0,0,5.3,0,0.3,127.8,0,0,20,0,10.2,0,0.4
198,14.12.1989,11.9,0,9,0,2.5,0,2,0,80,0,9.2,0,0,0,7.7,0,0.3,127.1,0,0,21,0,2.3,0,1.1
198,15.12.1989,11.3,0,9.5,0,8.7,0,5,0,82,0,9.8,0,0,0,6,0,0.4,126.5,0,0,17,0,5.5,0,0.9
198,16.12.1989,10.7,0,8.2,0,5.5,0,5.9,0,89,0,9.6,0,0.4,0,2,0,0.4,144.3,0,0,7,0,6.4,0,0.3
198,17.12.1989,13.3,0,10.8,0,6.7,0,5.6,0,76,0,9.8,0,0.1,0,4.8,0,0.4,130.1,0,0,20,0,6.1,0,1
198,18.12.1989,12.6,0,10.6,0,8.1,0,1.3,0,69,0,8.8,0,0,0,4.9,0,0.4,125.2,0,0,17,0,1.6,0,1.3
198,19.12.1989,12.6,0,8.9,0,4.9,0,0,0,75,0,8.6,0,2.5,0,6.5,0,0.5,238.9,0,0,22,0,0,0,1.1
198,20.12.1989,9.7,0,6.8,0,4.4,0,7.8,0,85,0,8.4,0,0,0,4.3,0,0.3,124.9,0,0,17,0,8.4,0,0.5
198,21.12.1989,14,0,12.1,0,9.6,0,0,0,73,0,10.3,0,0,0,7.3,0,0.4,124.8,0,0,17,0,0,0,1.6
198,22.12.1989,12.4,0,10.1,0,9.2,0,10.3,0,85,0,10.6,0,0,0,4.2,0,0.4,124.9,0,0,10,0,11,0,0.6
198,23.12.1989,10.2,0,5.3,0,3.8,0,1.2,0,74,0,6.6,0,1.1,0,6.5,0,0.4,175.2,0,0,19,0,1.5,0,1
198,24.12.1989,6.9,0,5.1,0,3.6,0,1.4,0,86,0,7.6,0,0,0,3.2,0,0.3,125.3,0,0,12,0,1.7,0,0.4
198,25.12.1989,7.4,0,3.2,0,1.4,0,0,0,79,0,6,0,5.4,0,0.4,0,0.6,372.9,0,0,5,0,0,0,0
198,26.12.1989,3.3,0,-1.8,0,-5.2,0,0,0,90,0,4.8,0,0.6,0,0.4,0,0.3,153.7,0,0,5.4,1,0,0,0
198,27.12.1989,-0.6,0,-4.2,0,-5.7,0,0.2,0,92,0,4.1,0,0.1,0,0,0,0.2,131.3,0,0,5.2,1,0.3,0,0
198,28.12.1989,-2,0,-3.2,0,-6.6,0,0,0,93,0,4.5,0,0,0,0.3,0,0.2,127.4,0,0,4.9,1,0,0,0.1
198,29.12.1989,-1.9,0,-2.4,0,-3,0,0,0,84,0,4.3,0,0,0,1.8,0,0.2,128.2,0,0,6,0,0,0,0.2
198,30.12.1989,-1.2,0,-2.2,0,-3.1,0,0,0,92,0,4.8,0,0,0,1,0,0.2,129,0,0,5,0,0,0,0.1
198,31.12.1989,-2,0,-2.6,0,-3.1,0,0,0,86,0,4.3,0,0,0,0.3,0,0.2,130,0,0,4.4,1,0,0,0.1
198,01.01.1990,-0.1,0,-1.3,0,-3.2,0,0.3,0,91,0,5,0,0,0,0.3,0,0.3,131.3,0,0,4.9,1,0.4,0,0.1
198,02.01.1990,-1,0,-1.7,0,-2,0,0.3,0,96,0,5.1,0,0,0,1.7,0,0.3,132.5,0,0,5,0,0.4,0,0.1
198,03.01.1990,-0.8,0,-1.9,0,-2.7,0,0,0,88,0,4.7,0,0,0,1,0,0.3,133.8,0,0,7,0,0,0,0.1
198,04.01.1990,-1.4,0,-2.9,0,-4.5,0,0.3,0,86,0,4.2,0,1.6,0,1.5,0,0.3,212.7,0,0,6,0,0.4,0,0.1
198,05.01.1990,0.6,0,-0.9,0,-3.5,0,0,0,91,0,5.3,0,0,0,1.8,0,0.3,136.6,1,0,7,0,0,0,0.2
198,06.01.1990,0.4,0,-2.8,0,-5.3,0,0.1,0,94,0,4.7,0,0,0,0.5,0,0.2,138.2,1,0,5,1,0.1,0,0.1
198,07.01.1990,0.6,0,-2.9,0,-5,0,0.2,0,93,0,4.6,0,3.6,0,2,0,0.5,319,1,0,6,0,0.3,0,0
