STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2348,08.07.1998,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2348,09.07.1998,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2348,10.07.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2348,11.07.1998,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2348,12.07.1998,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2348,13.07.1998,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2348,14.07.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2348,15.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,16.07.1998,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2348,17.07.1998,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2348,18.07.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2348,19.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,20.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,21.07.1998,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2348,22.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,23.07.1998,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2348,24.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,25.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,26.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,27.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,28.07.1998,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2348,29.07.1998,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2348,30.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,31.07.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,01.08.1998,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2348,02.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,03.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,04.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,05.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,06.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,07.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,08.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,09.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,10.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,11.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,12.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,13.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,14.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,15.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,16.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,17.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,18.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,19.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,20.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,21.08.1998,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2348,22.08.1998,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2348,23.08.1998,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2348,24.08.1998,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2348,25.08.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2348,26.08.1998,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2348,27.08.1998,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2348,28.08.1998,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2348,29.08.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2348,30.08.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2348,31.08.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,01.09.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,02.09.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,03.09.1998,,,,,,,7.4,1,,,,,,,,,,,0,1,,,8,1,
2348,04.09.1998,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
2348,05.09.1998,,,,,,,10,1,,,,,,,,,,,0,1,,,10.7,1,
2348,06.09.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,07.09.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,08.09.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,09.09.1998,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
2348,10.09.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,11.09.1998,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
2348,12.09.1998,,,,,,,7.8,1,,,,,,,,,,,0,1,,,8.4,1,
2348,13.09.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,14.09.1998,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.1,1,
2348,15.09.1998,,,,,,,6.9,1,,,,,,,,,,,0,1,,,7.5,1,
2348,16.09.1998,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
2348,17.09.1998,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
2348,18.09.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,19.09.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,20.09.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,21.09.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,22.09.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,23.09.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,24.09.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,25.09.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,26.09.1998,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
2348,27.09.1998,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
2348,28.09.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,29.09.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,30.09.1998,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
2348,01.10.1998,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
2348,02.10.1998,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
2348,03.10.1998,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
2348,04.10.1998,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
2348,05.10.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,06.10.1998,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
2348,07.10.1998,,,,,,,13.2,1,,,,,,,,,,,0,1,,,14,1,
2348,08.10.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,09.10.1998,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
2348,10.10.1998,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
2348,11.10.1998,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
2348,12.10.1998,,,,,,,9.7,1,,,,,,,,,,,0,1,,,10.4,1,
2348,13.10.1998,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
2348,14.10.1998,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
2348,15.10.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,16.10.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,17.10.1998,,,,,,,3.5,1,,,,,,,,,,,0,1,,,3.9,1,
2348,18.10.1998,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
2348,19.10.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,20.10.1998,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
2348,21.10.1998,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
2348,22.10.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,23.10.1998,,,,,,,14.2,1,,,,,,,,,,,0,1,,,15,1,
2348,24.10.1998,,,,,,,7.2,1,,,,,,,,,,,0,1,,,7.8,1,
2348,25.10.1998,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
2348,26.10.1998,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
2348,27.10.1998,,,,,,,11.5,1,,,,,,,,,,,0,1,,,12.2,1,
2348,28.10.1998,,,,,,,20.7,1,,,,,,,,,,,0,1,,,21.7,1,
2348,29.10.1998,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
2348,30.10.1998,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
2348,31.10.1998,,,,,,,14.2,1,,,,,,,,,,,0,1,,,15,1,
2348,01.11.1998,,,,,,,9.1,1,,,,,,,,,,,0,1,,,9.8,1,
2348,02.11.1998,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
2348,03.11.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,04.11.1998,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
2348,05.11.1998,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
2348,06.11.1998,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
2348,07.11.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,08.11.1998,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
2348,09.11.1998,,,,,,,8.5,1,,,,,,,,,,,0,1,,,9.1,1,
2348,10.11.1998,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
2348,11.11.1998,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
2348,12.11.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,13.11.1998,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2.1,1,
2348,14.11.1998,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
2348,15.11.1998,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
2348,16.11.1998,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.6,1,
2348,17.11.1998,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
2348,18.11.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,19.11.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,20.11.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,21.11.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,22.11.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,23.11.1998,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
2348,24.11.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,25.11.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,26.11.1998,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
2348,27.11.1998,,,,,,,0.7,1,,,,,,,,,,,0,1,,,1,1,
2348,28.11.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,29.11.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,30.11.1998,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.1,1,
2348,01.12.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,02.12.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,03.12.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,04.12.1998,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.7,1,
2348,05.12.1998,,,,,,,3.6,1,,,,,,,,,,,3,1,,,4.2,1,
2348,06.12.1998,,,,,,,0.8,1,,,,,,,,,,,6,1,,,1.1,1,
2348,07.12.1998,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
2348,08.12.1998,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
2348,09.12.1998,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
2348,10.12.1998,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
2348,11.12.1998,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
2348,12.12.1998,,,,,,,4.8,1,,,,,,,,,,,5,1,,,5.5,1,
2348,13.12.1998,,,,,,,2.1,1,,,,,,,,,,,1,1,,,2.4,1,
2348,14.12.1998,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
2348,15.12.1998,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
2348,16.12.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,17.12.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,18.12.1998,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
2348,19.12.1998,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.2,1,
2348,20.12.1998,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
2348,21.12.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,22.12.1998,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.9,1,
2348,23.12.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,24.12.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,25.12.1998,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
2348,26.12.1998,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
2348,27.12.1998,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
2348,28.12.1998,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
2348,29.12.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,30.12.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,31.12.1998,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,01.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,02.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,03.01.1999,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
2348,04.01.1999,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
2348,05.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,06.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,07.01.1999,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
2348,08.01.1999,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.5,1,
2348,09.01.1999,,,,,,,2.5,1,,,,,,,,,,,0,1,,,3,1,
2348,10.01.1999,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
2348,11.01.1999,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.5,1,
2348,12.01.1999,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
2348,13.01.1999,,,,,,,2.4,1,,,,,,,,,,,1,1,,,2.9,1,
2348,14.01.1999,,,,,,,1.1,1,,,,,,,,,,,1,1,,,1.4,1,
2348,15.01.1999,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
2348,16.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,17.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,18.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,19.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,20.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,21.01.1999,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
2348,22.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,23.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,24.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,25.01.1999,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
2348,26.01.1999,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
2348,27.01.1999,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.2,1,
2348,28.01.1999,,,,,,,2.5,1,,,,,,,,,,,0,1,,,3,1,
2348,29.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,30.01.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,31.01.1999,,,,,,,5.6,1,,,,,,,,,,,0,1,,,7,1,
2348,01.02.1999,,,,,,,0.7,1,,,,,,,,,,,2,1,,,1,1,
2348,02.02.1999,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
2348,03.02.1999,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.2,1,
2348,04.02.1999,,,,,,,5.4,1,,,,,,,,,,,0,1,,,5.9,1,
2348,05.02.1999,,,,,,,5.3,1,,,,,,,,,,,0,1,,,6.1,1,
2348,06.02.1999,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.8,1,
2348,07.02.1999,,,,,,,2.9,1,,,,,,,,,,,1,1,,,3.4,1,
2348,08.02.1999,,,,,,,0.7,1,,,,,,,,,,,2,1,,,0.9,1,
2348,09.02.1999,,,,,,,1.3,1,,,,,,,,,,,3,1,,,1.7,1,
2348,10.02.1999,,,,,,,0.1,1,,,,,,,,,,,3,1,,,0.1,1,
2348,11.02.1999,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
2348,12.02.1999,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
2348,13.02.1999,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
2348,14.02.1999,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
2348,15.02.1999,,,,,,,0.2,1,,,,,,,,,,,2,1,,,0.3,1,
2348,16.02.1999,,,,,,,7.8,1,,,,,,,,,,,1,1,,,8.7,1,
2348,17.02.1999,,,,,,,3.5,1,,,,,,,,,,,6,1,,,4.1,1,
2348,18.02.1999,,,,,,,0.5,1,,,,,,,,,,,7,1,,,0.7,1,
2348,19.02.1999,,,,,,,5.1,1,,,,,,,,,,,3,1,,,5.6,1,
2348,20.02.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,21.02.1999,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4,1,
2348,22.02.1999,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.2,1,
2348,23.02.1999,,,,,,,4,1,,,,,,,,,,,1,1,,,4.7,1,
2348,24.02.1999,,,,,,,2.8,1,,,,,,,,,,,2,1,,,3.3,1,
2348,25.02.1999,,,,,,,1.3,1,,,,,,,,,,,2,1,,,1.7,1,
2348,26.02.1999,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
2348,27.02.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,28.02.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,01.03.1999,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
2348,02.03.1999,,,,,,,8.1,1,,,,,,,,,,,0,1,,,8.7,1,
2348,03.03.1999,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
2348,04.03.1999,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
2348,05.03.1999,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
2348,06.03.1999,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
2348,07.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,08.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,09.03.1999,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
2348,10.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,11.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,12.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,13.03.1999,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
2348,14.03.1999,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
2348,15.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,16.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,17.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,18.03.1999,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
2348,19.03.1999,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
2348,20.03.1999,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
2348,21.03.1999,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
2348,22.03.1999,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
2348,23.03.1999,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
2348,24.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,25.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,26.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,27.03.1999,,,,,,,14.8,1,,,,,,,,,,,0,1,,,15.6,1,
2348,28.03.1999,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
2348,29.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,30.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,31.03.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,01.04.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,02.04.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,03.04.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,04.04.1999,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
2348,05.04.1999,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
2348,06.04.1999,,,,,,,6,1,,,,,,,,,,,0,1,,,6.6,1,
2348,07.04.1999,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
2348,08.04.1999,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
2348,09.04.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,10.04.1999,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
2348,11.04.1999,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
2348,12.04.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,13.04.1999,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
2348,14.04.1999,,,,,,,6.2,1,,,,,,,,,,,0,1,,,6.8,1,
2348,15.04.1999,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
2348,16.04.1999,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
2348,17.04.1999,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.5,1,
2348,18.04.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,19.04.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,20.04.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,21.04.1999,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.5,1,
2348,22.04.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,23.04.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,24.04.1999,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
2348,25.04.1999,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
2348,26.04.1999,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
2348,27.04.1999,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
2348,28.04.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,29.04.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,30.04.1999,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2348,01.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,06.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,07.05.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2348,08.05.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2348,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,10.05.1999,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2348,11.05.1999,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2348,12.05.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2348,13.05.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2348,14.05.1999,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2348,15.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,16.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,19.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,20.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,21.05.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2348,22.05.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2348,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,25.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2348,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
