STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4050,24.05.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,25.05.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,26.05.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,27.05.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,28.05.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,29.05.1995,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4050,30.05.1995,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4050,31.05.1995,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4050,01.06.1995,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
4050,02.06.1995,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
4050,03.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,04.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,05.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,06.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,07.06.1995,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4050,08.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,09.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,10.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,11.06.1995,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4050,12.06.1995,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4050,13.06.1995,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4050,14.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,15.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,16.06.1995,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4050,17.06.1995,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4050,18.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,19.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,20.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,21.06.1995,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4050,22.06.1995,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4050,23.06.1995,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4050,24.06.1995,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4050,25.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,26.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,27.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,28.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,29.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,30.06.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,01.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,02.07.1995,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4050,03.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,04.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,05.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,06.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,07.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,08.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,09.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,10.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,11.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,12.07.1995,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
4050,13.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,14.07.1995,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
4050,15.07.1995,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4050,16.07.1995,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4050,17.07.1995,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4050,18.07.1995,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4050,19.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,20.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,21.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,22.07.1995,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4050,23.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,24.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,25.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,26.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,27.07.1995,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4050,28.07.1995,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4050,29.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,30.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,31.07.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,01.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,02.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,03.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,04.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,05.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,06.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,07.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,08.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,09.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,10.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,11.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,12.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,13.08.1995,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4050,14.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,15.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,16.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,17.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,18.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,19.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,20.08.1995,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4050,21.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,22.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,23.08.1995,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4050,24.08.1995,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4050,25.08.1995,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4050,26.08.1995,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4050,27.08.1995,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4050,28.08.1995,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4050,29.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,30.08.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,31.08.1995,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
4050,01.09.1995,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4050,02.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,03.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,04.09.1995,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4050,05.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,06.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,07.09.1995,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4050,08.09.1995,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4050,09.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,10.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,11.09.1995,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4050,12.09.1995,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4050,13.09.1995,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4050,14.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,15.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,16.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,17.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,18.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,19.09.1995,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
4050,20.09.1995,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
4050,21.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,22.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,23.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,24.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,25.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,26.09.1995,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
4050,27.09.1995,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4050,28.09.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,29.09.1995,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4050,30.09.1995,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4050,01.10.1995,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4050,02.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,03.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,04.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,05.10.1995,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4050,06.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,07.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,08.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,09.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,10.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,11.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,12.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,13.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,14.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,15.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,16.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,17.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,18.10.1995,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4050,19.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,20.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,21.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,22.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,23.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,24.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,25.10.1995,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4050,26.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,27.10.1995,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4050,28.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,29.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,30.10.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,31.10.1995,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4050,01.11.1995,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4050,02.11.1995,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4050,03.11.1995,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4050,04.11.1995,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4050,05.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,06.11.1995,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.9,2,
4050,07.11.1995,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4050,08.11.1995,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4050,09.11.1995,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4050,10.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,11.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,12.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,13.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,14.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,15.11.1995,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4050,16.11.1995,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4050,17.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,18.11.1995,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4050,19.11.1995,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4050,20.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,21.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,22.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,23.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,24.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,25.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,26.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,27.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,28.11.1995,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4050,29.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,30.11.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,01.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,02.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,03.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,04.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,05.12.1995,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4050,06.12.1995,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4050,07.12.1995,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4050,08.12.1995,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4050,09.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4050,10.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4050,11.12.1995,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4050,12.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,13.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,14.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,15.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,16.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,17.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,18.12.1995,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4050,19.12.1995,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4050,20.12.1995,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.8,2,
4050,21.12.1995,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4050,22.12.1995,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.1,2,
4050,23.12.1995,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4050,24.12.1995,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4050,25.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,26.12.1995,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,27.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4050,28.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4050,29.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4050,30.12.1995,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4050,31.12.1995,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4050,01.01.1996,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4050,02.01.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4050,03.01.1996,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4050,04.01.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4050,05.01.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4050,06.01.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4050,07.01.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4050,08.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,09.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,10.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,11.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,12.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,13.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,14.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,15.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,16.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,17.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,18.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,19.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,20.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,21.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,22.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,23.01.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,24.01.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4050,25.01.1996,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4050,26.01.1996,,,,,,,5.3,2,,,,,,,,,,,2,2,,,6.6,2,
4050,27.01.1996,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4050,28.01.1996,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4050,29.01.1996,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4050,30.01.1996,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4050,31.01.1996,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4050,01.02.1996,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4050,02.02.1996,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
4050,03.02.1996,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
4050,04.02.1996,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
4050,05.02.1996,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4050,06.02.1996,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4050,07.02.1996,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4050,08.02.1996,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4050,09.02.1996,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4050,10.02.1996,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4050,11.02.1996,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4050,12.02.1996,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
4050,13.02.1996,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.7,2,
4050,14.02.1996,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
4050,15.02.1996,,,,,,,4.4,2,,,,,,,,,,,2,2,,,5.1,2,
4050,16.02.1996,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.7,2,
4050,17.02.1996,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4050,18.02.1996,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4050,19.02.1996,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4050,20.02.1996,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
4050,21.02.1996,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
4050,22.02.1996,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4050,23.02.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4050,24.02.1996,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4050,25.02.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,26.02.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,27.02.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,28.02.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,29.02.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,01.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,02.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,03.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,04.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,05.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,06.03.1996,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4050,07.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,08.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,09.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,10.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,11.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,12.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,13.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,14.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,15.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,16.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,17.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,18.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,19.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,20.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,21.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,22.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,23.03.1996,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4050,24.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,25.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,26.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,27.03.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,28.03.1996,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4050,29.03.1996,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4050,30.03.1996,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4050,31.03.1996,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
4050,01.04.1996,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4050,02.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,03.04.1996,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4050,04.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,05.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,06.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,07.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,08.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,09.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,10.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,11.04.1996,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4050,12.04.1996,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4050,13.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,14.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,15.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,16.04.1996,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
