STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4878,22.01.1995,6.9,1,4.6,1,-1.1,1,18,0,90,2,7.5,2,,,,,,,18,0,,,18.9,0,
4878,23.01.1995,8.2,1,2.5,1,-1.2,1,8.1,0,80,2,5.6,2,,,,,,,15,0,,,9.1,0,
4878,24.01.1995,3.5,1,1.6,1,-0.1,1,2.8,0,83,2,5.6,2,,,,,,,0,0,,,3.3,0,
4878,25.01.1995,1.9,1,0.5,1,-1.2,1,5,0,92,2,5.8,2,,,,,,,0,0,,,5.7,0,
4878,26.01.1995,9.2,1,6.8,1,-0.8,1,15.2,0,81,2,8.2,2,,,,,,,0,0,,,16,0,
4878,27.01.1995,6.3,1,-1.6,1,-3.4,1,17.4,0,84,2,4.6,2,,,,,,,5,0,,,20.8,0,
4878,28.01.1995,5.1,1,3.1,1,-3.5,1,6.1,0,89,2,6.7,2,,,,,,,22,0,,,6.7,0,
4878,29.01.1995,5.7,1,4.4,1,1.2,1,35.1,0,90,2,7.4,2,,,,,,,0,0,,,36.3,0,
4878,30.01.1995,6.2,1,-0.7,1,-3.9,1,3,0,86,2,5.3,2,,,,,,,0,0,,,3.6,0,
4878,31.01.1995,0.4,1,-0.8,1,-5.1,1,0,0,75,2,4.1,2,,,,,,,0,0,,,0,0,
4878,01.02.1995,7.1,1,5.4,1,-1.4,1,1.4,0,85,2,7.5,2,,,,,,,0,0,,,1.7,0,
4878,02.02.1995,7.6,1,0.9,1,-1.9,1,0,0,81,2,5.7,2,,,,,,,0,0,,,0,0,
4878,03.02.1995,2.2,1,0.2,1,-5.1,1,0,0,75.8,2,4.4,2,,,,,,,0,0,,,0,0,
4878,04.02.1995,5.1,1,3.2,1,-1.4,1,2.4,0,88,2,6.8,2,,,,,,,0,0,,,2.8,0,
4878,05.02.1995,5.2,1,3.2,1,0.1,1,0,0,79,2,6.1,2,,,,,,,0,0,,,0,0,
4878,06.02.1995,8.1,1,6.4,1,1.6,1,0.1,0,87,2,8.4,2,,,,,,,0,0,,,0.2,0,
4878,07.02.1995,7.3,1,5.2,1,3.4,1,3.4,0,81.6,2,7.4,2,,,,,,,0,0,,,3.8,0,
4878,08.02.1995,5.8,1,-0.4,1,-3.4,1,16.6,0,91,2,6,2,,,,,,,0,0,,,18,0,
4878,09.02.1995,-0.5,1,-4.1,1,-8.1,1,0,0,81,2,3.9,2,,,,,,,6,0,,,0,0,
4878,10.02.1995,0.2,1,-2.7,1,-9.2,1,4.8,0,83,2,4,2,,,,,,,2,0,,,6,0,
4878,11.02.1995,5.5,1,4.3,1,-2.3,1,10.2,0,90,2,7.3,2,,,,,,,2,0,,,10.9,0,
4878,12.02.1995,8,1,5.6,1,2.8,1,0.2,0,73,2,6.8,2,,,,,,,0,0,,,0.3,0,
4878,13.02.1995,9.1,1,5.6,1,0.5,1,6.2,0,77,2,6.9,2,,,,,,,0,0,,,6.8,0,
4878,14.02.1995,7.4,1,4.4,1,1.5,1,2.8,0,81,2,7.2,2,,,,,,,0,0,,,3.2,0,
4878,15.02.1995,7.3,1,5.2,1,0.6,1,5.9,0,88,2,7.7,2,,,,,,,0,0,,,6.4,0,
4878,16.02.1995,7.5,1,4.2,1,1.5,1,14.7,0,77,2,6.5,2,,,,,,,0,0,,,15.5,0,
4878,17.02.1995,5.5,1,2.9,1,0.9,1,2.1,0,80,2,6.1,2,,,,,,,0,0,,,2.6,0,
4878,18.02.1995,4.9,1,1.8,1,-0.3,1,2.8,0,84.9,2,5.9,2,,,,,,,0,0,,,3.3,0,
4878,19.02.1995,4.6,1,3.2,1,-0.6,1,24.8,0,90,2,6.7,2,,,,,,,0,0,,,25.9,0,
4878,20.02.1995,8.3,1,5.7,1,1.4,1,2.1,0,66,2,6.1,2,,,,,,,0,0,,,2.4,0,
4878,21.02.1995,12.2,1,5.8,1,0.8,1,4.8,0,78,2,7.7,2,,,,,,,0,0,,,5.3,0,
4878,22.02.1995,6.1,1,1.7,1,-1.4,1,0,0,68,2,4.6,2,,,,,,,0,0,,,0,0,
4878,23.02.1995,3,1,1.1,1,-2.4,1,0.6,0,76,2,4.8,2,,,,,,,0,0,,,0.8,0,
4878,24.02.1995,4,1,0.9,1,-1.6,1,0.8,0,83,2,5.5,2,,,,,,,2,0,,,1.1,0,
4878,25.02.1995,1.6,1,0.4,1,-2,1,1.2,0,93.8,2,5.9,2,,,,,,,0,0,,,1.5,0,
4878,26.02.1995,1.9,1,-0.7,1,-2.7,1,3.3,0,91,2,5.3,2,,,,,,,0,0,,,3.9,0,
4878,27.02.1995,2.9,1,0.1,1,-3.8,1,2,0,77,2,4.7,2,,,,,,,4,0,,,2.4,0,
4878,28.02.1995,6.1,1,4.4,1,-1.4,1,0.5,0,91,2,7.3,2,,,,,,,0,0,,,0.7,0,
4878,01.03.1995,8,1,5.8,1,3.4,1,0.4,0,79,2,7.3,2,,,,,,,0,0,,,0.6,0,
4878,02.03.1995,5.9,1,1,1,-1.5,1,8.4,0,81,2,5.4,2,,,,,,,0,0,,,9.4,0,
4878,03.03.1995,5.3,1,1.5,1,-2.5,1,4,0,81,2,5.5,2,,,,,,,2,0,,,4.7,0,
4878,04.03.1995,2.5,1,-1.3,1,-4.1,1,0,0,80,2,4.4,2,,,,,,,0,0,,,0,0,
4878,05.03.1995,4.1,1,0.1,1,-5.3,1,1.9,0,71.4,2,4.1,2,,,,,,,0,0,,,2.3,0,
4878,06.03.1995,4,1,0.7,1,-1.6,1,2.2,0,81,2,5.4,2,,,,,,,1,0,,,2.7,0,
4878,07.03.1995,3.4,1,-0.6,1,-3.9,1,0,0,76,2,4.6,2,,,,,,,1,0,,,0,0,
4878,08.03.1995,4.1,1,0.4,1,-4.4,1,0,0,67,2,4,2,,,,,,,0,0,,,0,0,
4878,09.03.1995,4.9,1,-0.5,1,-3.5,1,0,0,81,2,4.8,2,,,,,,,0,0,,,0,0,
4878,10.03.1995,6.8,1,1.1,1,-7.3,1,0,0,71,2,4.4,2,,,,,,,0,0,,,0,0,
4878,11.03.1995,8.4,1,2.6,1,-2.9,1,0,0,68,2,4.7,2,,,,,,,0,0,,,0,0,
4878,12.03.1995,9.2,1,1.7,1,-4.8,1,0,0,72,2,4.8,2,,,,,,,0,0,,,0,0,
4878,13.03.1995,3.5,1,-0.1,1,-3.8,1,0.2,0,86,2,5.2,2,,,,,,,0,0,,,0.3,0,
4878,14.03.1995,-0.6,1,-5.7,1,-7.4,1,0.8,0,78.4,2,3.1,2,,,,,,,0,0,,,1.1,0,
4878,15.03.1995,0.6,1,-1.9,1,-6.9,1,3.4,0,89.8,2,4.7,2,,,,,,,1,0,,,4.3,0,
4878,16.03.1995,2.8,1,0,1,-3.1,1,1,0,85.8,2,5.2,2,,,,,,,2,0,,,1.3,0,
4878,17.03.1995,6.4,1,3.9,1,-1.8,1,12.8,0,88,2,6.9,2,,,,,,,1,0,,,13.6,0,
4878,18.03.1995,6.9,1,3.2,1,-0.8,1,5.2,0,75,2,5.8,2,,,,,,,4,0,,,5.7,0,
4878,19.03.1995,4.8,1,1.1,1,-1.3,1,2.6,0,84,2,5.5,2,,,,,,,0,0,,,3.1,0,
4878,20.03.1995,3.8,1,0.8,1,-3.1,1,2.1,0,78,2,5,2,,,,,,,1,0,,,2.6,0,
4878,21.03.1995,3.6,1,0.5,1,-1.5,1,6.7,0,81,2,5.3,2,,,,,,,0,0,,,7.6,0,
4878,22.03.1995,6.4,1,1.7,1,-5.6,1,0,0,69,2,4.5,2,,,,,,,4,0,,,0,0,
4878,23.03.1995,11.3,1,5.4,1,-0.2,1,0,0,60,2,4.9,2,,,,,,,0,0,,,0,0,
4878,24.03.1995,13.5,1,7.7,1,0.4,1,0,0,53,2,5.5,2,,,,,,,0,0,,,0,0,
4878,25.03.1995,7.2,1,2.9,1,-0.3,1,5.9,0,76,2,5.9,2,,,,,,,0,0,,,6.7,0,
4878,26.03.1995,5.1,1,3.3,1,-1.6,1,12.2,0,87.8,2,6.6,2,,,,,,,1,0,,,13,0,
4878,27.03.1995,4.9,1,-0.7,1,-4.2,1,10.4,0,80.6,2,5.1,2,,,,,,,1,0,,,11.5,0,
4878,28.03.1995,0.1,1,-2.5,1,-5.5,1,15.6,0,84,2,4.3,2,,,,,,,4,0,,,18.7,0,
4878,29.03.1995,-0.6,1,-4.2,1,-6.3,1,12.7,0,83,2,3.9,2,,,,,,,17,0,,,15.4,0,
4878,30.03.1995,3.6,1,-1.2,1,-7.9,1,0,0,73,2,4.2,2,,,,,,,29,0,,,0,0,
4878,31.03.1995,2.2,1,0.3,1,-5.7,1,4.9,0,89,2,5.5,2,,,,,,,25,0,,,5.6,0,
4878,01.04.1995,7.8,1,5.9,1,-0.1,1,3.8,0,92,2,8.6,2,,,,,,,10,0,,,4.3,0,
4878,02.04.1995,16.1,1,11.4,1,4.6,1,0,0,62.7,2,8,2,,,,,,,0,0,,,0,0,
4878,03.04.1995,16,1,9.3,1,4.9,1,0,0,69,2,8.3,2,,,,,,,0,0,,,0,0,
4878,04.04.1995,9.4,1,4.5,1,1,1,0,0,78,2,7,2,,,,,,,0,0,,,0,0,
4878,05.04.1995,10.7,1,4.5,1,-4.1,1,0,0,69,2,5.6,2,,,,,,,0,0,,,0,0,
4878,06.04.1995,10,1,7.3,1,2,1,0,0,80,2,8.5,2,,,,,,,0,0,,,0,0,
4878,07.04.1995,11.6,1,6,1,2,1,1.2,0,76,2,7.8,2,,,,,,,0,0,,,1.5,0,
4878,08.04.1995,6.1,1,1.5,1,-0.7,1,0,0,68,2,4.6,2,,,,,,,0,0,,,0,0,
4878,09.04.1995,3.7,1,1.1,1,-2,1,1.5,0,73,2,4.9,2,,,,,,,0,0,,,1.9,0,
4878,10.04.1995,5.5,1,3.7,1,-0.6,1,0,0,89.8,2,7.3,2,,,,,,,0,0,,,0,0,
4878,11.04.1995,6.1,1,4.5,1,2.4,1,0.5,0,90,2,7.6,2,,,,,,,0,0,,,0.7,0,
4878,12.04.1995,8.8,1,5,1,0.6,1,4.5,0,86,2,7.8,2,,,,,,,0,0,,,5,0,
4878,13.04.1995,6.9,1,3,1,-1.3,1,0,0,72,2,5.2,2,,,,,,,0,0,,,0,0,
4878,14.04.1995,10,1,3.7,1,-3,1,0,0,69.1,2,5.3,2,,,,,,,0,0,,,0,0,
4878,15.04.1995,10.7,1,5.5,1,-2.4,1,3.5,0,73,2,6.3,2,,,,,,,0,0,,,4,0,
4878,16.04.1995,6.4,1,2.4,1,-0.3,1,4.3,0,78,2,6,2,,,,,,,0,0,,,5,0,
4878,17.04.1995,5.1,1,2.7,1,-1.3,1,10.2,0,93,2,6.9,2,,,,,,,4,0,,,11.3,0,
4878,18.04.1995,10.1,1,5,1,1.4,1,6.4,0,84.5,2,7.8,2,,,,,,,0,0,,,7,0,
4878,19.04.1995,4.5,1,3.1,1,0.1,1,12,0,91,2,6.9,2,,,,,,,0,0,,,12.7,0,
4878,20.04.1995,7.4,1,2.4,1,-0.8,1,0,0,73,2,5.3,2,,,,,,,0,0,,,0,0,
4878,21.04.1995,9.7,1,5.7,1,-2.7,1,0,0,79.3,2,7.2,2,,,,,,,0,0,,,0,0,
4878,22.04.1995,21.5,1,13.7,1,2.3,1,0,0,69,2,9.9,2,,,,,,,0,0,,,0,0,
4878,23.04.1995,19.9,1,15.1,1,7.8,1,0,0,69.1,2,11.6,2,,,,,,,0,0,,,0,0,
4878,24.04.1995,20.1,1,15.7,1,8.1,1,0,0,59,2,10.2,2,,,,,,,0,0,,,0,0,
4878,25.04.1995,17,1,11.3,1,6.9,1,7,0,78,2,10.3,2,,,,,,,0,0,,,7.6,0,
4878,26.04.1995,15.7,1,11.5,1,5.6,1,0,0,73,2,9.9,2,,,,,,,0,0,,,0,0,
4878,27.04.1995,14.2,1,8.5,1,4.2,1,0,0,85,2,9,2,,,,,,,0,0,,,0,0,
4878,28.04.1995,8.2,1,3.2,1,0.8,1,0,0,71,2,5.5,2,,,,,,,0,0,,,0,0,
4878,29.04.1995,14.1,1,7.7,1,-3.3,1,0,0,68,2,7.2,2,,,,,,,0,0,,,0,0,
4878,30.04.1995,13.4,1,9.7,1,2,1,0.2,0,78.4,2,9.4,2,,,,,,,0,0,,,0.4,0,
4878,01.05.1995,15.2,1,8.8,1,5.1,1,0,0,73,2,8.4,2,,,,,,,0,0,,,0,0,
4878,02.05.1995,15,1,8.6,1,-0.2,1,0,0,62.2,2,7.3,2,,,,,,,0,0,,,0,0,
4878,03.05.1995,17.5,1,10.9,1,-0.8,1,0,0,52,2,6.3,2,,,,,,,0,0,,,0,0,
4878,04.05.1995,19.4,1,13,1,1.9,1,0,0,56.4,2,8.1,2,,,,,,,0,0,,,0,0,
4878,05.05.1995,21.7,1,13.9,1,3.2,1,0,0,66,2,10.5,2,,,,,,,0,0,,,0,0,
4878,06.05.1995,20.4,1,14.1,1,5.3,1,0,0,63,2,10.2,2,,,,,,,0,0,,,0,0,
4878,07.05.1995,18.1,1,10.8,1,2.8,1,0,0,62,2,7.9,2,,,,,,,0,0,,,0,0,
4878,08.05.1995,17.9,1,12.1,1,5.2,1,1.3,0,61,2,9.4,2,,,,,,,0,0,,,1.6,0,
4878,09.05.1995,10.3,1,6.9,1,3.6,1,5,0,79.3,2,8.3,2,,,,,,,0,0,,,5.5,0,
4878,10.05.1995,9.7,1,5.7,1,2.7,1,0,0,82,2,7.7,2,,,,,,,0,0,,,0,0,
4878,11.05.1995,10.6,1,6,1,0.5,1,0,0,77,2,7.2,2,,,,,,,0,0,,,0,0,
4878,12.05.1995,10.3,1,7.5,1,1.4,1,6.3,0,77,2,8.1,2,,,,,,,0,0,,,6.9,0,
4878,13.05.1995,6.5,1,5.1,1,2.9,1,1.3,0,86.3,2,7.9,2,,,,,,,0,0,,,1.6,0,
4878,14.05.1995,8.8,1,3.7,1,0.4,1,0.8,0,66,2,5.3,2,,,,,,,0,0,,,1.1,0,
4878,15.05.1995,10.6,1,5.8,1,-2.2,1,0,0,61,2,5.7,2,,,,,,,0,0,,,0,0,
4878,16.05.1995,13.1,1,8.2,1,-0.6,1,1.6,0,63.5,2,7.6,2,,,,,,,0,0,,,1.9,0,
4878,17.05.1995,13.8,1,9.2,1,4.4,1,15,0,84.8,2,10,2,,,,,,,0,0,,,15.8,0,
4878,18.05.1995,10,1,6.1,1,3.1,1,4.1,0,81,2,7.8,2,,,,,,,0,0,,,4.6,0,
4878,19.05.1995,10.1,1,4.5,1,0.1,1,1.8,0,74,2,6.3,2,,,,,,,0,0,,,2.2,0,
4878,20.05.1995,13,1,7,1,-2.2,1,0,0,68,2,7.1,2,,,,,,,0,0,,,0,0,
4878,21.05.1995,10.1,1,5.2,1,0.4,1,0,0,76,2,6.9,2,,,,,,,0,0,,,0,0,
4878,22.05.1995,14.6,1,8.2,1,-3,1,0,0,61,2,6.9,2,,,,,,,0,0,,,0,0,
4878,23.05.1995,18.5,1,12.9,1,1.1,1,0,0,60.8,2,8.6,2,,,,,,,0,0,,,0,0,
4878,24.05.1995,22.8,1,17,1,5.2,1,0,0,53,2,9.9,2,,,,,,,0,0,,,0,0,
4878,25.05.1995,22.6,1,17.6,1,7.3,1,0,0,62,2,12.1,2,,,,,,,0,0,,,0,0,
4878,26.05.1995,19.6,1,14.3,1,7.6,1,2.9,0,78,2,12.9,2,,,,,,,0,0,,,3.3,0,
4878,27.05.1995,14.2,1,11,1,8,1,3.1,0,92,2,12.4,2,,,,,,,0,0,,,3.5,0,
4878,28.05.1995,22.5,1,17,1,6.3,1,0,0,70,2,13.2,2,,,,,,,0,0,,,0,0,
4878,29.05.1995,23.1,1,16.9,1,10.3,1,1.1,0,72,2,13.9,2,,,,,,,0,0,,,1.4,0,
4878,30.05.1995,14.7,1,11.4,1,8.2,1,10.9,0,91,2,12.6,2,,,,,,,0,0,,,11.6,0,
4878,31.05.1995,11.9,1,9.9,1,7.7,1,13.1,0,91.8,2,11.6,2,,,,,,,0,0,,,13.8,0,
4878,01.06.1995,10.5,1,8.8,1,6.7,1,8.1,0,92,2,11,2,,,,,,,0,0,,,8.7,0,
4878,02.06.1995,10.6,1,7.9,1,5.4,1,8.3,0,88,2,9.5,2,,,,,,,0,0,,,8.9,0,
4878,03.06.1995,16.7,1,10.5,1,3.6,1,2,0,80,2,10.4,2,,,,,,,0,0,,,2.4,0,
4878,04.06.1995,15.7,1,11.5,1,4.7,1,0,0,84.8,2,11.6,2,,,,,,,0,0,,,0,0,
4878,05.06.1995,17.3,1,11.6,1,5.1,1,3.4,0,88,2,11.8,2,,,,,,,0,0,,,3.8,0,
4878,06.06.1995,16.3,1,11.8,1,6.4,1,0,0,79.3,2,11.3,2,,,,,,,0,0,,,0,0,
4878,07.06.1995,15.7,1,12,1,4.9,1,3.7,0,76,2,10.9,2,,,,,,,0,0,,,4.2,0,
4878,08.06.1995,14.7,1,9.4,1,4,1,0,0,68,2,7.9,2,,,,,,,0,0,,,0,0,
4878,09.06.1995,14.3,1,9.5,1,2.1,1,0,0,70,2,8.3,2,,,,,,,0,0,,,0,0,
4878,10.06.1995,14.5,1,9,1,4.6,1,0,0,72,2,8.3,2,,,,,,,0,0,,,0,0,
4878,11.06.1995,14,1,9.8,1,3.5,1,0,0,74,2,9.2,2,,,,,,,0,0,,,0,0,
4878,12.06.1995,13.2,1,9.7,1,4.2,1,0.8,0,80,2,10.2,2,,,,,,,0,0,,,1.1,0,
4878,13.06.1995,13.7,1,10.3,1,4.9,1,1.5,0,87.7,2,10.8,2,,,,,,,0,0,,,1.8,0,
4878,14.06.1995,15.7,1,10.2,1,5.2,1,0,0,76,2,9.8,2,,,,,,,0,0,,,0,0,
4878,15.06.1995,14.9,1,10.3,1,4.2,1,0,0,74,2,9.2,2,,,,,,,0,0,,,0,0,
4878,16.06.1995,11.4,1,9.1,1,4.9,1,3,0,88,2,9.8,2,,,,,,,0,0,,,3.4,0,
4878,17.06.1995,15.5,1,10.9,1,5.4,1,2,0,81.2,2,10.8,2,,,,,,,0,0,,,2.4,0,
4878,18.06.1995,16.3,1,12.7,1,8,1,0.5,0,85,2,12.4,2,,,,,,,0,0,,,0.7,0,
4878,19.06.1995,20.5,1,14.7,1,5.4,1,0,0,68,2,11.3,2,,,,,,,0,0,,,0,0,
4878,20.06.1995,24.6,1,18.8,1,6.5,1,0,0,67,2,14.6,2,,,,,,,0,0,,,0,0,
4878,21.06.1995,22.7,1,16.4,1,10.7,1,2.7,0,73,2,14.5,2,,,,,,,0,0,,,3.1,0,
4878,22.06.1995,12.7,1,8.8,1,5.5,1,10.4,0,75,2,8.9,2,,,,,,,0,0,,,11.1,0,
4878,23.06.1995,12.5,1,10.3,1,4.9,1,1.2,0,90,2,11.1,2,,,,,,,0,0,,,1.5,0,
4878,24.06.1995,17.2,1,13.2,1,6.8,1,3,0,78,2,11.8,2,,,,,,,0,0,,,3.4,0,
4878,25.06.1995,22.2,1,17,1,9.6,1,0,0,71,2,13.4,2,,,,,,,0,0,,,0,0,
4878,26.06.1995,22.3,1,17.8,1,8.6,1,0,0,62.2,2,12.2,2,,,,,,,0,0,,,0,0,
4878,27.06.1995,23.8,1,19.3,1,10.4,1,0,0,68.5,2,14.9,2,,,,,,,0,0,,,0,0,
4878,28.06.1995,21.6,1,16.6,1,8.4,1,0,0,57,2,10.4,2,,,,,,,0,0,,,0,0,
4878,29.06.1995,24.5,1,18.4,1,7.7,1,0,0,55,2,11.3,2,,,,,,,0,0,,,0,0,
4878,30.06.1995,24.7,1,17.4,1,6.8,1,0,0,60.2,2,12,2,,,,,,,0,0,,,0,0,
4878,01.07.1995,21.6,1,15.9,1,8,1,0,0,69,2,12.3,2,,,,,,,0,0,,,0,0,
4878,02.07.1995,17.8,1,14.7,1,6,1,13.7,0,85,2,13.8,2,,,,,,,0,0,,,14.5,0,
4878,03.07.1995,22,1,16.9,1,12.3,1,7.4,0,82,2,15.8,2,,,,,,,0,0,,,8,0,
4878,04.07.1995,16.5,1,13.4,1,8.4,1,0,0,72,2,10.3,2,,,,,,,0,0,,,0,0,
4878,05.07.1995,18,1,12.7,1,8.2,1,0,0,70,2,10.2,2,,,,,,,0,0,,,0,0,
4878,06.07.1995,22.5,1,16.5,1,6.6,1,0,0,66,2,12.1,2,,,,,,,0,0,,,0,0,
4878,07.07.1995,25.8,1,19.7,1,8.6,1,0,0,61,2,13.8,2,,,,,,,0,0,,,0,0,
4878,08.07.1995,27.4,1,21.1,1,10.3,1,0,0,63,2,15.5,2,,,,,,,0,0,,,0,0,
4878,09.07.1995,29.5,1,22.6,1,11.8,1,0,0,60,2,16.1,2,,,,,,,0,0,,,0,0,
4878,10.07.1995,29.2,1,23.5,1,13.1,1,0,0,65,2,19,2,,,,,,,0,0,,,0,0,
4878,11.07.1995,27.1,1,21.4,1,13.5,1,0,0,75.9,2,18.3,2,,,,,,,0,0,,,0,0,
4878,12.07.1995,27.6,1,20.7,1,14.5,1,5,0,78,2,18.7,2,,,,,,,0,0,,,5.5,0,
4878,13.07.1995,26,1,21,1,13.5,1,0,0,80,2,19.2,2,,,,,,,0,0,,,0,0,
4878,14.07.1995,27.4,1,20.1,1,13.1,1,1.9,0,77.1,2,18.5,2,,,,,,,0,0,,,2.3,0,
4878,15.07.1995,24,1,17.8,1,13.2,1,2.1,0,81,2,16,2,,,,,,,0,0,,,2.5,0,
4878,16.07.1995,20.3,1,16,1,11.2,1,0,0,83.3,2,14.8,2,,,,,,,0,0,,,0,0,
4878,17.07.1995,21.4,1,16.4,1,10,1,2.5,0,75,2,13.9,2,,,,,,,0,0,,,2.9,0,
4878,18.07.1995,19,1,15.8,1,11.5,1,5.5,0,89,2,15.2,2,,,,,,,0,0,,,6,0,
4878,19.07.1995,23.9,1,19.1,1,13.2,1,0,0,74,2,16.2,2,,,,,,,0,0,,,0,0,
4878,20.07.1995,27.3,1,21.5,1,11.9,1,0,0,69,2,17.4,2,,,,,,,0,0,,,0,0,
4878,21.07.1995,31.1,1,24.6,1,13.6,1,0,0,59.7,2,17.9,2,,,,,,,0,0,,,0,0,
4878,22.07.1995,23.4,1,17.8,1,13.6,1,0,0,78,2,16.2,2,,,,,,,0,0,,,0,0,
4878,23.07.1995,19.8,1,13.9,1,7.8,1,0,0,63,2,9.6,2,,,,,,,0,0,,,0,0,
4878,24.07.1995,24.3,1,17,1,4.8,1,0,0,57,2,10.9,2,,,,,,,0,0,,,0,0,
4878,25.07.1995,23.1,1,17.6,1,7,1,0,0,63,2,12.8,2,,,,,,,0,0,,,0,0,
4878,26.07.1995,25.9,1,19.9,1,7.1,1,0,0,55,2,12.3,2,,,,,,,0,0,,,0,0,
4878,27.07.1995,23.7,1,18.8,1,11.3,1,21.3,0,77,2,16.5,2,,,,,,,0,0,,,22.2,0,
4878,28.07.1995,18.3,1,15.8,1,12.7,1,4.3,0,91,2,16.1,2,,,,,,,0,0,,,4.8,0,
4878,29.07.1995,25.7,1,19,1,12.2,1,0,0,68,2,14.5,2,,,,,,,0,0,,,0,0,
4878,30.07.1995,27.1,1,20.3,1,8.9,1,0,0,56.2,2,12.8,2,,,,,,,0,0,,,0,0,
4878,31.07.1995,28.6,1,22.3,1,9.8,1,0,0,46,2,12.3,2,,,,,,,0,0,,,0,0,
4878,01.08.1995,25.6,1,19.8,1,11.4,1,0,0,57,2,13.4,2,,,,,,,0,0,,,0,0,
4878,02.08.1995,23.9,1,17.8,1,8.7,1,0,0,57,2,10.6,2,,,,,,,0,0,,,0,0,
4878,03.08.1995,25.6,1,19.7,1,6.8,1,0,0,54.3,2,12.5,2,,,,,,,0,0,,,0,0,
4878,04.08.1995,24.3,1,18.1,1,11.1,1,0,0,63,2,12.7,2,,,,,,,0,0,,,0,0,
4878,05.08.1995,25.3,1,18.9,1,8.3,1,0,0,65,2,13.8,2,,,,,,,0,0,,,0,0,
4878,06.08.1995,28.3,1,20.9,1,10,1,0,0,56,2,13.5,2,,,,,,,0,0,,,0,0,
4878,07.08.1995,22.8,1,17.7,1,12.3,1,0,0,66,2,13,2,,,,,,,0,0,,,0,0,
4878,08.08.1995,21.9,1,16.3,1,9.5,1,0,0,54,2,9.6,2,,,,,,,0,0,,,0,0,
4878,09.08.1995,22.3,1,15.4,1,6.1,1,0,0,41.2,2,7.5,2,,,,,,,0,0,,,0,0,
4878,10.08.1995,25.6,1,17.3,1,4.5,1,0,0,44.5,2,9,2,,,,,,,0,0,,,0,0,
4878,11.08.1995,27.4,1,19.2,1,6.3,1,0,0,41.2,2,9.7,2,,,,,,,0,0,,,0,0,
4878,12.08.1995,29.1,1,21.1,1,8.4,1,0,0,41.2,2,10.3,2,,,,,,,0,0,,,0,0,
4878,13.08.1995,24.9,1,20,1,12.5,1,11.6,0,62,2,15.4,2,,,,,,,0,0,,,12.3,0,
4878,14.08.1995,20,1,15.7,1,12.1,1,0.2,0,75,2,13.7,2,,,,,,,0,0,,,0.4,0,
4878,15.08.1995,18.1,1,15.3,1,6.3,1,0,0,71,2,12.2,2,,,,,,,0,0,,,0,0,
4878,16.08.1995,20.2,1,15.6,1,11.2,1,0,0,74,2,12.9,2,,,,,,,0,0,,,0,0,
4878,17.08.1995,23.9,1,16.9,1,7.4,1,0,0,61,2,11.7,2,,,,,,,0,0,,,0,0,
4878,18.08.1995,26.1,1,19.2,1,7.5,1,0,0,58,2,12.8,2,,,,,,,0,0,,,0,0,
4878,19.08.1995,28,1,20.7,1,10,1,0,0,58,2,13.8,2,,,,,,,0,0,,,0,0,
4878,20.08.1995,28.5,1,21.1,1,13.6,1,0,0,57,2,14.6,2,,,,,,,0,0,,,0,0,
4878,21.08.1995,26.5,1,19.6,1,12.6,1,4.1,0,69,2,15.4,2,,,,,,,0,0,,,4.6,0,
4878,22.08.1995,27.7,1,20.8,1,11.2,1,0,0,63,2,15.1,2,,,,,,,0,0,,,0,0,
4878,23.08.1995,29.1,1,20.3,1,11.9,1,4.2,0,65,2,14.8,2,,,,,,,0,0,,,4.7,0,
4878,24.08.1995,21.6,1,17.2,1,13,1,0,0,84,2,16,2,,,,,,,0,0,,,0,0,
4878,25.08.1995,21.2,1,16.7,1,9.5,1,2,0,80,2,14.3,2,,,,,,,0,0,,,2.4,0,
4878,26.08.1995,17.9,1,13.7,1,10.4,1,0.8,0,81,2,12.8,2,,,,,,,0,0,,,1.1,0,
4878,27.08.1995,15.9,1,11.4,1,8,1,2.1,0,82,2,11.3,2,,,,,,,0,0,,,2.5,0,
4878,28.08.1995,11.2,1,9.3,1,5.7,1,4.6,0,90,2,10.4,2,,,,,,,0,0,,,5.1,0,
4878,29.08.1995,12.4,1,8.9,1,5.9,1,2.3,0,82,2,9.8,2,,,,,,,0,0,,,2.7,0,
4878,30.08.1995,14.2,1,9.3,1,3.1,1,0.2,0,74,2,8.9,2,,,,,,,0,0,,,0.4,0,
4878,31.08.1995,11.9,1,9.1,1,6.1,1,6.9,0,85,2,9.9,2,,,,,,,0,0,,,7.5,0,
4878,01.09.1995,11.6,1,10,1,6.8,1,10,0,89,2,11.2,2,,,,,,,0,0,,,10.7,0,
4878,02.09.1995,13.9,1,8.9,1,5.4,1,0,0,86,2,9.9,2,,,,,,,0,0,,,0,0,
4878,03.09.1995,15.3,1,11.5,1,5,1,2.9,0,86,2,11.7,2,,,,,,,0,0,,,3.3,0,
4878,04.09.1995,14.1,1,10.9,1,7.1,1,1,0,79,2,10.3,2,,,,,,,0,0,,,1.3,0,
4878,05.09.1995,17.6,1,12.4,1,7.3,1,0,0,74,2,10.8,2,,,,,,,0,0,,,0,0,
4878,06.09.1995,17.8,1,11.5,1,6.5,1,0,0,75,2,10.2,2,,,,,,,0,0,,,0,0,
