STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97057,21.09.1986,,,13.770564903,2,,,0,2,65.75,2,,,,,1.6,2,,,,,,,0,2,
97057,22.09.1986,,,14.092877741,2,,,0,2,69.59167,2,,,,,1.7,2,,,,,,,0,2,
97057,23.09.1986,,,13.924052387,2,,,0,2,84.78333,2,,,,,1.4,2,,,,,,,0,2,
97057,24.09.1986,,,11.903492263,2,,,0,2,86.2,2,,,,,0.9,2,,,,,,,0,2,
97057,25.09.1986,,,7.902397232,2,,,0,2,85.495834,2,,,,,0.6,2,,,,,,,0,2,
97057,26.09.1986,,,8.806836491,2,,,0,2,80.895836,2,,,,,0.4,2,,,,,,,0,2,
97057,27.09.1986,,,10.74665897,2,,,0,2,88.88333,2,,,,,0,2,,,,,,,0,2,
97057,28.09.1986,,,12.326012072,2,,,0,2,81.933334,2,,,,,0.4,2,,,,,,,0,2,
97057,29.09.1986,,,14.064409254,2,,,0,2,73.35,2,,,,,1.2,2,,,,,,,0,2,
97057,30.09.1986,,,13.388860745,2,,,0,2,79.98333,2,,,,,0.8,2,,,,,,,0,2,
97057,01.10.1986,,,14.244874714,2,,,0,2,61.795834,2,,,,,0.8,2,,,,,,,0,2,
97057,02.10.1986,,,15.335769739,2,,,0,2,68.4125,2,,,,,1.2,2,,,,,,,0,2,
97057,03.10.1986,,,12.698002499,2,,,0,2,82.95417,2,,,,,0.6,2,,,,,,,0,2,
97057,04.10.1986,,,8.515647281,2,,,0,2,83.35833,2,,,,,0.6,2,,,,,,,0,2,
97057,05.10.1986,,,9.568491125,2,,,0,2,71.229164,2,,,,,0.6,2,,,,,,,0,2,
97057,06.10.1986,,,14.068770776,2,,,0,2,73.95417,2,,,,,1.3,2,,,,,,,0,2,
97057,07.10.1986,,,14.004834383,2,,,4.3,2,81.708336,2,,,,,1.3,2,,,,,,,4.8,2,
97057,08.10.1986,,,12.462467277,2,,,1.4,2,93.53333,2,,,,,1.3,2,,,,,,,1.7,2,
97057,09.10.1986,,,11.802398659,2,,,0,2,81.4875,2,,,,,0.6,2,,,,,,,0,2,
97057,10.10.1986,,,11.873773476,2,,,0,2,75.025,2,,,,,0.6,2,,,,,,,0,2,
97057,11.10.1986,,,11.881637,2,,,0,2,87.11667,2,,,,,0.8,2,,,,,,,0,2,
97057,12.10.1986,,,12.152896191,2,,,0,2,80.28333,2,,,,,1,2,,,,,,,0,2,
97057,13.10.1986,,,12.800448982,2,,,0,2,65.80417,2,,,,,1.4,2,,,,,,,0,2,
97057,14.10.1986,,,13.923411312,2,,,0,2,62.645832,2,,,,,1.2,2,,,,,,,0,2,
97057,15.10.1986,,,13.050820696,2,,,0,2,65.166664,2,,,,,0.9,2,,,,,,,0,2,
97057,16.10.1986,,,10.856283209,2,,,0,2,73.325,2,,,,,0.5,2,,,,,,,0,2,
97057,17.10.1986,,,8.750108354,2,,,0,2,97.433334,2,,,,,0.5,2,,,,,,,0,2,
97057,18.10.1986,,,9.663376942,2,,,0,2,81.90417,2,,,,,0.9,2,,,,,,,0,2,
97057,19.10.1986,,,9.867698105,2,,,1.6,2,84.7875,2,,,,,2.5,2,,,,,,,1.9,2,
97057,20.10.1986,,,9.551218642,2,,,5.5,2,79.666664,2,,,,,3.2,2,,,,,,,6,2,
97057,21.10.1986,,,8.527623185,2,,,9.5,2,72.933334,2,,,,,4.4,2,,,,,,,10.2,2,
97057,22.10.1986,,,11.867816838,2,,,23.2,2,96.39167,2,,,,,3.5,2,,,,,,,24.2,2,
97057,23.10.1986,,,7.641268053,2,,,7.5,2,87.50833,2,,,,,3,2,,,,,,,8.1,2,
97057,24.10.1986,,,5.320129639,2,,,0,2,78.816666,2,,,,,2.3,2,,,,,,,0,2,
97057,25.10.1986,,,7.763989241,2,,,0,2,69.10833,2,,,,,2.3,2,,,,,,,0,2,
97057,26.10.1986,,,8.783816496,2,,,0,2,77.8625,2,,,,,1.8,2,,,,,,,0,2,
97057,27.10.1986,,,7.197492016,2,,,0,2,80.92083,2,,,,,1.2,2,,,,,,,0,2,
97057,28.10.1986,,,7.827291048,2,,,0,2,66.85833,2,,,,,1.7,2,,,,,,,0,2,
97057,29.10.1986,,,8.782428368,2,,,6.9,2,85.1,2,,,,,1.6,2,,,,,,,7.5,2,
97057,30.10.1986,,,5.493394567,2,,,0,2,87.1875,2,,,,,1,2,,,,,,,0,2,
97057,31.10.1986,,,6.52655202,2,,,0,2,86.01667,2,,,,,2.1,2,,,,,,,0,2,
97057,01.11.1986,,,10.009826492,2,,,2.4,2,85.09583,2,,,,,2.2,2,,,,,,,2.8,2,
97057,02.11.1986,,,6.174081743,2,,,3.1,2,94.729164,2,,,,,1.9,2,,,,,,,3.5,2,
97057,03.11.1986,,,3.196257319,2,,,0,2,90.54583,2,,,,,1,2,,,,,,,0,2,
97057,04.11.1986,,,4.565725958,2,,,0.5,2,89.14167,2,,,,,1.6,2,,,,,,,0.7,2,
97057,05.11.1986,,,5.949033933,2,,,3.4,2,87.254166,2,,,,,2.5,2,,,,,,,3.8,2,
97057,06.11.1986,,,7.071624796,2,,,2.1,2,86.40833,2,,,,,3,2,,,,,,,2.4,2,
97057,07.11.1986,,,4.898282278,2,,,0,2,82.02917,2,,,,,1.8,2,,,,,,,0,2,
97057,08.11.1986,,,6.982426876,2,,,0,2,69.55,2,,,,,1.8,2,,,,,,,0,2,
97057,09.11.1986,,,5.196306955,2,,,0,2,73.025,2,,,,,1.4,2,,,,,,,0,2,
97057,10.11.1986,,,7.561837318,2,,,0,2,72.69583,2,,,,,2.1,2,,,,,,,0,2,
97057,11.11.1986,,,9.697809032,2,,,0,2,69.941666,2,,,,,1.8,2,,,,,,,0,2,
97057,12.11.1986,,,9.610435808,2,,,0,2,77.7625,2,,,,,1.3,2,,,,,,,0,2,
97057,13.11.1986,,,7.826889369,2,,,0,2,82.57083,2,,,,,1,2,,,,,,,0,2,
97057,14.11.1986,,,6.598618618,2,,,0,2,77.725,2,,,,,1.6,2,,,,,,,0,2,
97057,15.11.1986,,,9.018566142,2,,,0.8,2,69.67083,2,,,,,1.3,2,,,,,,,1,2,
97057,16.11.1986,,,11.718217333,2,,,0,2,76.208336,2,,,,,1,2,,,,,,,0,2,
97057,17.11.1986,,,11.93970514,2,,,1.3,2,71.40417,2,,,,,1,2,,,,,,,1.6,2,
97057,18.11.1986,,,8.489418183,2,,,0,2,77.3625,2,,,,,2.1,2,,,,,,,0,2,
97057,19.11.1986,,,9.31450264,2,,,0.8,2,74.51667,2,,,,,2.6,2,,,,,,,1,2,
97057,20.11.1986,,,9.173674607,2,,,1.1,2,72.25,2,,,,,2.6,2,,,,,,,1.4,2,
97057,21.11.1986,,,4.108178131,2,,,0,2,84.725,2,,,,,1.6,2,,,,,,,0,2,
97057,22.11.1986,,,6.638721827,2,,,0.9,2,86.645836,2,,,,,2.2,2,,,,,,,1.1,2,
97057,23.11.1986,,,6.829033143,2,,,0,2,87.8125,2,,,,,1.9,2,,,,,,,0,2,
97057,24.11.1986,,,5.937965607,2,,,0,2,77.8125,2,,,,,2.6,2,,,,,,,0,2,
97057,25.11.1986,,,9.219136258,2,,,0,2,84.2875,2,,,,,2.5,2,,,,,,,0,2,
97057,26.11.1986,,,9.189774621,2,,,0,2,74.78333,2,,,,,1.9,2,,,,,,,0,2,
97057,27.11.1986,,,5.508665951,2,,,0,2,85.1875,2,,,,,1.4,2,,,,,,,0,2,
97057,28.11.1986,,,2.21024152,2,,,0,2,87.09167,2,,,,,0.8,2,,,,,,,0,2,
97057,29.11.1986,,,1.305692449,2,,,0,2,83.558334,2,,,,,0.6,2,,,,,,,0,2,
97057,30.11.1986,,,0.74191385,2,,,0,2,87.10833,2,,,,,0.9,2,,,,,,,0,2,
97057,01.12.1986,,,1.433662038,2,,,0,2,73.92083,2,,,,,1.7,2,,,,,,,0,2,
97057,02.12.1986,,,4.114246246,2,,,0,2,85.49167,2,,,,,2.1,2,,,,,,,0,2,
97057,03.12.1986,,,7.892659883,2,,,0,2,79.120834,2,,,,,2.3,2,,,,,,,0,2,
97057,04.12.1986,,,8.391009504,2,,,0,2,53.975,2,,,,,2.7,2,,,,,,,0,2,
97057,05.12.1986,,,8.222220603,2,,,0,2,55.783333,2,,,,,2.5,2,,,,,,,0,2,
97057,06.12.1986,,,6.926535665,2,,,2.7,2,81.625,2,,,,,1.9,2,,,,,,,3.1,2,
97057,07.12.1986,,,5.540986293,2,,,0,2,93.57917,2,,,,,1,2,,,,,,,0,2,
97057,08.12.1986,,,5.328071802,2,,,0,2,77.9,2,,,,,1.8,2,,,,,,,0,2,
97057,09.12.1986,,,3.115293131,2,,,0,2,77.058334,2,,,,,1.7,2,,,,,,,0,2,
97057,10.12.1986,,,4.499870835,2,,,0.7,2,96.00833,2,,,,,0.6,2,,,,,,,0.9,2,
97057,11.12.1986,,,2.225486902,2,,,0,2,96.32917,2,,,,,0.6,2,,,,,,,0,2,
97057,12.12.1986,,,-1.211217929,2,,,0,2,96.729164,2,,,,,0.8,2,,,,,,,0,2,
97057,13.12.1986,,,-0.987375511,2,,,0.6,2,85.76667,2,,,,,1.3,2,,,,,,,0.8,2,
97057,14.12.1986,,,2.557579018,2,,,0,2,91.541664,2,,,,,1.3,2,,,,,,,0,2,
97057,15.12.1986,,,1.574232194,2,,,1.5,2,87.854164,2,,,,,1.3,2,,,,,,,1.9,2,
97057,16.12.1986,,,2.855196032,2,,,3.2,2,85.004166,2,,,,,3.4,2,,,,,,,3.8,2,
97057,17.12.1986,,,2.293099111,2,,,2.8,2,89.425,2,,,,,3,2,,,,,,,3.3,2,
97057,18.12.1986,,,5.113057687,2,,,7.2,2,87.916664,2,,,,,4.4,2,,,,,,,7.8,2,
97057,19.12.1986,,,3.71807039,2,,,4.2,2,79.675,2,,,,,5.7,2,,,,,,,4.7,2,
97057,20.12.1986,,,1.213097782,2,,,5.6,2,91.75,2,,,,,3.2,2,,,,,,,6.4,2,
97057,21.12.1986,,,-0.882683765,2,,,4.8,2,99.1375,2,,,,,1.7,2,,,,,,,6,2,
97057,22.12.1986,,,-5.259323309,2,,,6.4,2,93.02917,2,,,,,2.2,2,,,,,,,7.9,2,
97057,23.12.1986,,,-4.568663523,2,,,5.5,2,95.79583,2,,,,,2.1,2,,,,,,,6.8,2,
97057,24.12.1986,,,-3.89241076,2,,,3.2,2,97.1375,2,,,,,1.6,2,,,,,,,4.1,2,
97057,25.12.1986,,,-4.851019576,2,,,0,2,89.104164,2,,,,,1.6,2,,,,,,,0,2,
97057,26.12.1986,,,-2.385204323,2,,,3.4,2,91.79583,2,,,,,1.9,2,,,,,,,4.3,2,
97057,27.12.1986,,,0.439727879,2,,,5.2,2,96.92917,2,,,,,2.9,2,,,,,,,6,2,
97057,28.12.1986,,,1.944499588,2,,,23.4,2,98.245834,2,,,,,4,2,,,,,,,25.1,2,
97057,29.12.1986,,,5.744730384,2,,,28.1,2,94.675,2,,,,,5.4,2,,,,,,,29.2,2,
97057,30.12.1986,,,3.338012092,2,,,17.6,2,99.066666,2,,,,,3,2,,,,,,,18.5,2,
97057,31.12.1986,,,6.340964612,2,,,13.2,2,87.2875,2,,,,,3.4,2,,,,,,,14,2,
97057,01.01.1987,,,4.658266607,2,,,13.9,2,87.50833,2,,,,,2.5,2,,,,,,,14.7,2,
97057,02.01.1987,,,-0.809105716,2,,,9.4,2,96.5375,2,,,,,2.3,2,,,,,,,11.5,2,
97057,03.01.1987,,,-7.147179114,2,,,2.9,2,91.60833,2,,,,,1.4,2,,,,,,,3.7,2,
97057,04.01.1987,,,-3.019426293,2,,,2.5,2,91.44583,2,,,,,1.9,2,,,,,,,3.2,2,
97057,05.01.1987,,,1.597732138,2,,,6.8,2,92.316666,2,,,,,3.6,2,,,,,,,7.7,2,
97057,06.01.1987,,,-0.038531847,2,,,4.8,2,95.941666,2,,,,,2.6,2,,,,,,,5.5,2,
97057,07.01.1987,,,-7.327812697,2,,,1.4,2,89.1875,2,,,,,1.6,2,,,,,,,1.8,2,
97057,08.01.1987,,,-6.425903274,2,,,6.8,2,90.3375,2,,,,,1.6,2,,,,,,,8.4,2,
97057,09.01.1987,,,-5.140956462,2,,,5.7,2,94.066666,2,,,,,1.9,2,,,,,,,7.1,2,
97057,10.01.1987,,,-10.297338401,2,,,1.1,2,91.708336,2,,,,,1.2,2,,,,,,,1.5,2,
97057,11.01.1987,,,-17.848494094,2,,,1.3,2,89.6375,2,,,,,1.7,2,,,,,,,1.7,2,
97057,12.01.1987,,,-16.105597,2,,,4.1,2,89.61667,2,,,,,1.6,2,,,,,,,5.1,2,
97057,13.01.1987,,,-18.094286345,2,,,0,2,87.270836,2,,,,,0.8,2,,,,,,,0,2,
97057,14.01.1987,,,-16.630052257,2,,,0,2,82.02917,2,,,,,1.2,2,,,,,,,0,2,
97057,15.01.1987,,,-13.335845582,2,,,3.4,2,86.02917,2,,,,,2.2,2,,,,,,,4.3,2,
97057,16.01.1987,,,-11.486742385,2,,,0,2,92.316666,2,,,,,1.3,2,,,,,,,0,2,
97057,17.01.1987,,,-10.235726013,2,,,0,2,96.64167,2,,,,,0.6,2,,,,,,,0,2,
97057,18.01.1987,,,-10.185266149,2,,,0,2,96.42917,2,,,,,0.6,2,,,,,,,0,2,
97057,19.01.1987,,,-8.116922015,2,,,0,2,96.64167,2,,,,,0.4,2,,,,,,,0,2,
97057,20.01.1987,,,-7.928503748,2,,,0,2,99.625,2,,,,,0,2,,,,,,,0,2,
97057,21.01.1987,,,-7.99834675,2,,,0,2,95.78333,2,,,,,0,2,,,,,,,0,2,
97057,22.01.1987,,,-2.273198115,2,,,1.3,2,99.958336,2,,,,,0.5,2,,,,,,,1.7,2,
97057,23.01.1987,,,1.522632578,2,,,10.4,2,100,2,,,,,1.4,2,,,,,,,11.5,2,
97057,24.01.1987,,,0.227648246,2,,,3.2,2,99.7125,2,,,,,1.3,2,,,,,,,3.8,2,
97057,25.01.1987,,,0.713056204,2,,,4.2,2,91.7875,2,,,,,2.5,2,,,,,,,4.9,2,
97057,26.01.1987,,,-1.1493963,2,,,6.9,2,97.3375,2,,,,,2.6,2,,,,,,,8.5,2,
97057,27.01.1987,,,-4.132912457,2,,,1.6,2,90.0625,2,,,,,1.7,2,,,,,,,2.1,2,
97057,28.01.1987,,,-3.033264646,2,,,5.8,2,93.7,2,,,,,1.9,2,,,,,,,7.2,2,
97057,29.01.1987,,,-8.097552762,2,,,2.4,2,89.791664,2,,,,,1.8,2,,,,,,,3.1,2,
97057,30.01.1987,,,-13.559748772,2,,,0,2,79.2,2,,,,,0.8,2,,,,,,,0,2,
97057,31.01.1987,,,-9.166452276,2,,,0,2,65.3375,2,,,,,0.6,2,,,,,,,0,2,
97057,01.02.1987,,,-7.664600113,2,,,0,2,67.7875,2,,,,,0.5,2,,,,,,,0,2,
97057,02.02.1987,,,-5.590205061,2,,,0,2,65.2375,2,,,,,0.9,2,,,,,,,0,2,
97057,03.02.1987,,,-5.310129557,2,,,0,2,70.708336,2,,,,,0.9,2,,,,,,,0,2,
97057,04.02.1987,,,-2.221009917,2,,,0,2,93.2375,2,,,,,0.8,2,,,,,,,0,2,
97057,05.02.1987,,,0.692366976,2,,,0,2,90.96667,2,,,,,1,2,,,,,,,0,2,
97057,06.02.1987,,,3.865719404,2,,,0,2,81.058334,2,,,,,3,2,,,,,,,0,2,
97057,07.02.1987,,,2.425123125,2,,,0.9,2,87.075,2,,,,,3.2,2,,,,,,,1.2,2,
97057,08.02.1987,,,0.734953284,2,,,10.2,2,88.88333,2,,,,,1.9,2,,,,,,,11.3,2,
97057,09.02.1987,,,5.02335482,2,,,3.1,2,96.520836,2,,,,,1.4,2,,,,,,,3.5,2,
97057,10.02.1987,,,5.105140781,2,,,2.3,2,92.0875,2,,,,,1.6,2,,,,,,,2.7,2,
97057,11.02.1987,,,3.087570602,2,,,0,2,86.25833,2,,,,,1.2,2,,,,,,,0,2,
97057,12.02.1987,,,3.894389054,2,,,0,2,83.370834,2,,,,,0.8,2,,,,,,,0,2,
97057,13.02.1987,,,1.624970531,2,,,0,2,99.308334,2,,,,,0.8,2,,,,,,,0,2,
97057,14.02.1987,,,1.038611984,2,,,1.5,2,100,2,,,,,0.5,2,,,,,,,1.9,2,
97057,15.02.1987,,,0.256377926,2,,,6.1,2,100,2,,,,,0.9,2,,,,,,,6.9,2,
97057,16.02.1987,,,-0.452073042,2,,,1.1,2,99.92083,2,,,,,1.2,2,,,,,,,1.4,2,
97057,17.02.1987,,,-1.150231345,2,,,0,2,98.25833,2,,,,,0.8,2,,,,,,,0,2,
97057,18.02.1987,,,-2.050671628,2,,,4.7,2,99.129166,2,,,,,0.9,2,,,,,,,5.9,2,
97057,19.02.1987,,,-1.84320961,2,,,1.1,2,99.38333,2,,,,,1.2,2,,,,,,,1.5,2,
97057,20.02.1987,,,-0.949135138,2,,,6.2,2,99.76667,2,,,,,2.1,2,,,,,,,7.7,2,
97057,21.02.1987,,,-0.093256178,2,,,0,2,99.99167,2,,,,,1,2,,,,,,,0,2,
97057,22.02.1987,,,-0.383433761,2,,,0.5,2,99.129166,2,,,,,1.4,2,,,,,,,0.7,2,
97057,23.02.1987,,,-3.464410831,2,,,0,2,83.09583,2,,,,,1.7,2,,,,,,,0,2,
97057,24.02.1987,,,-6.186700603,2,,,0,2,74.229164,2,,,,,0.6,2,,,,,,,0,2,
97057,25.02.1987,,,-4.27193122,2,,,0,2,67.183334,2,,,,,1,2,,,,,,,0,2,
97057,26.02.1987,,,-1.827050977,2,,,0,2,68.73333,2,,,,,1.3,2,,,,,,,0,2,
97057,27.02.1987,,,2.200826956,2,,,3.3,2,86.583336,2,,,,,1.9,2,,,,,,,3.9,2,
97057,28.02.1987,,,3.525231755,2,,,9.2,2,99.99167,2,,,,,1.4,2,,,,,,,9.9,2,
97057,01.03.1987,,,-1.552780386,2,,,3.2,2,95.32917,2,,,,,1.4,2,,,,,,,4.1,2,
97057,02.03.1987,,,-6.065031427,2,,,7.2,2,89.325,2,,,,,2.5,2,,,,,,,8.9,2,
97057,03.03.1987,,,-10.253846557,2,,,0,2,79.675,2,,,,,1.7,2,,,,,,,0,2,
97057,04.03.1987,,,-10.62985926,2,,,0,2,78.35833,2,,,,,0.6,2,,,,,,,0,2,
97057,05.03.1987,,,-8.824485479,2,,,0,2,75.28333,2,,,,,0.1,2,,,,,,,0,2,
97057,06.03.1987,,,-8.003622152,2,,,0,2,82.80417,2,,,,,0.8,2,,,,,,,0,2,
97057,07.03.1987,,,-8.414916629,2,,,0.5,2,88.76667,2,,,,,1,2,,,,,,,0.7,2,
97057,08.03.1987,,,-5.928526879,2,,,0,2,84,2,,,,,1,2,,,,,,,0,2,
97057,09.03.1987,,,-4.661498994,2,,,0,2,80.475,2,,,,,1.6,2,,,,,,,0,2,
97057,10.03.1987,,,-4.442685104,2,,,0,2,76.316666,2,,,,,1.3,2,,,,,,,0,2,
97057,11.03.1987,,,-6.009763978,2,,,0,2,78.54583,2,,,,,1.2,2,,,,,,,0,2,
97057,12.03.1987,,,-6.168285702,2,,,0,2,75.61667,2,,,,,0.9,2,,,,,,,0,2,
97057,13.03.1987,,,-4.480030909,2,,,0,2,63.558334,2,,,,,0.9,2,,,,,,,0,2,
97057,14.03.1987,,,-3.862943115,2,,,0,2,70.816666,2,,,,,0.9,2,,,,,,,0,2,
97057,15.03.1987,,,-1.721599299,2,,,1.5,2,70.1375,2,,,,,1.6,2,,,,,,,2,2,
97057,16.03.1987,,,-0.586318604,2,,,6.3,2,94.354164,2,,,,,2.3,2,,,,,,,7.1,2,
97057,17.03.1987,,,-0.756441717,2,,,3.6,2,93.8125,2,,,,,2.3,2,,,,,,,4.5,2,
97057,18.03.1987,,,2.969444051,2,,,2.3,2,87.26667,2,,,,,3,2,,,,,,,2.8,2,
97057,19.03.1987,,,1.909632265,2,,,1.3,2,75.666664,2,,,,,1.9,2,,,,,,,1.7,2,
97057,20.03.1987,,,0.746969292,2,,,0,2,78.075,2,,,,,1.6,2,,,,,,,0,2,
97057,21.03.1987,,,1.4004853,2,,,0,2,70.35833,2,,,,,2.1,2,,,,,,,0,2,
97057,22.03.1987,,,2.159832951,2,,,0,2,69.145836,2,,,,,2.1,2,,,,,,,0,2,
97057,23.03.1987,,,2.835956204,2,,,6.5,2,77.525,2,,,,,1.9,2,,,,,,,7.4,2,
97057,24.03.1987,,,6.444935359,2,,,3.4,2,94.6375,2,,,,,1.8,2,,,,,,,3.8,2,
97057,25.03.1987,,,8.625891897,2,,,1.5,2,91.85,2,,,,,1.6,2,,,,,,,1.8,2,
97057,26.03.1987,,,7.243573863,2,,,1.4,2,89.1,2,,,,,1.6,2,,,,,,,1.7,2,
97057,27.03.1987,,,7.9588796,2,,,1.4,2,72.433334,2,,,,,3.2,2,,,,,,,1.7,2,
97057,28.03.1987,,,8.283589364,2,,,1.3,2,73.575,2,,,,,3.6,2,,,,,,,1.6,2,
97057,29.03.1987,,,4.059832216,2,,,0.8,2,78.22083,2,,,,,2.3,2,,,,,,,1,2,
97057,30.03.1987,,,1.761294543,2,,,0,2,81.88333,2,,,,,1.6,2,,,,,,,0,2,
97057,31.03.1987,,,2.410150909,2,,,0,2,84.97083,2,,,,,0.8,2,,,,,,,0,2,
97057,01.04.1987,,,2.769960154,2,,,0.8,2,94.175,2,,,,,0.6,2,,,,,,,1.1,2,
97057,02.04.1987,,,3.727826172,2,,,0.4,2,93.53333,2,,,,,0.9,2,,,,,,,0.6,2,
97057,03.04.1987,,,7.067892148,2,,,0,2,74.754166,2,,,,,2.1,2,,,,,,,0,2,
97057,04.04.1987,,,8.701472022,2,,,4.7,2,78.25,2,,,,,2.5,2,,,,,,,5.2,2,
97057,05.04.1987,,,8.204108443,2,,,5.9,2,82.21667,2,,,,,2.2,2,,,,,,,6.4,2,
97057,06.04.1987,,,8.620150574,2,,,1.1,2,72.575,2,,,,,1.7,2,,,,,,,1.4,2,
97057,07.04.1987,,,11.591447752,2,,,0,2,66.23333,2,,,,,1,2,,,,,,,0,2,
97057,08.04.1987,,,12.687553537,2,,,0,2,65.275,2,,,,,1.2,2,,,,,,,0,2,
97057,09.04.1987,,,11.244498,2,,,22.6,2,75.50833,2,,,,,0.9,2,,,,,,,23.5,2,
97057,10.04.1987,,,9.042194691,2,,,13.8,2,95.78333,2,,,,,1.4,2,,,,,,,14.6,2,
97057,11.04.1987,,,8.204981013,2,,,2.5,2,68.925,2,,,,,1.7,2,,,,,,,2.9,2,
97057,12.04.1987,,,6.662281305,2,,,0,2,73.995834,2,,,,,1.2,2,,,,,,,0,2,
97057,13.04.1987,,,5.833610785,2,,,0,2,81.32083,2,,,,,0.8,2,,,,,,,0,2,
97057,14.04.1987,,,6.727390725,2,,,0,2,77.6,2,,,,,0.6,2,,,,,,,0,2,
97057,15.04.1987,,,8.04304477,2,,,0,2,82.55,2,,,,,0.6,2,,,,,,,0,2,
97057,16.04.1987,,,8.557440459,2,,,0.8,2,93.85833,2,,,,,1.2,2,,,,,,,1.1,2,
97057,17.04.1987,,,9.971275673,2,,,0,2,77.3125,2,,,,,1.4,2,,,,,,,0,2,
97057,18.04.1987,,,9.55840613,2,,,0,2,73.708336,2,,,,,1,2,,,,,,,0,2,
97057,19.04.1987,,,12.374436968,2,,,1.2,2,66.475,2,,,,,1,2,,,,,,,1.5,2,
97057,20.04.1987,,,12.409658589,2,,,4.4,2,71.59583,2,,,,,2.2,2,,,,,,,4.9,2,
97057,21.04.1987,,,7.515458015,2,,,6,2,89.104164,2,,,,,2.1,2,,,,,,,6.6,2,
97057,22.04.1987,,,6.470217567,2,,,0.8,2,85.7125,2,,,,,1,2,,,,,,,1.1,2,
97057,23.04.1987,,,9.495407349,2,,,0,2,69.90417,2,,,,,0.4,2,,,,,,,0,2,
97057,24.04.1987,,,13.0255053,2,,,0,2,63.816666,2,,,,,0.4,2,,,,,,,0,2,
97057,25.04.1987,,,14.836002561,2,,,0,2,59.425,2,,,,,0.8,2,,,,,,,0,2,
97057,26.04.1987,,,11.369421968,2,,,0,2,69.433334,2,,,,,1.2,2,,,,,,,0,2,
97057,27.04.1987,,,7.180651861,2,,,0,2,61.916668,2,,,,,1.2,2,,,,,,,0,2,
97057,28.04.1987,,,10.804059916,2,,,0,2,48.6125,2,,,,,1,2,,,,,,,0,2,
97057,29.04.1987,,,16.796455657,2,,,0,2,38.008335,2,,,,,1.3,2,,,,,,,0,2,
97057,30.04.1987,,,18.667300225,2,,,0,2,44.845833,2,,,,,1,2,,,,,,,0,2,
97057,01.05.1987,,,16.449487806,2,,,0,2,68.7,2,,,,,0.9,2,,,,,,,0,2,
97057,02.05.1987,,,16.377421504,2,,,5,2,72.575,2,,,,,1,2,,,,,,,5.5,2,
97057,03.05.1987,,,8.495775741,2,,,22,2,96.92917,2,,,,,1.3,2,,,,,,,22.9,2,
97057,04.05.1987,,,5.94827274,2,,,5.6,2,96.49167,2,,,,,1.3,2,,,,,,,6.1,2,
97057,05.05.1987,,,7.269002855,2,,,3,2,100,2,,,,,1.7,2,,,,,,,3.4,2,
97057,06.05.1987,,,7.078339274,2,,,2.3,2,92.26667,2,,,,,1.9,2,,,,,,,2.7,2,
97057,07.05.1987,,,8.277052846,2,,,0.8,2,87.17083,2,,,,,1.9,2,,,,,,,1.1,2,
97057,08.05.1987,,,9.528384146,2,,,0,2,71.4375,2,,,,,1.6,2,,,,,,,0,2,
97057,09.05.1987,,,12.20370976,2,,,0,2,69.629166,2,,,,,1.3,2,,,,,,,0,2,
97057,10.05.1987,,,14.067112975,2,,,5.9,2,63.3,2,,,,,1.9,2,,,,,,,6.4,2,
97057,11.05.1987,,,8.006374044,2,,,0,2,69.691666,2,,,,,1.8,2,,,,,,,0,2,
97057,12.05.1987,,,11.219684055,2,,,2.1,2,65.00833,2,,,,,2.9,2,,,,,,,2.5,2,
97057,13.05.1987,,,8.238085452,2,,,1.8,2,79.754166,2,,,,,1.8,2,,,,,,,2.2,2,
97057,14.05.1987,,,7.542548114,2,,,0,2,67.85833,2,,,,,1.6,2,,,,,,,0,2,
97057,15.05.1987,,,11.108482178,2,,,1.9,2,65.95417,2,,,,,1.9,2,,,,,,,2.3,2,
97057,16.05.1987,,,9.140482755,2,,,3.4,2,80.245834,2,,,,,1.4,2,,,,,,,3.8,2,
97057,17.05.1987,,,9.082476081,2,,,0,2,65.854164,2,,,,,1.2,2,,,,,,,0,2,
97057,18.05.1987,,,11.730228183,2,,,0,2,71.89167,2,,,,,0.8,2,,,,,,,0,2,
97057,19.05.1987,,,13.237762774,2,,,0,2,66.8375,2,,,,,1,2,,,,,,,0,2,
97057,20.05.1987,,,8.376708857,2,,,2.2,2,81.854164,2,,,,,1.4,2,,,,,,,2.6,2,
97057,21.05.1987,,,6.879349099,2,,,2.6,2,86.316666,2,,,,,1.6,2,,,,,,,3,2,
97057,22.05.1987,,,6.179486884,2,,,13.1,2,98.84167,2,,,,,1.3,2,,,,,,,13.8,2,
97057,23.05.1987,,,9.499923072,2,,,4,2,94.02917,2,,,,,1,2,,,,,,,4.5,2,
97057,24.05.1987,,,11.247441974,2,,,0,2,74.25,2,,,,,0.6,2,,,,,,,0,2,
97057,25.05.1987,,,12.08123785,2,,,0,2,73.325,2,,,,,0.8,2,,,,,,,0,2,
97057,26.05.1987,,,13.653597924,2,,,0,2,65.245834,2,,,,,0.5,2,,,,,,,0,2,
97057,27.05.1987,,,15.66353499,2,,,3.2,2,64.0625,2,,,,,1.3,2,,,,,,,3.6,2,
97057,28.05.1987,,,11.613722541,2,,,0.8,2,81.754166,2,,,,,1.4,2,,,,,,,1.1,2,
