STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50163,08.11.1989,3.6,2,1.3,2,-1.2,2,,,81,2,5.5798141019971,2,1.3,2,1.1,2,0.5,311.8,0,0,5.3,2,,,0.3
50163,09.11.1989,6.2,2,1.1,2,-2.3,2,,,80,2,5.69182271220701,2,2.1,2,0.8,2,0.6,356.5,0,0,7.4,2,,,0.2
50163,10.11.1989,3.3,2,-1.6,2,-6.2,2,,,87,2,5.01007166154531,2,2.6,2,0.5,2,0.5,386.2,0,0,5.1,2,,,0.2
50163,11.11.1989,8.3,2,-0.6,2,-4.8,2,,,80,2,5.01210539240271,2,5.7,2,0.2,2,0.9,587.3,0,0,4.7,2,,,0.2
50163,12.11.1989,10.5,2,-1.3,2,-5.2,2,,,78,2,4.29398724054871,2,6.6,2,0.2,2,0.9,627.3,0,0,4.2,2,,,0.2
50163,13.11.1989,3.4,2,-3.2,2,-6.8,2,,,84,2,4.30700567667023,2,3.1,2,0.3,2,0.6,403.8,0,0,4.1,2,,,0.1
50163,14.11.1989,5.3,2,-2.2,2,-6.4,2,,,82,2,4.50295572074243,2,4.9,2,0.3,2,0.7,524.8,0,0,6,2,,,0.1
50163,15.11.1989,4,2,1.9,2,-4.8,2,,,81,2,5.70890662822216,2,0.7,2,2.8,2,0.4,274.4,0,0,8.7,2,,,0.3
50163,16.11.1989,3.4,2,-1.4,2,-3.5,2,,,73,2,4.36289392599144,2,2.6,2,1.7,2,0.5,355,0,0,7.1,2,,,0.2
50163,17.11.1989,1.8,2,-2.8,2,-6.5,2,,,66,2,3.22140861648607,2,6.4,2,1.5,2,0.8,607.6,0,0,9.1,2,,,0.2
50163,18.11.1989,1.1,2,-2.8,2,-7.3,2,,,68,2,3.36097252576752,2,6.4,2,3,2,0.7,606.4,0,0,9.2,2,,,0.5
50163,19.11.1989,2.1,2,-4.5,2,-8.2,2,,,73,2,3.39188405440291,2,6,2,3.1,2,0.7,573.8,0,0,6.9,2,,,0.4
50163,20.11.1989,4.4,2,-4.3,2,-11.1,2,,,77,2,3.68711832415121,2,5.7,2,1.4,2,0.7,541.8,0,0,4,2,,,0.2
50163,21.11.1989,3.5,2,-3.6,2,-11,2,,,85,2,3.93708087174457,2,2,2,0.5,2,0.4,288.8,0,0,3.6,2,,,0.1
50163,22.11.1989,2.4,2,-1.9,2,-5.2,2,,,86,2,4.77869397683341,2,0.3,2,1.2,2,0.3,199.7,0,0,8.3,2,,,0.1
50163,23.11.1989,-0.7,2,-2.9,2,-6.4,2,,,79,2,4.00219431625638,2,2.5,2,2.7,2,0.4,335.6,5,0,8.2,2,,,0.2
50163,24.11.1989,-0.2,2,-1.5,2,-3.4,2,,,85,2,4.6676920085704,2,0.2,2,2.5,2,0.3,188.2,7,0,7.4,2,,,0.2
50163,25.11.1989,-0.1,2,-10.6,2,-15.5,2,,,75,2,2.14951710806337,2,2.3,2,1.7,2,0.3,315.6,14,0,8.4,2,,,0.2
50163,26.11.1989,-1.8,2,-4.3,2,-16.4,2,,,83,2,3.76109555769383,2,0.2,2,3.4,2,0.2,194.9,16,0,10.3,2,,,0.2
50163,27.11.1989,1.1,2,0.2,2,-2.6,2,,,90,2,5.55657095705551,2,0,2,3.6,2,0.3,175,22,0,10.9,2,,,0.1
50163,28.11.1989,1.6,2,-3.6,2,-8,2,,,77,2,3.82966024527185,2,2.1,2,4.3,2,0.4,281.8,36,0,11.8,2,,,0.3
50163,29.11.1989,-0.7,2,-10.5,2,-16.7,2,,,76,2,2.47994998695541,2,5.5,2,0.4,2,0.4,483.2,38,0,4.7,2,,,0
50163,30.11.1989,-0.5,2,-11.5,2,-19.8,2,,,74,2,2.07927950724965,2,5.4,2,0,2,0.4,467.1,31,0,4.1,2,,,0
50163,01.12.1989,1.6,2,-9.6,2,-18.8,2,,,69,2,2.2014805025636,2,5.6,2,0,2,0.4,473.7,28,0,4.8,2,,,0
50163,02.12.1989,5.4,2,-6.9,2,-15.6,2,,,71,2,2.76097959974752,2,4.6,2,0,2,0.5,424.9,26,0,3.6,2,,,0
50163,03.12.1989,5.3,2,-6.3,2,-13.3,2,,,75,2,2.75091375980825,2,3.7,2,0,2,0.5,360.7,26,0,3,2,,,0
50163,04.12.1989,2.9,2,-6.9,2,-14.5,2,,,79,2,3.0066000510463,2,3.9,2,0.2,2,0.4,373.8,25,0,4.2,2,,,0.1
50163,05.12.1989,1.5,2,-2.5,2,-10.5,2,,,83,2,4.41781956184814,2,0.2,2,0.3,2,0.3,165.2,25,0,4.6,2,,,0.1
50163,06.12.1989,0.5,2,-1.2,2,-3.8,2,,,86,2,4.93815879215238,2,0,2,1.5,2,0.3,152.9,24,0,8.8,2,,,0.1
50163,07.12.1989,2.3,2,-2.4,2,-5.7,2,,,79,2,4.55458401421444,2,0.7,2,3.2,2,0.3,194.2,24,0,11.2,2,,,0.2
50163,08.12.1989,-0.7,2,-7.4,2,-14.4,2,,,86,2,3.02481433901311,2,2.8,2,0.5,2,0.3,293.3,24,0,5.9,2,,,0
50163,09.12.1989,0,2,-4.1,2,-10.5,2,,,86,2,4.1542565844398,2,0.2,2,1.2,2,0.2,159.7,24,0,6.8,2,,,0.1
50163,10.12.1989,-2.7,2,-11.7,2,-17.1,2,,,81,2,2.36781125438508,2,3.8,2,0.3,2,0.3,347.1,26,0,4.7,2,,,0
50163,11.12.1989,-4.5,2,-7.3,2,-19.7,2,,,86,2,3.18842505156524,2,0.2,2,0.8,2,0.1,152.3,26,0,5.8,2,,,0.1
50163,12.12.1989,-2.1,2,-2.8,2,-5.2,2,,,89,2,4.59208880723265,2,0,2,1.4,2,0.2,146.2,28,0,6,2,,,0.1
50163,13.12.1989,5.5,2,3,2,-2.9,2,,,89,2,6.71925917240636,2,0,2,3.1,2,0.3,145.4,29,0,12.4,2,,,0.1
50163,14.12.1989,8.4,2,5.8,2,3.1,2,,,71,2,6.20167450332945,2,0.5,2,4.6,2,0.4,165.3,17,0,12.9,2,,,0.9
50163,15.12.1989,8.6,2,6,2,3.2,2,,,85,2,7.73511751420963,2,0,2,5.3,2,0.3,144.1,16,0,12.4,2,,,0.5
50163,16.12.1989,12.2,2,4.9,2,2,2,,,83,2,7.52676631301334,2,0.9,2,2.8,2,0.4,189.6,10,0,10.3,2,,,0.2
50163,17.12.1989,8.1,2,5.2,2,-0.5,2,,,85,2,7.5019032304035,2,0.1,2,3.4,2,0.3,148.3,2,0,10.3,2,,,0.3
50163,18.12.1989,9.2,2,4.8,2,1.2,2,,,77,2,6.62476168780929,2,1.6,2,3.8,2,0.4,224.4,0,0,10.3,2,,,0.5
50163,19.12.1989,8.3,2,3.8,2,0.4,2,,,82,2,6.45857077576566,2,0.1,2,3.4,2,0.3,147.7,0,0,11.9,2,,,0.4
50163,20.12.1989,7.2,2,4.8,2,1.7,2,,,88,2,7.30635060091115,2,0,2,2.9,2,0.3,142.5,0,0,8.6,2,,,0.2
50163,21.12.1989,10.3,2,7.9,2,4.7,2,,,81,2,8.29431561585101,2,0.1,2,4,2,0.4,142.5,0,0,9.3,2,,,0.6
50163,22.12.1989,10.1,2,7.7,2,5.4,2,,,87,2,8.47952871506825,2,0.2,2,2.9,2,0.4,152.8,0,0,12.2,2,,,0.2
50163,23.12.1989,8.1,2,1.3,2,0.6,2,,,80,2,5.20164724439071,2,0.6,2,4.6,2,0.4,173.3,0,0,11.9,2,,,0.6
50163,24.12.1989,3.5,2,2.2,2,0.4,2,,,90,2,6.78702065235112,2,0.1,2,1.7,2,0.3,153.2,1,0,6.9,2,,,0.1
50163,25.12.1989,5,2,-0.5,2,-3.8,2,,,86,2,5.22504382688701,2,2.3,2,1.3,2,0.4,255.7,0,0,4.7,2,,,0.1
50163,26.12.1989,0.4,2,-2.6,2,-5.6,2,,,83,2,4.36248104845129,2,2,2,2.2,2,0.4,251.3,0,0,7,2,,,0.2
50163,27.12.1989,-1.3,2,-4.9,2,-7.8,2,,,80,2,3.57798756102199,2,1.8,2,3.1,2,0.3,236.8,0,0,6.9,2,,,0.1
50163,28.12.1989,-3.4,2,-4.6,2,-6.9,2,,,82,2,3.52651171354155,2,0.3,2,1.4,2,0.2,160.5,0,0,4.7,2,,,0.2
50163,29.12.1989,-2.3,2,-4.3,2,-5.5,2,,,85,2,3.80530589398251,2,0.4,2,0.4,2,0.3,161.3,0,0,5,2,,,0
50163,30.12.1989,-3.7,2,-4.8,2,-7.2,2,,,86,2,3.67946512516481,2,0.4,2,1,2,0.2,167.3,0,0,5.6,2,,,0.1
50163,31.12.1989,-2.8,2,-3.9,2,-5.4,2,,,86,2,3.84236681795743,2,0.2,2,2.1,2,0.3,163.2,0,0,5.5,2,,,0.1
50163,01.01.1990,-2.7,2,-4.4,2,-6.3,2,,,87,2,3.9017513950736,2,0.2,2,1.7,2,0.2,159.4,0,0,4.7,2,,,0.1
50163,02.01.1990,-2,2,-3.1,2,-5,2,,,88,2,4.36252402735339,2,0,2,0.2,2,0.3,150,0,0,4.3,2,,,0.1
50163,03.01.1990,-2.5,2,-5.2,2,-6.7,2,,,80,2,3.58081214520157,2,0,2,1,2,0.2,151.2,0,0,6.2,2,,,0.2
50163,04.01.1990,-2.8,2,-8.1,2,-13,2,,,79,2,2.82170729397397,2,2.1,2,2,2,0.3,259.7,0,0,6.7,2,,,0.1
50163,05.01.1990,-3.1,2,-4.9,2,-11.8,2,,,88,2,3.84073477489696,2,0,2,2.2,2,0.2,159.4,0,0,5.5,2,,,0.1
50163,06.01.1990,-2.6,2,-5.4,2,-7.6,2,,,86,2,3.74979728947233,2,0.4,2,1.4,2,0.3,171.8,3,0,5.1,2,,,0.1
50163,07.01.1990,-3.2,2,-10.9,2,-15.2,2,,,83,2,2.45679091731239,2,2.8,2,1.1,2,0.3,305,2,0,4.3,2,,,0.1
50163,08.01.1990,-3.3,2,-9.9,2,-17.7,2,,,82,2,2.64789089812481,2,3.3,2,1,2,0.3,335.5,1,0,3.9,2,,,0.1
50163,09.01.1990,-1.5,2,-3.4,2,-10,2,,,88,2,4.38178420680772,2,0,2,0.6,2,0.2,160.6,1,0,5.5,2,,,0.1
50163,10.01.1990,0.9,2,-1.5,2,-4.6,2,,,89,2,4.92330299923395,2,0.1,2,0.4,2,0.3,168.1,1,0,5.1,2,,,0.1
50163,11.01.1990,1.5,2,-1.5,2,-5.4,2,,,88,2,4.90156299930776,2,0.1,2,0.9,2,0.3,170.1,1,0,5.1,2,,,0.1
50163,12.01.1990,1.8,2,-1.9,2,-4.3,2,,,88,2,4.92590778186512,2,0.4,2,0.3,2,0.3,183.7,0,0,5,2,,,0.1
50163,13.01.1990,1.4,2,-3.4,2,-11.2,2,,,85,2,4.09784775039203,2,3.4,2,0.6,2,0.4,370.8,0,0,5.2,2,,,0
50163,14.01.1990,2.6,2,-1.3,2,-4.1,2,,,85,2,5.03004813435009,2,1.2,2,0.5,2,0.4,229.2,0,0,5.3,2,,,0.1
50163,15.01.1990,0.7,2,-1.8,2,-4.7,2,,,87,2,4.83842555604353,2,0,2,2.6,2,0.3,173.2,0,0,6.9,2,,,0.2
50163,16.01.1990,4.7,2,3.5,2,-1.6,2,,,90,2,7.09239555300794,2,0,2,3.3,2,0.3,175.6,0,0,7.7,2,,,0.2
50163,17.01.1990,6,2,3.9,2,1.7,2,,,85,2,6.9124373409844,2,0.1,2,3.3,2,0.4,178.1,0,0,9.1,2,,,0.3
50163,18.01.1990,3.3,2,-0.7,2,-3.9,2,,,78,2,4.6493680733294,2,1.8,2,2.7,2,0.5,302.2,0,0,9.1,2,,,0.3
50163,19.01.1990,1.6,2,0.1,2,-1.9,2,,,82,2,5.09446531164839,2,0.6,2,2.4,2,0.4,214.1,0,0,7.2,2,,,0.3
50163,20.01.1990,1.1,2,1,2,-1.6,2,,,89,2,5.78375887670965,2,0,2,2.4,2,0.3,186.1,1,0,8.2,2,,,0.3
50163,21.01.1990,4.8,2,3.7,2,0.9,2,,,87,2,7.00962998829499,2,0.1,2,2.9,2,0.4,195.2,3,0,8,2,,,0.2
50163,22.01.1990,4.1,2,1.4,2,-0.6,2,,,83,2,5.82721934064169,2,0.6,2,1.3,2,0.4,229.9,0,0,6.9,2,,,0.2
50163,23.01.1990,5.8,2,1.7,2,-1.2,2,,,78,2,5.44576919577275,2,1.7,2,2.5,2,0.5,303.9,0,0,7.8,2,,,0.2
50163,24.01.1990,4.7,2,1.8,2,-0.6,2,,,78,2,5.63472957745811,2,1.5,2,5.9,2,0.5,288.8,0,0,14.4,2,,,0.8
50163,25.01.1990,6.9,2,4.6,2,-0.9,2,,,85,2,7.17398584509495,2,0,2,5.4,2,0.4,201.1,0,0,19.3,2,,,0.5
50163,26.01.1990,7.2,2,1.8,2,-0.5,2,,,73,2,5.08072066715318,2,2.9,2,7.2,2,0.7,403.4,0,0,19.1,2,,,1.1
50163,27.01.1990,4.6,2,-0.1,2,-2.2,2,,,80,2,5.41348959831763,2,1.9,2,4.1,2,0.5,341.9,1,0,12,2,,,0.6
50163,28.01.1990,3.5,2,0.2,2,-3.4,2,,,74,2,5.22260865301664,2,0.6,2,2.8,2,0.4,245,3,0,8.6,2,,,0.4
50163,29.01.1990,5.5,2,-0.1,2,-3,2,,,75,2,4.7810547783557,2,5.1,2,1.7,2,0.8,585.2,0,0,7.5,2,,,0.2
50163,30.01.1990,3.9,2,0.4,2,-5.5,2,,,85,2,5.41426440651053,2,0.7,2,1.6,2,0.4,266.6,0,0,5.5,2,,,0.2
50163,31.01.1990,7.9,2,1.2,2,-3,2,,,78,2,5.45774520987303,2,2.1,2,2.8,2,0.6,376.1,0,0,6.5,2,,,0.4
50163,01.02.1990,6.4,2,1,2,-3,2,,,83,2,5.82622277180136,2,1.5,2,1.6,2,0.5,324.7,0,0,5.1,2,,,0.3
50163,02.02.1990,3.6,2,1.1,2,-2.1,2,,,86,2,6.03895293940913,2,0.2,2,2.5,2,0.4,243.4,0,0,7.6,2,,,0.3
50163,03.02.1990,7.8,2,3.8,2,-3.9,2,,,74,2,6.0021130564858,2,2.5,2,3.6,2,0.7,436.3,0,0,16.4,2,,,0.6
50163,04.02.1990,7.7,2,0.3,2,-3.9,2,,,71,2,4.69253819688477,2,6.1,2,5.3,2,1,684.8,0,0,19.7,2,,,0.9
50163,05.02.1990,9.2,2,-1.7,2,-5.7,2,,,72,2,4.41912859412515,2,6.9,2,1.6,2,1.1,760.7,0,0,8.4,2,,,0.3
50163,06.02.1990,12.3,2,-1.2,2,-9.1,2,,,67,2,4.03223737836546,2,7.3,2,2.3,2,1.1,793,0,0,5.4,2,,,0.6
50163,07.02.1990,8.9,2,2.3,2,-6.9,2,,,71,2,5.31242319601724,2,5.4,2,3.4,2,0.9,658.9,0,0,9.5,2,,,0.6
50163,08.02.1990,12.5,2,6.4,2,0,2,,,66,2,6.10597917426041,2,1.9,2,6.5,2,0.7,391.2,0,0,17.2,2,,,1.5
50163,09.02.1990,4.6,2,0.7,2,-1.9,2,,,74,2,4.98909585395205,2,2.8,2,3.5,2,0.7,466.8,0,0,12.4,2,,,0.7
50163,10.02.1990,5.7,2,1.2,2,-3.1,2,,,70,2,4.67340422529316,2,5.2,2,2.5,2,1,685.1,0,0,8.3,2,,,0.5
50163,11.02.1990,3.1,2,0.5,2,-1.3,2,,,83,2,5.47245722112438,2,0.5,2,3.5,2,0.5,305.5,0,0,10,2,,,0.3
50163,12.02.1990,1.3,2,-0.4,2,-2.6,2,,,86,2,5.22358482761685,2,0.1,2,3.6,2,0.4,286.3,0,0,10.5,2,,,0.3
50163,13.02.1990,1.2,2,-0.7,2,-2.4,2,,,80,2,4.93267366927614,2,1,2,2.6,2,0.5,355.7,0,0,9,2,,,0.3
50163,14.02.1990,2.8,2,1.7,2,-1.3,2,,,75,2,5.16861372572759,2,0.8,2,5.3,2,0.5,344.7,9,0,15,2,,,0.5
50163,15.02.1990,1.7,2,-0.4,2,-1.1,2,,,88,2,5.41284636126595,2,0.1,2,2.9,2,0.5,292.1,20,0,13.7,2,,,0.2
50163,16.02.1990,1.3,2,-2.2,2,-4.7,2,,,80,2,4.32566423126546,2,2.6,2,3.4,2,0.7,514,56,0,11.2,2,,,0.5
50163,17.02.1990,2.8,2,-2.7,2,-9.1,2,,,80,2,4.29602753456234,2,6,2,1.5,2,0.9,807.7,57,0,6.1,2,,,0.5
50163,18.02.1990,4.9,2,1.3,2,-3.4,2,,,88,2,6.43512012715298,2,0.3,2,1,2,0.5,332,45,0,5.1,2,,,0.3
50163,19.02.1990,7.6,2,2.8,2,-2.4,2,,,84,2,6.49286345449965,2,2.3,2,0.8,2,0.8,517.8,35,0,4.5,2,,,0.5
50163,20.02.1990,13.2,2,2.8,2,-2.8,2,,,80,2,6.50625236092326,2,7.3,2,1.2,2,1.5,950.4,28,0,6.2,2,,,0.6
50163,21.02.1990,14.1,2,4.7,2,-4.5,2,,,74,2,6.43851009516147,2,7.5,2,1.2,2,1.5,979.1,17,0,7.6,2,,,0.6
50163,22.02.1990,12.3,2,1.1,2,-4.1,2,,,73,2,5.2954169744937,2,7.8,2,0.6,2,1.5,999.2,9,0,8,2,,,0.6
50163,23.02.1990,14.2,2,1.4,2,-5.5,2,,,70,2,5.07492435214775,2,8.2,2,0.6,2,1.6,1046.3,6,0,5.1,2,,,0.6
50163,24.02.1990,13.9,2,3.5,2,-5.5,2,,,75,2,6.37749497937466,2,6.6,2,0.8,2,1.4,913.7,4,0,5.7,2,,,0.6
50163,25.02.1990,15.3,2,6.6,2,-2.6,2,,,69,2,6.5222810452598,2,4.3,2,2.6,2,1.2,723.8,0,0,11.8,2,,,1.1
50163,26.02.1990,10.5,2,4.9,2,0.9,2,,,79,2,7.04907044285687,2,0.2,2,7.4,2,0.6,355.8,0,0,23.4,2,,,1.4
50163,27.02.1990,2.5,2,0.3,2,-0.7,2,,,86,2,5.28397432323295,2,0.3,2,7.3,2,0.6,370.4,0,0,21.9,2,,,0.4
50163,28.02.1990,2.1,2,0.8,2,-0.7,2,,,79,2,5.42876883879325,2,0.5,2,7.6,2,0.6,394.5,1,0,19.7,2,,,0.9
50163,01.03.1990,5.8,2,-0.5,2,-1.8,2,,,79,2,4.88129375777956,2,2.3,2,8.8,2,0.8,560.4,17,0,22.6,2,,,1.2
50163,02.03.1990,1.6,2,-1.1,2,-2.7,2,,,75,2,4.30615752543663,2,3.3,2,5.7,2,0.9,672.1,18,0,15.7,2,,,0.8
50163,03.03.1990,0.7,2,-0.4,2,-4.4,2,,,84,2,4.99480077670362,2,0.5,2,3.2,2,0.6,411.4,17,0,11.4,2,,,0.4
50163,04.03.1990,2.2,2,1.2,2,-0.7,2,,,78,2,5.24024840045932,2,0.8,2,4.4,2,0.7,455.8,16,0,11.8,2,,,0.8
50163,05.03.1990,3.5,2,1.9,2,0.7,2,,,78,2,5.49039765078777,2,0.2,2,4.8,2,0.6,403.3,14,0,11.3,2,,,0.9
50163,06.03.1990,5.3,2,4.2,2,1.4,2,,,71,2,5.70592790931969,2,0.2,2,5.7,2,0.6,389.3,10,0,13.2,2,,,1.2
50163,07.03.1990,7.4,2,5.2,2,3.5,2,,,77,2,6.874462005838,2,0.2,2,4.1,2,0.7,414.5,4,0,11.4,2,,,0.8
50163,08.03.1990,11.4,2,2.8,2,-0.7,2,,,70,2,5.617765016365,2,6.6,2,2.2,2,1.6,1079,0,0,10,2,,,1
50163,09.03.1990,10.5,2,3.5,2,-2.3,2,,,69,2,5.27340617485624,2,2.8,2,4.7,2,1,677.3,0,0,18.3,2,,,1.2
50163,10.03.1990,7.8,2,4.8,2,0.6,2,,,83,2,7.13158407702173,2,0,2,4.6,2,0.7,411.2,0,0,15.3,2,,,0.7
50163,11.03.1990,14.6,2,8.4,2,5.5,2,,,71,2,7.79567225261917,2,5.2,2,4.3,2,1.6,906.9,0,0,12.2,2,,,1.7
50163,12.03.1990,12.8,2,6,2,2.8,2,,,67,2,6.30929769894202,2,5.7,2,3.5,2,1.7,998.3,0,0,10.8,2,,,1.5
50163,13.03.1990,10.5,2,1.3,2,-4.8,2,,,66,2,4.71141750486965,2,7.7,2,1.5,2,1.7,1204.8,0,0,7.9,2,,,0.9
50163,14.03.1990,8.8,2,2.9,2,-4.5,2,,,77,2,6.12771413259608,2,1.7,2,0.4,2,0.9,579.5,0,0,6.4,2,,,0.8
50163,15.03.1990,12.3,2,2.1,2,-3,2,,,72,2,5.61816105780781,2,6.3,2,0.5,2,1.6,1079.8,0,0,5.1,2,,,0.9
50163,16.03.1990,15.1,2,2.3,2,-6,2,,,69,2,5.5215505722414,2,8.8,2,1,2,2,1364.8,0,0,6.1,2,,,1.1
50163,17.03.1990,15.8,2,3.5,2,-5.1,2,,,67,2,5.45279784757546,2,9.3,2,1.8,2,2.1,1419.2,0,0,7,2,,,1.6
50163,18.03.1990,18.4,2,4.1,2,-5.3,2,,,63,2,5.16120063740023,2,9.7,2,1.5,2,2.3,1474.1,0,0,5.7,2,,,1.6
50163,19.03.1990,19.5,2,4.8,2,-5,2,,,67,2,6.10104732727275,2,9.3,2,0.6,2,2.3,1453.9,0,0,6,2,,,1.3
50163,20.03.1990,10.9,2,6,2,-3.1,2,,,82,2,7.87589963806615,2,0.8,2,1.7,2,0.9,543.2,0,0,8.3,2,,,0.9
50163,21.03.1990,16.9,2,8.2,2,5.1,2,,,73,2,8.27590741352756,2,4.4,2,2,2,1.7,953.5,0,0,9.6,2,,,1.4
50163,22.03.1990,17.5,2,8.4,2,0.7,2,,,75,2,8.56922369664873,2,1,2,2.1,2,1.1,577.4,0,0,11.2,2,,,1
50163,23.03.1990,10,2,3.9,2,0.9,2,,,66,2,5.60841219374613,2,5.8,2,2.2,2,1.7,1114.3,0,0,9.8,2,,,1.2
50163,24.03.1990,13.8,2,5.6,2,-3.6,2,,,69,2,5.87932404787394,2,8.8,2,2.2,2,2.2,1446.2,0,0,9,2,,,1.8
50163,25.03.1990,7.1,2,1.7,2,-0.3,2,,,74,2,5.01005773535614,2,5,2,3.2,2,1.5,1032.3,0,0,11.2,2,,,0.9
50163,26.03.1990,5.1,2,1.1,2,-0.8,2,,,72,2,4.91651144321684,2,0.9,2,0.9,2,0.9,591,0,0,7.7,2,,,0.8
50163,27.03.1990,7,2,2.1,2,-4.8,2,,,69,2,5.16086927740723,2,2.9,2,1.9,2,1.1,834.7,0,0,10.1,2,,,1.2
50163,28.03.1990,4.3,2,3.7,2,0.7,2,,,88,2,6.93399374759912,2,0.3,2,1.8,2,0.8,523.6,0,0,10.2,2,,,0.8
50163,29.03.1990,5.7,2,4.8,2,3.5,2,,,83,2,7.2323589181918,2,0.1,2,2.4,2,0.8,517.8,0,0,9.3,2,,,0.7
50163,30.03.1990,11.8,2,5.1,2,2.8,2,,,74,2,6.45991405162315,2,4.6,2,2,2,1.7,1017.8,0,0,8,2,,,1.5
50163,31.03.1990,14.9,2,5.4,2,-3.5,2,,,71,2,6.37660188313659,2,8.5,2,1.6,2,2.2,1465.2,0,0,8.1,2,,,1.2
50163,01.04.1990,19,2,6.9,2,-4.4,2,,,68,2,6.8387761084012,2,10.1,2,1.5,2,2.7,1707.9,0,0,8,2,,,1.9
50163,02.04.1990,19.7,2,7.9,2,-3,2,,,63,2,6.55313020104797,2,9.4,2,1.9,2,2.6,1614.2,0,0,9.1,2,,,2
50163,03.04.1990,17.2,2,7.4,2,-0.1,2,,,70,2,7.32593761717412,2,4.5,2,1.9,2,1.8,1061.8,0,0,11.7,2,,,1.9
50163,04.04.1990,6.7,2,1,2,-1.9,2,,,71,2,4.78951582874782,2,5.4,2,2.3,2,1.7,1187.7,0,0,10.6,2,,,1.4
50163,05.04.1990,5.4,2,1.1,2,-3.9,2,,,78,2,5.31135973513011,2,1.5,2,0.8,2,1,698.7,0,0,6.4,2,,,1
50163,06.04.1990,5.6,2,3.2,2,0.1,2,,,74,2,5.67887300136108,2,1.4,2,1.9,2,1,681,0,0,8.8,2,,,0.9
50163,07.04.1990,4.1,2,2.8,2,1.3,2,,,73,2,5.16510375688667,2,0.9,2,2.7,2,1,651.1,1,0,11.6,2,,,0.9
50163,08.04.1990,6.9,2,2,2,-0.1,2,,,53,2,3.65158855855047,2,5.9,2,3.5,2,1.8,1269.3,0,0,12.1,2,,,1.9
50163,09.04.1990,7.4,2,0.9,2,-6.3,2,,,52,2,3.3251795584706,2,10.9,2,2,2,2.4,1868.7,0,0,10.8,2,,,1.8
50163,10.04.1990,8.6,2,0.4,2,-9.5,2,,,61,2,3.90210091986426,2,10.6,2,0.9,2,2.3,1843.2,0,0,8.7,2,,,1.5
50163,11.04.1990,6.7,2,1.7,2,-2.1,2,,,84,2,6.23960547925543,2,2.7,2,1.6,2,1.3,892.9,0,0,11.2,2,,,0.8
50163,12.04.1990,7.6,2,1.7,2,0.5,2,,,78,2,5.80731432398181,2,2.7,2,1.2,2,1.4,911.7,0,0,6.9,2,,,1.1
50163,13.04.1990,10.8,2,3,2,-5.9,2,,,74,2,6.10261282687722,2,5.3,2,0.7,2,1.7,1237,0,0,6.8,2,,,1.7
50163,14.04.1990,15.9,2,7.2,2,-0.6,2,,,66,2,6.68239270539452,2,5.9,2,1.3,2,2.2,1330.9,0,0,9.3,2,,,2.1
50163,15.04.1990,6.7,2,3.5,2,0.2,2,,,79,2,6.3023705518921,2,1.5,2,2.7,2,1.2,795.1,0,0,10.2,2,,,1.5
50163,16.04.1990,8.5,2,2.7,2,-1.2,2,,,76,2,5.86066988351426,2,4.4,2,2,2,1.7,1160.7,0,0,10.1,2,,,1.8
50163,17.04.1990,9.2,2,2.8,2,-2.6,2,,,76,2,5.78322528684575,2,3.8,2,1.2,2,1.6,1105.5,0,0,9.6,2,,,1.8
50163,18.04.1990,10.5,2,5.2,2,-2.6,2,,,75,2,6.34219399762758,2,4.2,2,1.1,2,1.7,1149.8,0,0,8.7,2,,,1.7
50163,19.04.1990,10.6,2,6.4,2,-0.7,2,,,77,2,6.93614224690516,2,3.6,2,0.9,2,1.6,1056.4,0,0,7.5,2,,,1.6
50163,20.04.1990,15,2,6.8,2,1.6,2,,,67,2,6.68875437253702,2,6.6,2,1.9,2,2.4,1440.4,0,0,10.4,2,,,2.4
50163,21.04.1990,14.3,2,7.8,2,-0.3,2,,,72,2,7.59195137267206,2,4.5,2,1.7,2,1.9,1170.2,0,0,11.6,2,,,1.4
50163,22.04.1990,13.8,2,7.8,2,0.7,2,,,75,2,8.16791844217025,2,5.2,2,1.1,2,2,1265.5,0,0,8.7,2,,,1.2
50163,23.04.1990,8,2,6.3,2,5,2,,,86,2,8.15743987098709,2,0.4,2,1.5,2,1.1,674.9,0,0,9.1,2,,,0.9
50163,24.04.1990,7.7,2,6.4,2,4.7,2,,,85,2,8.07931023291639,2,0.1,2,1.8,2,1.1,654.2,0,0,8.2,2,,,0.8
50163,25.04.1990,8.3,2,6.4,2,4.5,2,,,83,2,7.88456538121516,2,0.7,2,1.2,2,1.2,722.9,0,0,8.9,2,,,0.9
50163,26.04.1990,12.9,2,6.9,2,4,2,,,71,2,7.18093996397026,2,5.7,2,1.5,2,2.3,1407.8,0,0,9.4,2,,,1.5
50163,27.04.1990,8,2,4.3,2,0.4,2,,,82,2,6.8127545312473,2,0.8,2,2.8,2,1.2,771.1,0,0,11.6,2,,,0.9
50163,28.04.1990,6.1,2,3.6,2,-1,2,,,65,2,4.99638396845528,2,5.2,2,4.6,2,1.8,1318,0,0,11.6,2,,,1.9
50163,29.04.1990,12.4,2,5.8,2,0.9,2,,,67,2,6.38962474848701,2,4,2,1.4,2,1.9,1194.9,0,0,7.2,2,,,2.1
