STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2889,13.03.1984,4.4,0,1.7,0,-0.8,0,0,0,75,0,5.1,0,1.5,0,2.4,2,0.8,562.8,0,0,,,0,0,0.8
2889,14.03.1984,7.1,0,3.4,0,-1.6,0,0,0,72,0,5.7,0,7,0,2.7,2,1.6,1132.1,0,0,,,0,0,1.2
2889,15.03.1984,9.9,0,3.2,0,-2.3,0,0,0,72,0,5.5,0,9.2,0,2.7,2,2,1369.7,0,0,,,0,0,1.2
2889,16.03.1984,6,0,1.2,0,-1.1,0,0,0,76,0,5.2,0,8.4,0,2.8,2,1.8,1299.2,0,0,,,0,0,1.1
2889,17.03.1984,4.5,0,0.9,0,-2.4,0,0,0,73,0,4.8,0,5.3,0,3.6,2,1.3,987.2,0,0,,,0,0,1.1
2889,18.03.1984,3.3,0,0,0,-2.7,0,0,0,61,0,3.7,0,8.5,0,4,2,1.7,1333.5,0,0,,,0,0,1.4
2889,19.03.1984,2.7,0,-1.8,0,-6.4,0,0,0,55,0,2.9,0,9.5,0,3.9,2,1.7,1451.2,0,0,,,0,0,1.4
2889,20.03.1984,4.7,0,-0.8,0,-7.2,0,0,0,53,0,2.9,0,9.5,0,3.2,2,1.8,1463.7,0,0,,,0,0,1.5
2889,21.03.1984,7.4,0,-0.1,0,-6.5,0,0,0,59,0,3.5,0,9.9,0,2.6,2,2,1519,0,0,,,0,0,1.4
2889,22.03.1984,7.3,0,1,0,-5.2,0,0,0,58,0,3.7,0,9.3,0,2.9,2,1.9,1466.8,0,0,,,0,0,1.5
2889,23.03.1984,8.5,0,1.2,0,-4.2,0,0,0,63,0,4.1,0,8.8,0,2.5,2,2,1424.5,0,0,,,0,0,1.4
2889,24.03.1984,10,0,5.9,0,-3.5,0,1.5,0,64,0,5.6,0,7.2,0,3,2,1.8,1261.2,0,0,,,1.8,0,1.7
2889,25.03.1984,7.6,0,2,0,-0.1,0,5.5,0,92,0,6.7,0,0.6,0,1.8,2,0.9,545.6,0,0,,,6.3,0,0.6
2889,26.03.1984,9.6,0,3.9,0,-1.5,0,0.5,0,83,0,6.7,0,4.7,0,1.6,2,1.5,1005.5,0,0,,,0.7,0,1
2889,27.03.1984,9.3,0,4.2,0,1.3,0,2.8,0,88,0,7.4,0,3.7,0,1.5,2,1.4,902.9,0,0,,,3.2,0,0.9
2889,28.03.1984,11.1,0,8.8,0,2.7,0,0.2,0,72,0,8,0,4.9,0,1.8,2,1.7,1045.4,0,0,,,0.3,0,1.4
2889,29.03.1984,11,0,7,0,4,0,0,0,72,0,7.6,0,1.1,0,1.8,2,1.1,626.3,0,0,,,0,0,1.1
2889,30.03.1984,6.6,0,1.6,0,-0.3,0,0,0,81,0,5.6,0,0.8,0,1.5,2,0.9,598.7,0,0,,,0,0,0.7
2889,31.03.1984,6.1,0,1.8,0,-3.7,0,1.2,0,86,0,6,0,1.4,0,1.3,2,1,673.2,0,0,,,1.5,0,0.7
2889,01.04.1984,3.2,0,1.5,0,-1.1,0,0.5,0,85,0,5.8,0,0,0,2.5,2,0.8,519.5,0,0,,,0.7,0,0.7
2889,02.04.1984,1.7,0,0.2,0,-1.1,0,4.8,0,84,0,5.3,0,0,0,3.1,2,0.7,525.2,2,0,,,5.5,0,0.7
2889,03.04.1984,0.4,0,0.1,0,-1.8,0,1.8,0,91,0,5.6,0,0,0,1.5,2,0.7,530.8,7,0,,,2.2,0,0.6
2889,04.04.1984,2.3,0,0.9,0,-0.7,0,3.5,0,91,0,5.9,0,0.4,0,1.1,2,0.8,582.9,7,0,,,4.1,0,0.6
2889,05.04.1984,6.1,0,1.3,0,-0.9,0,0.9,0,84,0,5.7,0,2,0,1.2,2,1.1,775.5,3,0,,,1.2,0,0.8
2889,06.04.1984,6.7,0,2.3,0,-1,0,1.6,0,84,0,6.2,0,0.9,0,1.4,2,1,653.1,0,0,,,2,0,0.8
2889,07.04.1984,6.1,0,3.8,0,-0.9,0,0,0,87,0,7,0,0.1,0,1.2,2,0.9,564.8,0,0,,,0,0,0.7
2889,08.04.1984,8.2,0,4.2,0,-1.2,0,0.4,0,74,0,5.9,0,1.2,0,1.5,2,1.1,700.6,0,0,,,0.6,0,1
2889,09.04.1984,6.1,0,1.8,0,0.1,0,0.2,0,85,0,6.2,0,0.9,0,1.5,2,1,671,0,0,,,0.3,0,0.8
2889,10.04.1984,7.4,0,3.7,0,-0.8,0,3.6,0,85,0,6.8,0,1.1,0,1.9,2,1.1,700.8,0,0,,,4.1,0,0.9
2889,11.04.1984,9.6,0,6.2,0,2.7,0,0,0,87,0,8.1,0,0.4,0,1.5,2,1,622.8,0,0,,,0,0,0.9
2889,12.04.1984,7.4,0,3.2,0,0.2,0,2.3,0,95,0,7.3,0,0,0,1.4,2,0.9,580.2,0,0,,,2.7,0,0.6
2889,13.04.1984,11.7,0,4.2,0,-0.6,0,0,0,72,0,5.8,0,9.6,0,1.9,2,2.6,1746.9,0,0,,,0,0,1.7
2889,14.04.1984,15.8,0,7.2,0,-0.7,0,0,0,68,0,6.6,0,10.5,0,2.2,2,3,1866.2,0,0,,,0,0,2.1
2889,15.04.1984,20.5,0,13.6,0,2.3,0,0.4,0,51,0,6.8,0,10.3,0,2.5,2,3.2,1852.1,0,0,,,0.6,0,3.1
2889,16.04.1984,15.4,0,4.4,0,3.1,0,3.1,0,85,0,7.2,0,0.3,0,1.9,2,1.2,638,0,0,,,3.5,0,0.9
2889,17.04.1984,7.5,0,2.7,0,-0.1,0,0,0,73,0,5.6,0,0.7,0,2.2,2,1.1,692.5,0,0,,,0,0,1.1
2889,18.04.1984,10.6,0,3.8,0,-2.5,0,0,0,62,0,4.8,0,6.3,0,2.2,2,2,1388.6,0,0,,,0,0,1.7
2889,19.04.1984,13.4,0,5.5,0,-1.3,0,0,0,56,0,4.8,0,10.6,0,2.2,2,2.9,1928.8,0,0,,,0,0,2.3
2889,20.04.1984,15.5,0,9.6,0,0.3,0,0,0,51,0,5.7,0,5,0,1.9,2,2,1242.8,0,0,,,0,0,2.2
2889,21.04.1984,19.2,0,10.4,0,1.7,0,0,0,54,0,6.5,0,11.9,0,1.8,2,3.6,2110.1,0,0,,,0,0,2.8
2889,22.04.1984,22.1,0,14.3,0,5.2,0,0,0,47,0,7.4,0,11.4,0,2.1,2,3.7,2057.5,0,0,,,0,0,3.4
2889,23.04.1984,17.1,0,11.4,0,4.2,0,0,0,53,0,6.7,0,12.3,0,2.7,2,3.7,2180,0,0,,,0,0,3.2
2889,24.04.1984,15.9,0,10.4,0,2.8,0,0,0,48,0,5.7,0,12.4,0,3.4,2,3.6,2202.4,0,0,,,0,0,3.4
2889,25.04.1984,18,0,10.2,0,2.1,0,0,0,54,0,6.4,0,11.7,0,2.9,2,3.6,2123.7,0,0,,,0,0,3.1
2889,26.04.1984,17.1,0,8.7,0,1.9,0,0,0,55,0,5.9,0,10.1,0,3.4,2,3.2,1930.3,0,0,,,0,0,2.9
2889,27.04.1984,12.1,0,6.4,0,-2.5,0,0,0,40,0,3.7,0,12.6,0,3.3,2,3.3,2256.5,0,0,,,0,0,3.2
2889,28.04.1984,6.8,0,4.1,0,-1.9,0,0,0,58,0,4.8,0,3.3,0,3.9,2,1.5,1080.6,0,0,,,0,0,1.9
2889,29.04.1984,12.4,0,7.3,0,-1.9,0,0,0,56,0,5.4,0,13,0,3.6,2,3.4,2326.1,0,0,,,0,0,3
2889,30.04.1984,12.2,0,9.3,0,4,0,14.2,0,62,0,7.3,0,6.4,0,3.4,2,2.4,1489.3,0,0,,,15,0,2.5
2889,01.05.1984,8.7,0,5.8,0,4.3,0,1.9,0,85,0,7.9,0,0.6,0,2,2,1.2,750.5,0,0,,,2.3,0,1
2889,02.05.1984,18.1,0,11.2,0,1.3,0,0,0,69,0,8.6,0,8.8,0,1.8,2,3,1811.8,0,0,,,0,0,2.5
2889,03.05.1984,15.1,0,12.3,0,7.8,0,1.3,0,74,0,10.8,0,1.3,0,1.5,2,1.6,850,0,0,,,1.6,0,1.6
2889,04.05.1984,19,0,13.6,0,7.7,0,0,0,67,0,10.2,0,9,0,1.7,2,3.4,1852,0,0,,,0,0,2.8
2889,05.05.1984,19.3,0,14.8,0,10.3,0,0,0,68,0,11.3,0,3.9,0,1.8,2,2.3,1196.8,0,0,,,0,0,2.3
2889,06.05.1984,14.1,0,12.2,0,11,0,14.7,0,85,0,12.2,0,0,0,1.9,2,1.3,694.4,0,0,,,15.5,0,1.3
2889,07.05.1984,11.7,0,5.6,0,2.6,0,1.1,0,67,0,6,0,3.4,0,2.2,2,1.8,1142,0,0,,,1.4,0,1.7
2889,08.05.1984,9.6,0,3.8,0,1.7,0,3.4,0,89,0,7,0,4.5,0,2.2,2,2,1290.8,0,0,,,3.8,0,1.3
2889,09.05.1984,10.2,0,5.3,0,1.1,0,0.3,0,69,0,6,0,8.6,0,2,2,2.8,1833.3,0,0,,,0.5,0,2.1
2889,10.05.1984,7.9,0,5.8,0,1,0,2.9,0,82,0,7.6,0,0,0,2.4,2,1.1,710,0,0,,,3.3,0,1.1
2889,11.05.1984,10.1,0,6.3,0,4.4,0,4.9,0,85,0,8.2,0,4.7,0,4,2,2.1,1332.3,0,0,,,5.4,0,1.5
2889,12.05.1984,7.9,0,6,0,3.3,0,0.8,0,75,0,6.9,0,0.5,0,4.6,2,1.3,783.3,0,0,,,1.1,0,1.5
2889,13.05.1984,13.2,0,9,0,4.4,0,0,0,74,0,8.1,0,0.1,0,3.5,2,1.3,734.1,0,0,,,0,0,1.6
2889,14.05.1984,15,0,11.3,0,7.8,0,0,0,66,0,8.8,0,1.4,0,2.3,2,1.7,909.7,0,0,,,0,0,1.9
2889,15.05.1984,13.7,0,8.6,0,5.7,0,0,0,82,0,9.6,0,0.5,0,1.7,2,1.4,794.1,0,0,,,0,0,1.3
2889,16.05.1984,19.7,0,14,0,5,0,4.2,0,66,0,10.8,0,6.2,0,2.1,2,2.8,1555,0,0,,,4.7,0,2.7
2889,17.05.1984,14,0,11,0,9.7,0,10.2,0,90,0,12,0,0.9,0,1.7,2,1.6,854.1,0,0,,,10.9,0,1.3
2889,18.05.1984,19.1,0,12.6,0,5.4,0,0.2,0,78,0,11.1,0,7.9,0,1.7,2,3.2,1790.9,0,0,,,0.4,0,2.6
2889,19.05.1984,23,0,16.9,0,7,0,1.2,0,55,0,10.1,0,8.8,0,2.4,2,3.6,1915.9,0,0,,,1.5,0,3.7
2889,20.05.1984,18.6,0,15.3,0,10.2,0,1.8,0,58,0,9.7,0,7.9,0,2.6,2,3.3,1800.3,0,0,,,2.2,0,3.4
2889,21.05.1984,16.1,0,12.7,0,11.4,0,15.9,0,92,0,14,0,0,0,2.5,2,1.5,746.4,0,0,,,16.7,0,1.2
2889,22.05.1984,12.9,0,9.3,0,6.7,0,0,0,86,0,10,0,0,0,2,2,1.3,749.2,0,0,,,0,0,1.2
2889,23.05.1984,13.6,0,9.7,0,6.1,0,18,0,85,0,10.4,0,0,0,1.6,2,1.4,751.9,0,0,,,18.8,0,1.2
2889,24.05.1984,12.9,0,9.4,0,7,0,1.4,0,92,0,10.8,0,0.8,0,1.6,2,1.5,862.2,0,0,,,1.7,0,1.2
2889,25.05.1984,13.6,0,10.6,0,8.7,0,3.4,0,90,0,11.5,0,0.9,0,1.3,2,1.6,878.4,0,0,,,3.8,0,1.3
2889,26.05.1984,18.1,0,11.2,0,8.6,0,0.2,0,80,0,10.7,0,5.1,0,1.3,2,2.7,1447.5,0,0,,,0.4,0,2.1
2889,27.05.1984,17.7,0,13,0,7.8,0,0.1,0,82,0,12.4,0,3.3,0,1.7,2,2.2,1207.6,0,0,,,0.2,0,1.9
2889,28.05.1984,13,0,9.2,0,7.5,0,9.8,0,96,0,11.5,0,0,0,1.4,2,1.4,764.2,0,0,,,10.5,0,1.1
2889,29.05.1984,10.5,0,8.6,0,6.5,0,22.2,0,89,0,9.9,0,0,0,1.3,2,1.3,766.4,0,0,,,23.1,0,1.1
2889,30.05.1984,14,0,9,0,7.4,0,0,0,81,0,9.4,0,2.8,0,1.4,2,2,1147.9,0,0,,,0,0,1.6
2889,31.05.1984,16.9,0,11.1,0,4.4,0,15.7,0,84,0,11.4,0,5.1,0,1.5,2,2.5,1462.3,0,0,,,16.5,0,2.1
2889,01.06.1984,19.2,0,12.2,0,8.5,0,0.3,0,76,0,10.8,0,6.2,0,1.5,2,3,1614.2,0,0,,,0.5,0,2.4
2889,02.06.1984,19.5,0,14.4,0,9.5,0,0.7,0,71,0,11.5,0,5.8,0,2,2,2.9,1562.4,0,0,,,0.9,0,2.7
2889,03.06.1984,25.2,0,21.4,0,12,0,0,0,46,0,11.6,0,7.7,0,3.5,2,3.7,1823.2,0,0,,,0,0,4.9
2889,04.06.1984,23.3,0,16.2,0,12,0,17.1,0,76,0,15.2,0,8.2,0,2.6,2,3.7,1893.7,0,0,,,17.9,0,3.2
2889,05.06.1984,16.5,0,12.1,0,9.4,0,10.4,0,81,0,11.4,0,5.3,0,1.7,2,2.7,1501.1,0,0,,,11.1,0,2.2
2889,06.06.1984,11.8,0,9.5,0,8,0,6.4,0,94,0,11.1,0,0,0,1.6,2,1.4,780.5,0,0,,,7,0,1.1
2889,07.06.1984,15.1,0,11.4,0,7.7,0,2.5,0,78,0,10.3,0,1.8,0,1.7,2,1.9,1027.4,0,0,,,2.9,0,1.7
2889,08.06.1984,18.4,0,11.8,0,8.2,0,1.9,0,89,0,12.4,0,4.6,0,2.1,2,2.6,1410.9,0,0,,,2.3,0,2
2889,09.06.1984,13.2,0,10.4,0,8.2,0,0.4,0,84,0,10.2,0,1.3,0,2.2,2,1.7,961.8,0,0,,,0.6,0,1.5
2889,10.06.1984,16.7,0,12,0,7.2,0,0,0,77,0,10.5,0,9.1,0,2.1,2,3.6,2028.6,0,0,,,0,0,2.8
2889,11.06.1984,15.2,0,10.8,0,8.7,0,0,0,62,0,8,0,5.5,0,1.9,2,2.7,1538.1,0,0,,,0,0,2.5
2889,12.06.1984,18.2,0,12.8,0,3.7,0,0,0,62,0,9,0,9.9,0,1.8,2,3.7,2140.9,0,0,,,0,0,3.3
2889,13.06.1984,20.9,0,15.3,0,6.5,0,0.1,0,72,0,12.4,0,5.3,0,1.9,2,2.8,1512.9,0,0,,,0.2,0,2.7
2889,14.06.1984,15.2,0,12.6,0,11.1,0,2.7,0,86,0,12.9,0,1.3,0,2.1,2,1.8,966.4,0,0,,,3.1,0,1.6
2889,15.06.1984,12.7,0,10.1,0,7.9,0,1.9,0,86,0,10.6,0,1.1,0,2.2,2,1.7,939.7,0,0,,,2.3,0,1.5
2889,16.06.1984,12,0,10.2,0,8.5,0,0,0,86,0,10.6,0,0,0,1.4,2,1.4,789.6,0,0,,,0,0,1.3
2889,17.06.1984,14.8,0,11.9,0,9.2,0,0,0,86,0,11.8,0,0.2,0,1.2,2,1.5,817.3,0,0,,,0,0,1.4
2889,18.06.1984,18.9,0,13.9,0,8.5,0,0,0,73,0,11.7,0,7.7,0,1.3,2,3.4,1844.7,0,0,,,0,0,2.9
2889,19.06.1984,22.8,0,16.6,0,9.2,0,0,0,70,0,13,0,11.3,0,1.6,2,4.4,2338,0,0,,,0,0,3.8
2889,20.06.1984,26.7,0,20.1,0,10.5,0,0.2,0,64,0,14.8,0,12.1,0,1.9,2,4.9,2447.6,0,0,,,0.4,0,4.5
2889,21.06.1984,24.2,0,18.3,0,13.8,0,1.1,0,82,0,17.2,0,7.6,0,1.7,2,3.7,1831.3,0,0,,,1.4,0,3.1
2889,22.06.1984,18.7,0,13.6,0,10.4,0,15.4,0,76,0,11.7,0,5.3,0,1.8,2,2.9,1516.1,0,0,,,16.2,0,2.5
2889,23.06.1984,14.2,0,10.1,0,8.4,0,2.3,0,71,0,8.8,0,6.4,0,3,2,2.9,1666.4,0,0,,,2.7,0,2.5
2889,24.06.1984,12.4,0,9.2,0,7.2,0,0,0,74,0,8.6,0,2.7,0,2.7,2,2,1159.3,0,0,,,0,0,1.9
2889,25.06.1984,12.5,0,9.6,0,6.6,0,16.6,0,85,0,10.1,0,0.6,0,2.3,2,1.5,871.4,0,0,,,17.4,0,1.4
2889,26.06.1984,12,0,10,0,7.4,0,2.8,0,87,0,10.5,0,0,0,2.5,2,1.4,788.7,0,0,,,3.2,0,1.3
2889,27.06.1984,19.5,0,14.6,0,9.3,0,0,0,72,0,11.9,0,4.8,0,1.8,2,2.7,1444.8,0,0,,,0,0,2.5
2889,28.06.1984,15.8,0,12.1,0,10,0,2.5,0,69,0,9.9,0,6.3,0,1.5,2,3,1648.9,0,0,,,2.9,0,2.6
2889,29.06.1984,12,0,9,0,6.4,0,4.5,0,76,0,8.8,0,2.7,0,1.5,2,2,1155.6,0,0,,,5,0,1.7
2889,30.06.1984,14.4,0,9.3,0,4.8,0,1,0,84,0,9.7,0,4.7,0,1.6,2,2.4,1427.8,0,0,,,1.3,0,1.9
2889,01.07.1984,16.5,0,10.4,0,5.9,0,0,0,75,0,9.3,0,7.9,0,1.7,2,3.2,1863.5,0,0,,,0,0,2.6
2889,02.07.1984,17.1,0,11.6,0,5.8,0,7.9,0,84,0,11.5,0,4.3,0,1.5,2,2.4,1370.4,0,0,,,8.5,0,2
2889,03.07.1984,12.2,0,9.4,0,7.2,0,9.5,0,89,0,10.5,0,0,0,2,2,1.4,782.2,0,0,,,10.2,0,1.2
2889,04.07.1984,13.7,0,10.6,0,8,0,0.7,0,86,0,10.9,0,1.3,0,1.6,2,1.7,958.2,0,0,,,0.9,0,1.5
2889,05.07.1984,12.2,0,9.9,0,7.6,0,1.3,0,91,0,11,0,0,0,1.7,2,1.4,779.5,0,0,,,1.6,0,1.2
2889,06.07.1984,13.5,0,9.5,0,8.5,0,0,0,88,0,10.5,0,0,0,1.5,2,1.4,778,0,0,,,0,0,1.2
2889,07.07.1984,19.2,0,13.9,0,5.9,0,0,0,73,0,11.6,0,7.1,0,1.9,2,3.1,1742.3,0,0,,,0,0,2.8
2889,08.07.1984,23.3,0,18,0,8.9,0,0,0,56,0,10.8,0,10.9,0,2.3,2,4.3,2256.3,0,0,,,0,0,4.2
2889,09.07.1984,28.3,0,20.3,0,10,0,0,0,57,0,13.5,0,13.2,0,2.2,2,5.1,2565.5,0,0,,,0,0,4.8
2889,10.07.1984,30,0,24,0,14.4,0,0,0,57,0,16.7,0,13.3,0,1.8,2,5.4,2575.5,0,0,,,0,0,5.2
2889,11.07.1984,32.4,0,24.4,0,16.7,0,13.5,0,62,0,18.3,0,14,0,2,2,5.8,2666.7,0,0,,,14.3,0,5.3
2889,12.07.1984,22.7,0,17.8,0,15,0,0,0,63,0,12.8,0,9.5,0,2.1,2,4.1,2053.3,0,0,,,0,0,3.7
2889,13.07.1984,18.2,0,13.6,0,10.4,0,13.6,0,80,0,12.8,0,1.8,0,1.5,2,1.9,1008.3,0,0,,,14.4,0,1.8
2889,14.07.1984,16.7,0,14.2,0,11.2,0,7.4,0,85,0,13.7,0,1.2,0,1.5,2,1.8,924.7,0,0,,,8,0,1.6
2889,15.07.1984,15,0,12.6,0,10.6,0,14.5,0,92,0,13.8,0,0.3,0,1.2,2,1.5,800.7,0,0,,,15.3,0,1.3
2889,16.07.1984,15.1,0,11.9,0,9.7,0,11.2,0,88,0,12.3,0,1.5,0,1.8,2,1.8,960,0,0,,,11.9,0,1.5
2889,17.07.1984,13.2,0,11.2,0,9.6,0,2.3,0,87,0,11.5,0,0.3,0,2,2,1.5,795.7,0,0,,,2.7,0,1.3
2889,18.07.1984,12.7,0,12,0,9.6,0,22.4,0,94,0,12.9,0,0,0,1.5,2,1.4,752.7,0,0,,,23.3,0,1.2
2889,19.07.1984,14,0,12,0,10.7,0,0,0,82,0,11.4,0,0.5,0,1.3,2,1.5,817.1,0,0,,,0,0,1.4
2889,20.07.1984,13.4,0,12.3,0,10.1,0,1.2,0,82,0,11.7,0,0.1,0,1.4,2,1.4,760.6,0,0,,,1.5,0,1.4
2889,21.07.1984,15.2,0,11.6,0,9.8,0,0,0,78,0,10.8,0,2.2,0,1.6,2,1.9,1038.7,0,0,,,0,0,1.7
2889,22.07.1984,17.3,0,11.8,0,8.5,0,0,0,74,0,10.3,0,6.5,0,1.5,2,2.9,1609.9,0,0,,,0,0,2.4
2889,23.07.1984,17.7,0,12,0,7,0,0,0,75,0,10.5,0,9.6,0,1.7,2,3.6,2019,0,0,,,0,0,2.8
2889,24.07.1984,19.2,0,12.4,0,7,0,0,0,70,0,10.2,0,13,0,1.8,2,4.4,2466.6,0,0,,,0,0,3.4
2889,25.07.1984,21,0,13.8,0,6.4,0,0,0,72,0,11.3,0,12.4,0,1.7,2,4.3,2380.6,0,0,,,0,0,3.4
2889,26.07.1984,14.2,0,12.2,0,9.2,0,0.2,0,81,0,11.6,0,0.1,0,1.7,2,1.4,742,0,0,,,0.4,0,1.4
2889,27.07.1984,15.6,0,12.6,0,9.3,0,9,0,85,0,12.2,0,1.4,0,1.9,2,1.7,910.8,0,0,,,9.6,0,1.5
2889,28.07.1984,15.7,0,13.2,0,11.1,0,18.6,0,87,0,13.2,0,0,0,1.3,2,1.4,721.9,0,0,,,19.5,0,1.3
2889,29.07.1984,23.6,0,16.2,0,12.7,0,0,0,84,0,15.9,0,7.5,0,1.4,2,3.4,1708,0,0,,,0,0,2.7
2889,30.07.1984,27.1,0,21.7,0,10.9,0,0,0,57,0,13.5,0,12.8,0,2.1,2,4.8,2400.4,0,0,,,0,0,4.6
2889,31.07.1984,29,0,21.2,0,16,0,17,0,71,0,17.8,0,10.1,0,2.1,2,4.3,2038.4,0,0,,,17.8,0,3.8
2889,01.08.1984,20,0,15.8,0,11.3,0,15.9,0,90,0,16.7,0,0.7,0,1.3,2,1.6,799.1,0,0,,,16.7,0,1.4
2889,02.08.1984,22.1,0,16.7,0,11.3,0,0.7,0,75,0,13.9,0,10.5,0,1.6,2,4,2077.4,0,0,,,0.9,0,3.2
2889,03.08.1984,26.1,0,19.7,0,13.6,0,0,0,74,0,17.1,0,7.5,0,1.7,2,3.5,1678.7,0,0,,,0,0,3.1
2889,04.08.1984,20.2,0,17.4,0,14.6,0,0.9,0,87,0,17.4,0,2,0,1.4,2,2,956,0,0,,,1.2,0,1.7
2889,05.08.1984,20.6,0,16.6,0,14.4,0,0.9,0,80,0,15.7,0,2.8,0,1.3,2,2.2,1055.3,0,0,,,1.2,0,1.9
2889,06.08.1984,17,0,13.5,0,9.3,0,0.8,0,84,0,13.4,0,3.1,0,1.3,2,2,1089.2,0,0,,,1.1,0,1.7
2889,07.08.1984,20,0,13.9,0,6.8,0,0,0,79,0,12.3,0,10.3,0,1.7,2,3.6,2014.9,0,0,,,0,0,2.8
2889,08.08.1984,21.3,0,17.3,0,9.7,0,0,0,63,0,12.3,0,9.7,0,2.3,2,3.7,1929.9,0,0,,,0,0,3.4
2889,09.08.1984,18.5,0,16.6,0,13,0,0.9,0,83,0,15.6,0,0,0,1.9,2,1.4,674.6,0,0,,,1.2,0,1.5
2889,10.08.1984,18.3,0,16,0,14.1,0,2.8,0,86,0,15.8,0,0,0,1.8,2,1.4,670.2,0,0,,,3.2,0,1.4
2889,11.08.1984,18,0,15.9,0,14.3,0,4.8,0,93,0,16.8,0,0,0,1.5,2,1.4,665.8,0,0,,,5.3,0,1.2
2889,12.08.1984,22,0,15.8,0,13,0,0,0,78,0,14.1,0,7.6,0,1.6,2,3.2,1630.6,0,0,,,0,0,2.5
2889,13.08.1984,21.4,0,14.9,0,10.6,0,2.8,0,90,0,15.6,0,2.9,0,1.5,2,2,1025.5,0,0,,,3.2,0,1.6
2889,14.08.1984,24.3,0,15.6,0,9.8,0,7.6,0,79,0,14.1,0,8.7,0,1.6,2,3.4,1755.2,0,0,,,8.2,0,2.6
2889,15.08.1984,20.2,0,15.2,0,10.4,0,0,0,81,0,14.7,0,10.1,0,1.5,2,3.6,1924.1,0,0,,,0,0,2.8
2889,16.08.1984,19.2,0,12.8,0,10.1,0,3.8,0,90,0,13.8,0,3,0,1.5,2,2,1020.6,0,0,,,4.3,0,1.5
2889,17.08.1984,20.6,0,13,0,7.6,0,0,0,81,0,12.3,0,8.6,0,1.5,2,3.2,1718,0,0,,,0,0,2.3
2889,18.08.1984,19.8,0,13.8,0,6.7,0,0.2,0,79,0,12.3,0,7.9,0,1.4,2,3,1622,0,0,,,0.4,0,2.3
2889,19.08.1984,22.7,0,16.2,0,11.9,0,0,0,82,0,15.1,0,4.7,0,1.6,2,2.4,1214.5,0,0,,,0,0,2
2889,20.08.1984,24.2,0,16.9,0,11.5,0,0,0,79,0,15.3,0,4.9,0,1.7,2,2.5,1232.3,0,0,,,0,0,2.1
2889,21.08.1984,25.5,0,17.4,0,11.3,0,0,0,75,0,14.9,0,12.1,0,1.9,2,4.2,2117.3,0,0,,,0,0,3.2
2889,22.08.1984,25.5,0,18.5,0,11.7,0,0,0,66,0,13.6,0,11.6,0,2.3,2,4.1,2045.2,0,0,,,0,0,3.5
2889,23.08.1984,25.8,0,17.4,0,11,0,0,0,63,0,12.3,0,12.1,0,2.3,2,4.2,2096.3,0,0,,,0,0,3.5
2889,24.08.1984,26.6,0,19.6,0,11.4,0,0,0,65,0,14.6,0,10.4,0,2.2,2,3.8,1877.2,0,0,,,0,0,3.4
2889,25.08.1984,22,0,17.8,0,14.3,0,0,0,81,0,16.8,0,0.3,0,1.6,2,1.4,634.1,0,0,,,0,0,1.4
2889,26.08.1984,21,0,15.6,0,13.2,0,0,0,84,0,15.5,0,4.6,0,1.3,2,2.3,1151.6,0,0,,,0,0,1.8
2889,27.08.1984,22.4,0,14.2,0,8.5,0,0,0,71,0,11.4,0,11.4,0,1.5,2,3.7,1967.7,0,0,,,0,0,2.7
2889,28.08.1984,22.5,0,15.2,0,8.1,0,0,0,75,0,13.3,0,9.7,0,1.7,2,3.3,1751.7,0,0,,,0,0,2.5
2889,29.08.1984,22.9,0,17,0,8,0,0,0,70,0,12.8,0,8.7,0,1.7,2,3.1,1621.3,0,0,,,0,0,2.6
2889,30.08.1984,22.8,0,17.3,0,14.4,0,0,0,81,0,16,0,6.8,0,1.8,2,2.8,1384.2,0,0,,,0,0,2.2
2889,31.08.1984,21.1,0,17.7,0,13.2,0,0.5,0,75,0,15.2,0,1.8,0,1.8,2,1.6,779.9,0,0,,,0.7,0,1.7
2889,01.09.1984,21.4,0,18.2,0,15.6,0,0.5,0,74,0,15.5,0,3.3,0,1.7,2,2,951.3,0,0,,,0.7,0,1.9
2889,02.09.1984,22.1,0,15.5,0,12.2,0,0.3,0,87,0,15.7,0,3.1,0,1.6,2,1.9,920.4,0,0,,,0.5,0,1.5
2889,03.09.1984,21.5,0,17.5,0,11.5,0,0,0,70,0,13.6,0,3.4,0,2.1,2,1.9,948.4,0,0,,,0,0,2
2889,04.09.1984,18.7,0,16.2,0,13.7,0,1.9,0,81,0,15,0,0.9,0,1.7,2,1.4,648.7,0,0,,,2.3,0,1.3
2889,05.09.1984,15.8,0,9.8,0,8,0,0,0,80,0,9.8,0,0.9,0,1.5,2,1.2,642.6,0,0,,,0,0,1.1
2889,06.09.1984,12,0,10.3,0,5.4,0,12.8,0,95,0,11.7,0,0,0,1.7,2,1,532.3,0,0,,,13.5,0,0.8
2889,07.09.1984,12.5,0,8.9,0,6.9,0,2.4,0,89,0,10.2,0,0.5,0,1.3,2,1.1,584.3,0,0,,,2.8,0,0.9
2889,08.09.1984,11.2,0,8.7,0,7.8,0,14.2,0,94,0,10.6,0,0.5,0,1.6,2,1.1,578.4,0,0,,,15,0,0.8
