STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50080,30.01.1983,7.2,0,4.6,0,2,0,1.4,0,80,1,7.20350698826927,1,0,0,1.3,0,0.4,213.2,0,0,17.8,2,1.7,0,0.4
50080,31.01.1983,3.6,0,1.5,0,-0.5,0,9.5,0,69,1,4.89985129121916,1,2.1,0,10.7,0,0.6,361.8,0,0,20.5,2,10.6,0,1.3
50080,01.02.1983,10.6,0,5.5,0,0,0,4.2,0,69,0,6.23681662450135,0,0.5,0,3.3,0,0.5,255.5,3,0,22.1,2,4.7,0,0.9
50080,02.02.1983,5.2,0,2.3,0,-0.5,0,0.5,0,56,0,4.03852563578453,0,2.9,0,12,0,0.7,429.3,0,0,22.9,2,0.7,0,2
50080,03.02.1983,4.2,0,0.7,0,-1.5,0,0.4,0,68,0,4.3702069610512,0,0.3,0,4.3,0,0.4,249.7,0,0,17,2,0.6,0,0.9
50080,04.02.1983,1.6,0,-0.2,0,-2,0,0,0,68,0,4.0932992461364,0,3.7,0,4.7,0,0.7,499.7,0,0,13,2,0,0,0.8
50080,05.02.1983,-0.5,0,-2.8,0,-6.5,0,4.5,0,79,0,3.9271777124651,0,0,0,0,0,0.3,236.1,0,0,9.9,2,5.6,0,0.2
50080,06.02.1983,1.6,0,-0.3,0,-2.5,0,1.3,0,89,0,5.31851770655594,0,0,0,0,0,0.4,240.2,6,0,6.4,2,1.7,0,0.2
50080,07.02.1983,0,0,-0.6,0,-2.5,0,0,0,78,0,4.56024060648489,0,0,0,0.7,0,0.4,244.3,6,0,3.7,2,0,0,0.3
50080,08.02.1983,0.8,0,-0.8,0,-2.4,0,0.8,0,79,0,4.55165139045542,0,0,0,0,0,0.4,248.5,6,0,2.5,2,1.1,0,0.2
50080,09.02.1983,2.6,0,-0.5,0,-2.3,0,3,0,75,0,4.41698734867049,0,2.8,0,0.3,0,0.7,467.1,5,0,7,2,3.6,0,0.3
50080,10.02.1983,-1.4,0,-3,0,-4.6,0,3.8,0,79,0,3.86913203645327,0,0,0,0,0,0.4,257.1,7,0,4.6,2,4.8,0,0.2
50080,11.02.1983,0.5,0,-2.2,0,-5,0,1.6,0,75,0,3.89809057004102,0,0.8,0,2.7,0,0.5,324.1,10,0,11,2,2.1,0,0.5
50080,12.02.1983,-0.4,0,-1.7,0,-3.6,0,0.9,0,79,0,4.2604881072637,0,0,0,0.3,0,0.4,265.9,11,0,11.1,2,1.2,0,0.3
50080,13.02.1983,-0.1,0,-1.8,0,-3.7,0,0,0,68,0,3.64030796250515,0,0,0,1,0,0.4,270.4,11,0,5.1,2,0,0,0.4
50080,14.02.1983,-0.6,0,-3.8,0,-5.6,0,0,0,68,0,3.13704174544411,0,1.5,0,0.7,0,0.5,396.2,11,0,5.9,2,0,0,0.3
50080,15.02.1983,-1.8,0,-6.5,0,-9.6,0,0,0,70,0,2.63123318545188,0,4.8,0,2,0,0.7,671.7,11,0,8.5,2,0,0,0.5
50080,16.02.1983,-2,0,-5.9,0,-14.3,0,0,0,70,0,2.75485868225749,0,4.1,0,1.3,0,0.6,622.7,9,0,7.8,2,0,0,0.4
50080,17.02.1983,0.6,0,-1.7,0,-5,0,0,0,66,0,3.55939512758739,0,3.9,0,1.3,0,0.8,614.2,8,0,8,2,0,0,0.5
50080,18.02.1983,4.2,0,-1.3,0,-4.5,0,0,0,63,0,3.49911960084976,0,7.1,0,0,0,1.2,892,7,0,9.5,2,0,0,0.3
50080,19.02.1983,1,0,-0.3,0,-3.8,0,0,0,78,0,4.66117282147599,0,0,0,1,0,0.4,298.6,6,0,6.8,2,0,0,0.4
50080,20.02.1983,2.3,0,0.9,0,-1,0,0.3,0,85,0,5.5424844885357,0,0,0,2.7,0,0.5,303.5,6,0,8.1,2,0.5,0,0.5
50080,21.02.1983,1.5,0,-2.8,0,-4.6,0,0,0,70,0,3.47977771990579,0,3.3,0,4.7,0,0.8,594.9,6,0,13.1,2,0,0,0.8
50080,22.02.1983,-1,0,-6.5,0,-9.6,0,0,0,74,0,2.7815893674777,0,4.1,0,0,0,0.7,672.8,6,0,4.7,2,0,0,0.3
50080,23.02.1983,2,0,-5,0,-12,0,0,0,72,0,3.03429049286373,0,4.4,0,0,0,0.8,707.8,4,0,2.3,2,0,0,0.3
50080,24.02.1983,1.7,0,-5,0,-10.4,0,0,0,85,0,3.58214849851968,0,1.4,0,0,0,0.5,448.5,4,0,2.6,2,0,0,0.3
50080,25.02.1983,-0.4,0,-5.3,0,-10,0,0,0,91,0,3.74872012169848,0,0,0,0,0,0.4,328.5,3,0,2.4,2,0,0,0.3
50080,26.02.1983,-1.5,0,-2.6,0,-7.5,0,0,0,92,0,4.64191989212984,0,0,0,0,0,0.4,333.6,3,0,3.6,2,0,0,0.3
50080,27.02.1983,2,0,-0.3,0,-4.6,0,0,0,100,0,5.97586259163589,0,0,0,0,0,0.5,338.8,3,0,2.5,2,0,0,0.3
50080,28.02.1983,5.5,0,2.8,0,1,0,0,0,96,0,7.17472913099392,0,0,0,0,0,0.6,344,2,0,6.4,2,0,0,0.4
50080,01.03.1983,4.2,0,1.2,0,0.5,0,0,0,100,0,6.66352779528316,0,0,0,0,0,0.6,349.3,2,0,2.7,2,0,0,0.4
50080,02.03.1983,5.6,0,0.6,0,-2.4,0,0,0,89,0,5.67848971651317,0,4.5,0,0.3,0,1.1,778.9,2,0,7.2,2,0,0,0.5
50080,03.03.1983,7.2,0,0.5,0,-0.7,0,0,0,80,0,5.0673381284137,0,0,0,0,0,0.6,359.9,1,0,4.1,2,0,0,0.3
50080,04.03.1983,5.5,0,1.3,0,-0.8,0,0,0,81,0,5.43655079804375,0,7.1,0,0,0,1.5,1046.3,0,0,4,2,0,0,0.6
50080,05.03.1983,7,0,4.9,0,0.8,0,0,0,69,0,5.98099093068323,0,4.4,0,3.3,0,1.2,796.2,0,0,10.7,2,0,0,1.2
50080,06.03.1983,8,0,7.1,0,4.6,0,1.2,0,89,0,8.98602902150759,0,0,0,7.3,0,0.7,376,0,0,14.5,2,1.5,0,0.7
50080,07.03.1983,9.6,0,8,0,6,0,0,0,80,0,8.59062299700667,0,1.2,0,4.7,0,0.9,499.4,0,0,18.1,2,0,0,1.1
50080,08.03.1983,9.5,0,7.2,0,6.2,0,0,0,87,0,8.8446347138892,0,0.3,0,1,0,0.8,416.6,0,0,11.1,2,0,0,0.6
50080,09.03.1983,13,0,7.6,0,0.6,0,0,0,80,0,8.35905752823131,0,7.8,0,3.3,0,1.9,1171.2,0,0,10.8,2,0,0,1.2
50080,10.03.1983,11.1,0,7.5,0,4.6,0,0,0,88,0,9.13223386446054,0,3.8,0,2.3,0,1.3,780.2,0,0,12.1,2,0,0,0.8
50080,11.03.1983,9.4,0,4.7,0,2.6,0,0.2,0,75,0,6.4106450821692,0,0.2,0,5.3,0,0.7,423.6,0,0,17.5,2,0.3,0,1.1
50080,12.03.1983,7.4,0,0.4,0,-1.7,0,0,0,60,0,3.77298883526258,0,6.8,0,0,0,1.6,1103.4,0,0,7.4,2,0,0,0.7
50080,13.03.1983,5.4,0,0,0,-5,0,0,0,75,0,4.58085,0,7.8,0,0.3,0,1.6,1216.9,0,0,7.4,2,0,0,0.8
50080,14.03.1983,3,0,1.1,0,-4,0,0.1,0,87,0,5.75554672623224,0,0,0,0,0,0.6,420,0,0,4.7,2,0.2,0,0.4
50080,15.03.1983,9,0,3.4,0,0.5,0,0,0,71,0,5.53739953337507,0,0.9,0,0,0,0.9,519.5,0,0,5.2,2,0,0,0.5
50080,16.03.1983,10.3,0,6.9,0,0,0,0,0,85,0,8.46493515415023,0,0,0,0,0,0.7,431.1,0,0,6,2,0,0,0.6
50080,17.03.1983,11.5,0,7.1,0,1.6,0,1.3,0,86,0,8.68312916685003,0,0,0,0.3,0,0.8,436.7,0,0,4.1,2,1.6,0,0.6
50080,18.03.1983,12,0,10.1,0,6.1,0,1.3,0,93,0,11.5102180636617,0,0.1,0,1.7,0,0.9,453,0,0,6.7,2,1.6,0,0.7
50080,19.03.1983,11.8,0,9.5,0,8.1,0,5.1,0,99,0,11.7686166793394,0,0,0,0.7,0,0.9,447.9,0,0,5.2,2,5.6,0,0.6
50080,20.03.1983,14,0,10.1,0,7.5,0,0,0,85,0,10.5200917786155,0,0.3,0,0,0,0.9,485.9,0,0,5.2,2,0,0,0.7
50080,21.03.1983,12,0,8.9,0,5.4,0,0.3,0,88,0,10.0456043808414,0,0,0,1.3,0,0.9,459.2,0,0,9.1,2,0.4,0,0.7
50080,22.03.1983,8.7,0,4.5,0,1.8,0,3,0,60,0,5.05705808071929,0,5.9,0,5,0,1.7,1109.4,0,0,20.3,2,3.4,0,1.8
50080,23.03.1983,8,0,3.9,0,0.5,0,0,0,66,0,5.33270868742861,0,6.1,0,8,0,1.7,1141,0,0,19.3,2,0,0,1.8
50080,24.03.1983,15,0,10,0,2.4,0,5.8,0,71,0,8.72863897527878,0,2.8,0,4.7,0,1.4,785.7,0,0,15.6,2,6.3,0,1.7
50080,25.03.1983,9.4,0,3.2,0,1.9,0,0.2,0,83,0,6.38211938867947,0,0,0,2,0,0.8,481.6,0,0,12.7,2,0.3,0,0.7
50080,26.03.1983,3.8,0,2.2,0,-0.6,0,1.2,0,93,0,6.65901518259192,0,0,0,0.7,0,0.7,487.2,0,0,7,2,1.5,0,0.5
50080,27.03.1983,6.4,0,2.1,0,0.4,0,0,0,78,0,5.54512407415505,0,5.4,0,1.3,0,1.6,1100.5,0,0,8.1,2,0,0,1
50080,28.03.1983,5,0,2.7,0,-2,0,1,0,96,0,7.12378579883653,0,0,0,0,0,0.7,498.4,0,0,5.6,2,1.3,0,0.6
50080,29.03.1983,8,0,3.4,0,0.6,0,0,0,68,0,5.30342490520429,0,4,0,0,0,1.4,959.1,0,0,5.5,2,0,0,0.9
50080,30.03.1983,10.8,0,6.2,0,-1.6,0,0,0,71,0,6.73719212735253,0,1.6,0,2,0,1.1,692.6,0,0,11.1,2,0,0,1.2
50080,31.03.1983,12.2,0,8.7,0,3.3,0,0,0,78,0,8.78421733725844,0,0,0,0.3,0,0.9,515.1,0,0,6.3,2,0,0,0.8
50080,01.04.1983,9.5,0,7.9,0,5.8,0,15,0,90,0,9.59873546432645,0,0,0,0,0,0.9,520.7,0,0,5.9,2,15.8,0,0.7
50080,02.04.1983,10.2,0,7.7,0,5.8,0,0,0,90,0,9.46848189101484,0,0,0,0.7,0,0.9,526.2,0,0,6.2,2,0,0,0.7
50080,03.04.1983,7,0,4.8,0,3,0,0.2,0,74,0,6.36964537672743,0,0,0,1.3,0,0.9,531.7,0,0,8,2,0.4,0,0.9
50080,04.04.1983,10,0,6.1,0,-1,0,0,0,72,0,6.78492992958332,0,4.7,0,0.7,0,1.6,1088.6,0,0,5.4,2,0,0,1.2
50080,05.04.1983,9.3,0,5.3,0,3,0,1,0,68,0,6.06135398361213,0,1.2,0,0.7,0,1.1,684.1,0,0,8.3,2,1.3,0,1
50080,06.04.1983,11,0,6.5,0,0,0,3.7,0,66,0,6.39400045461238,0,4.7,0,3,0,1.7,1104.8,0,0,15.1,2,4.2,0,1.7
50080,07.04.1983,10.2,0,5,0,1.4,0,1.7,0,88,0,7.68147641619091,0,2.2,0,1,0,1.3,815.3,0,0,12.2,2,2,0,0.9
50080,08.04.1983,9.7,0,7.5,0,0.9,0,9.6,0,97,0,10.0662123278713,0,0,0,0,0,0.9,558.9,0,0,10.7,2,10.3,0,0.8
50080,09.04.1983,11.4,0,8.6,0,5.6,0,0,0,72,0,8.05368920135853,0,0,0,0,0,1,564.3,0,0,6.4,2,0,0,0.8
50080,10.04.1983,8.5,0,7.7,0,5,0,2,0,87,0,9.15286582798102,0,0,0,0,0,1,569.6,0,0,4.2,2,2.4,0,0.8
50080,11.04.1983,19,0,13,0,7,0,15,0,88,0,13.1983113035212,0,4.1,0,0.7,0,2,1071.4,0,0,11.9,2,15.8,0,1.5
50080,12.04.1983,12.8,0,7.3,0,5,0,4,0,83,0,8.49609008517325,0,0,0,0.3,0,1.1,580.2,0,0,12.1,2,4.5,0,0.8
50080,13.04.1983,7.7,0,4.8,0,2.4,0,1.2,0,78,0,6.71395053222621,0,3,0,2,0,1.5,951.7,0,0,12.2,2,1.5,0,1.2
50080,14.04.1983,6.5,0,5.3,0,1.5,0,2.4,0,86,0,7.66583003809769,0,0.2,0,4,0,1,615.1,0,0,10.4,2,2.8,0,0.9
50080,15.04.1983,7,0,6.2,0,3.5,0,1.4,0,97,0,9.20433290638303,0,0,0,1.3,0,1,595.7,0,0,9.4,2,1.7,0,0.7
50080,16.04.1983,14,0,9,0,5.8,0,0,0,77,0,8.84958607920521,0,5.7,0,0.7,0,2.2,1305,0,0,5.1,2,0,0,1.6
50080,17.04.1983,17.4,0,11.6,0,2.5,0,0,0,67,0,9.16383617571066,0,7.8,0,1.3,0,2.7,1573.1,0,0,7.6,2,0,0,2.2
50080,18.04.1983,16.3,0,11.5,0,6.7,0,0,0,70,0,9.51094306341478,0,2.1,0,1.3,0,1.6,872.3,0,0,8.7,2,0,0,1.5
50080,19.04.1983,19,0,13.3,0,5.2,0,5,0,71,0,10.8595956261656,0,4.7,0,0.3,0,2.2,1203,0,0,6.7,2,5.5,0,1.7
50080,20.04.1983,17.5,0,12.7,0,8.6,0,0,0,65,0,9.55891801179263,0,8.4,0,4.3,0,3,1673.8,0,0,12.3,2,0,0,2.9
50080,21.04.1983,22.5,0,17.1,0,8.6,0,0,0,66,0,12.890016400271,0,4.2,0,1.3,0,2.3,1154.1,0,0,8.9,2,0,0,2.2
50080,22.04.1983,18.5,0,13.1,0,11.3,0,0.8,0,76,0,11.4733820321133,0,0.2,0,2,0,1.3,655.9,0,0,9.1,2,1.1,0,1.4
50080,23.04.1983,19.4,0,12.9,0,8.3,0,0,0,82,0,12.2181395304849,0,0,0,0,0,1.3,635.5,0,0,4.3,2,0,0,1
50080,24.04.1983,19.6,0,13.1,0,10,0,13.1,0,85,0,12.8320720096004,0,1.1,0,0,0,1.6,780,0,0,9.8,2,13.8,0,1.2
50080,25.04.1983,20.8,0,13.3,0,5.4,0,0,0,78,0,11.9302599836748,0,6.4,0,0.7,0,2.7,1460.4,0,0,4.5,2,0,0,2.1
50080,26.04.1983,22.9,0,17.2,0,8,0,0,0,61,0,11.9891822211701,0,7.3,0,0.7,0,3,1582.6,0,0,6.9,2,0,0,2.6
50080,27.04.1983,21,0,15.1,0,12.1,0,0,0,57,0,9.79754307980534,0,8.5,0,3,0,3.4,1743.8,0,0,12.9,2,0,0,3.3
50080,28.04.1983,21.4,0,14.5,0,7.5,0,0,0,60,0,9.92154791697142,0,9.8,0,0.7,0,3.6,1918.7,0,0,8.7,2,0,0,2.8
50080,29.04.1983,19.5,0,13.5,0,7.7,0,0.2,0,71,0,11.0022606036161,0,4.2,0,2,0,2.3,1204.7,0,0,10.3,2,0.4,0,2.1
50080,30.04.1983,19.6,0,13.1,0,5.7,0,1,0,64,0,9.66179539546381,0,6.5,0,0,0,2.7,1508.1,0,0,5.4,2,1.3,0,2
50080,01.05.1983,22.6,0,14.7,0,7.7,0,4.5,0,75,0,12.5632837689298,0,4.7,0,2,0,2.5,1281.3,0,0,8.3,2,5,0,2.2
50080,02.05.1983,15.6,0,11.4,0,10,0,0,0,76,0,10.2579320740921,0,1.8,0,2.7,0,1.7,910.3,0,0,16.5,2,0,0,1.7
50080,03.05.1983,15.3,0,11.3,0,5.3,0,0.8,0,65,0,8.71521132420923,0,2.3,0,3,0,1.7,980.3,0,0,13.4,2,1.1,0,2.1
50080,04.05.1983,13,0,9.6,0,5,0,3,0,78,0,9.33489007311703,0,0.7,0,0.7,0,1.4,776.1,0,0,8.8,2,3.4,0,1.2
50080,05.05.1983,14.7,0,9.7,0,6.5,0,0,0,75,0,9.03645006524336,0,3.9,0,3.3,0,2.1,1199.6,0,0,8.5,2,0,0,1.9
50080,06.05.1983,15,0,9.5,0,2.2,0,0,0,78,0,9.27224344432798,0,6,0,3,0,2.4,1480.7,0,0,8.3,2,0,0,2
50080,07.05.1983,16.7,0,13.4,0,2.9,0,4.8,0,67,0,10.3149087292563,0,8.9,0,3.3,0,3.1,1868.2,0,0,8.2,2,5.3,0,3.1
50080,08.05.1983,14.7,0,10.5,0,8.3,0,6.6,0,97,0,12.3309976037351,0,0,0,0,0,1.3,700.7,0,0,4.8,2,7.2,0,1.1
50080,09.05.1983,18.5,0,12.6,0,8.3,0,0,0,79,0,11.5417346394037,0,2.8,0,0,0,2,1074.7,0,0,5.8,2,0,0,1.6
50080,10.05.1983,18.2,0,12.7,0,5.5,0,5.9,0,82,0,12.0589427225692,0,4.9,0,0.3,0,2.4,1357.5,0,0,7.1,2,6.4,0,2
50080,11.05.1983,17,0,11.7,0,6,0,0.7,0,82,0,11.2899234740753,0,5.8,0,0.7,0,2.6,1482.1,0,0,9.9,2,0.9,0,2.1
50080,12.05.1983,21,0,15.8,0,6,0,0,0,69,0,12.4052608316553,0,6.3,0,0.7,0,2.9,1553.8,0,0,8.7,2,0,0,2.5
50080,13.05.1983,23.2,0,16.1,0,9.8,0,0.6,0,66,0,12.0956908496741,0,3.3,0,0.3,0,2.3,1159.1,0,0,9.1,2,0.8,0,1.9
50080,14.05.1983,23.1,0,17.9,0,9.9,0,0,0,68,0,13.9687930361626,0,7.5,0,0,0,3.3,1724.4,0,0,5.9,2,0,0,2.7
50080,15.05.1983,22,0,18.3,0,12,0,0,0,83,0,17.4842150493884,0,0,0,0,0,1.5,726,0,0,4.5,2,0,0,1.4
50080,16.05.1983,27.5,0,19.4,0,14,0,0,0,75,0,16.9229633486607,0,2.9,0,0.7,0,2.4,1118.1,0,0,15,2,0,0,2.1
50080,17.05.1983,26.5,0,19.5,0,11,0,0,0,69,0,15.6662401179031,0,11.6,0,1.3,0,4.6,2290.4,0,0,8.7,2,0,0,3.9
50080,18.05.1983,21.2,0,15.5,0,12.6,0,0,0,68,0,11.9926668917054,0,4.4,0,2.7,0,2.6,1327.6,0,0,11.6,2,0,0,2.7
50080,19.05.1983,14.3,0,12.9,0,10.4,0,4,0,82,0,12.2181395304849,0,0,0,0.3,0,1.4,738.8,0,0,7.7,2,4.5,0,1.3
50080,20.05.1983,20,0,14.1,0,5,0,0,0,71,0,11.4401562234585,0,10.2,0,0.7,0,3.8,2118.4,0,0,6.2,2,0,0,3.1
50080,21.05.1983,24.7,0,18.9,0,10.8,0,0,0,72,0,15.7475482104572,0,6.1,0,0.7,0,3.1,1569.2,0,0,10.6,2,0,0,2.8
50080,22.05.1983,18,0,14.8,0,12.5,0,0,0,74,0,12.4760499450383,0,0,0,2,0,1.5,747.5,0,0,10.3,2,0,0,1.7
50080,23.05.1983,17,0,14.2,0,12.1,0,9.2,0,97,0,15.7312192315581,0,0,0,2,0,1.5,750.2,0,0,11.1,2,9.9,0,1.2
50080,24.05.1983,16.5,0,14.8,0,12.8,0,16,0,99,0,16.6909316832269,0,0,0,0.3,0,1.5,752.9,0,0,6.8,2,16.8,0,1.3
50080,25.05.1983,16.2,0,11.3,0,9.9,0,0.9,0,100,0,13.4080174218604,0,0,0,2.3,0,1.5,755.5,0,0,6.2,2,1.2,0,1
50080,26.05.1983,14,0,11.4,0,9,0,0,0,80,0,10.7978232358864,0,0.3,0,0.7,0,1.5,798.8,0,0,6.3,2,0,0,1.4
50080,27.05.1983,15.5,0,10.7,0,4.4,0,0,0,83,0,10.6930910921087,0,1.3,0,0,0,1.7,937.5,0,0,5.4,2,0,0,1.4
50080,28.05.1983,15.6,0,11.8,0,7.3,0,0,0,76,0,10.5332655377129,0,0.5,0,0,0,1.5,830.9,0,0,5.4,2,0,0,1.3
50080,29.05.1983,19.3,0,13.7,0,5.3,0,3.3,0,64,0,10.0476079189232,0,5.1,0,0.3,0,2.6,1461.5,0,0,10.4,2,3.7,0,2.2
50080,30.05.1983,19.5,0,14.6,0,5.7,0,0,0,64,0,10.6516318387694,0,7.4,0,0.3,0,3.2,1778.9,0,0,7.8,2,0,0,2.7
50080,31.05.1983,24.2,0,17.3,0,9.2,0,0,0,69,0,13.6476168405955,0,7.3,0,0.3,0,3.4,1768.3,0,0,4,2,0,0,2.9
50080,01.06.1983,28,0,21,0,11.3,0,0,0,60,0,14.9458633530884,0,8.6,0,1.3,0,4,1949.4,0,0,5.5,2,0,0,3.8
50080,02.06.1983,24.5,0,19.9,0,16,0,0.1,0,71,0,16.5255121959297,0,0.8,0,0.7,0,1.9,882.6,0,0,6.8,2,0.2,0,1.9
50080,03.06.1983,25.4,0,19.3,0,12,0,0,0,64,0,14.3513400864402,0,6.5,0,0,0,3.4,1666.9,0,0,6.3,2,0,0,2.8
50080,04.06.1983,27.2,0,20.5,0,11,0,0,0,66,0,15.9422037854605,0,5.3,0,0.7,0,3.1,1504.4,0,0,3.7,2,0,0,2.9
50080,05.06.1983,24,0,17.5,0,14.3,0,0.8,0,80,0,16.0245991563868,0,3.6,0,2,0,2.6,1272.9,0,0,11,2,1.1,0,2.4
50080,06.06.1983,16.5,0,13,0,10.9,0,0,0,75,0,11.2485607700465,0,2,0,4,0,2,1054.6,0,0,9.2,2,0,0,2.2
50080,07.06.1983,20.2,0,14,0,4.6,0,0,0,53,0,8.48457636668826,0,12.2,0,1.7,0,4.3,2460.5,0,0,6,2,0,0,3.9
50080,08.06.1983,26,0,19.5,0,6.7,0,0,0,59,0,13.3957705355983,0,11.1,0,1,0,4.4,2311.4,0,0,5.7,2,0,0,4
50080,09.06.1983,27.5,0,20.5,0,11.7,0,2.8,0,79,0,19.0823348341118,0,8,0,2,0,3.8,1886.1,0,0,10.1,2,3.2,0,3.5
50080,10.06.1983,21.9,0,18.2,0,14.9,0,0,0,71,0,14.8627824578703,0,1.9,0,2.7,0,2.2,1046.5,0,0,7.4,2,0,0,2.5
50080,11.06.1983,20.6,0,16.3,0,13.1,0,0,0,78,0,14.478499278676,0,2.8,0,2,0,2.3,1171.8,0,0,4.6,2,0,0,2.2
50080,12.06.1983,26,0,19.7,0,9.8,0,0,0,68,0,15.632170864626,0,7,0,0,0,3.5,1752.8,0,0,3.6,2,0,0,3
50080,13.06.1983,24.8,0,19.9,0,14,0,8,0,67,0,15.5944974243281,0,1.7,0,5,0,2.2,1022,0,0,10.1,2,8.6,0,3.3
50080,14.06.1983,19.5,0,15.1,0,13.6,0,8.6,0,98,0,16.8448986284372,0,0,0,0,0,1.6,787.9,0,0,8,2,9.2,0,1.4
50080,15.06.1983,15.4,0,12.2,0,10.1,0,1.7,0,79,0,11.2419692613877,0,0.1,0,1.7,0,1.5,802.4,0,0,10.6,2,2,0,1.5
50080,16.06.1983,14.2,0,11.8,0,8.7,0,0,0,80,0,11.0876479344346,0,1.4,0,5.7,0,1.8,982.7,0,0,10.4,2,0,0,1.9
50080,17.06.1983,14.6,0,11.8,0,8.8,0,0,0,71,0,9.8402875418107,0,0.7,0,1.3,0,1.6,886.4,0,0,7.3,2,0,0,1.7
50080,18.06.1983,17,0,14.6,0,8.5,0,0,0,78,0,12.9816763035002,0,1,0,3,0,1.7,928.2,0,0,9.3,2,0,0,2
50080,19.06.1983,21.2,0,17.7,0,12.5,0,0,0,67,0,13.5910412359308,0,3.6,0,3.7,0,2.6,1288.1,0,0,9.3,2,0,0,3.1
50080,20.06.1983,23.5,0,18.8,0,13.6,0,0,0,66,0,14.3453459272295,0,6.7,0,1.7,0,3.5,1717.1,0,0,8.2,2,0,0,3.3
50080,21.06.1983,27.9,0,23.2,0,13.5,0,0,0,55,0,15.6647332467344,0,11,0,2.7,0,4.8,2312,0,0,8.1,2,0,0,5.2
50080,22.06.1983,26.4,0,20.9,0,13.6,0,0,0,54,0,13.3688681871975,0,12.1,0,1.3,0,5,2464.1,0,0,8,2,0,0,4.6
50080,23.06.1983,26,0,18.9,0,9.6,0,0,0,53,0,11.5919452104754,0,11.7,0,0.7,0,4.7,2408.5,0,0,5.2,2,0,0,4
50080,24.06.1983,29.3,0,21.2,0,9.6,0,0,0,61,0,15.3826469377058,0,9.9,0,0.3,0,4.4,2159.2,0,0,5.1,2,0,0,3.8
50080,25.06.1983,28.5,0,20.2,0,13,0,1.5,0,74,0,17.5465492104592,0,5.3,0,0,0,3.2,1522.6,0,0,7.3,2,1.8,0,2.7
50080,26.06.1983,25.5,0,19.7,0,15,0,0,0,86,0,19.7700984464388,0,2.8,0,0.3,0,2.5,1176.4,0,0,5.8,2,0,0,2.2
50080,27.06.1983,25.6,0,18.9,0,14,0,7,0,78,0,17.0598438946619,0,3.9,0,0.3,0,2.8,1327.8,0,0,9.1,2,7.6,0,2.4
50080,28.06.1983,17.6,0,14.4,0,12.9,0,0,0,60,0,9.85755447047609,0,4.9,0,4.3,0,2.8,1465.2,0,0,10,2,0,0,3.3
50080,29.06.1983,21.5,0,16.7,0,8,0,0,0,66,0,12.5669757967733,0,4.2,0,0.7,0,2.6,1367.6,0,0,7.3,2,0,0,2.4
50080,30.06.1983,25.5,0,19.2,0,10,0,0,0,60,0,13.370847356056,0,7.2,0,0.7,0,3.5,1780.8,0,0,5.9,2,0,0,3.2
50080,01.07.1983,21.5,0,18.2,0,12.9,0,0.7,0,74,0,15.4907873504563,0,1.7,0,0,0,2.1,1020.3,0,0,8.1,2,0.9,0,1.8
50080,02.07.1983,23,0,18,0,13.5,0,0,0,70,0,14.4704080042787,0,3.8,0,0.7,0,2.7,1308.9,0,0,6.3,2,0,0,2.4
50080,03.07.1983,25.5,0,19.5,0,11.5,0,0,0,67,0,15.2121462014422,0,3.9,0,0.7,0,2.7,1321.3,0,0,4.5,2,0,0,2.5
50080,04.07.1983,26.5,0,20.8,0,11.5,0,0,0,60,0,14.7632224271264,0,7.7,0,0,0,3.7,1843.5,0,0,5,2,0,0,3.1
50080,05.07.1983,28.5,0,22.8,0,14.5,0,0,0,61,0,16.9583719704464,0,8.4,0,1.7,0,4.1,1937.9,0,0,5.5,2,0,0,4.1
50080,06.07.1983,30.5,0,24.6,0,16,0,0,0,57,0,17.6583601177304,0,9,0,0.3,0,4.4,2018.3,0,0,6.8,2,0,0,3.8
50080,07.07.1983,32,0,24.9,0,17.5,0,0,0,60,0,18.9234407900888,0,7.6,0,0,0,4,1823.5,0,0,6.4,2,0,0,3.4
50080,08.07.1983,31,0,23.9,0,18,0,0,0,47,0,13.9625677565991,0,11.8,0,0.7,0,5.2,2398.2,0,0,7.3,2,0,0,4.5
50080,09.07.1983,31.5,0,24.5,0,13.4,0,0,0,52,0,16.0134068108215,0,12.3,0,0,0,5.2,2463.9,0,0,8.1,2,0,0,4.3
50080,10.07.1983,31.5,0,25.1,0,15,0,0,0,53,0,16.9159720490295,0,11,0,0.7,0,4.9,2282.3,0,0,6.4,2,0,0,4.4
50080,11.07.1983,31.2,0,25.3,0,17.8,0,0,0,53,0,17.1183231108818,0,10.3,0,2.7,0,4.8,2183.2,0,0,9.6,2,0,0,5.3
50080,12.07.1983,30.6,0,23.5,0,19.5,0,2.6,0,63,0,18.2708584256174,0,7.6,0,2,0,4,1810.2,0,0,12,2,3,0,4
50080,13.07.1983,27.5,0,22.2,0,10.5,0,0,0,63,0,16.8878520102249,0,9,0,3.3,0,4,1998.6,0,0,11.8,2,0,0,4.5
50080,14.07.1983,23,0,18.9,0,10.5,0,0,0,73,0,15.9662641578246,0,8.5,0,1.3,0,3.7,1926.9,0,0,8.5,2,0,0,3.4
50080,15.07.1983,29,0,21.8,0,10.5,0,0,0,59,0,15.4346825756878,0,12.5,0,0.3,0,5,2469.3,0,0,5.2,2,0,0,4.2
