STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
131,07.11.1997,16.6,2,11,2,8,2,0.3,0,72,2,10.1,2,4.2,2,,,1,509.9,0,0,,,0.4,0,
131,08.11.1997,10,2,7.7,2,6.1,2,2.5,0,87,2,9.1,2,0,2,,,0.5,215.1,0,0,,,2.8,0,
131,09.11.1997,11.7,2,8.2,2,4.7,2,0,0,76,2,8.4,2,1.7,2,,,0.7,333,0,0,,,0,0,
131,10.11.1997,11.9,2,8.1,2,5.8,2,0,0,69,2,7.7,2,4.8,2,,,1,534.8,0,0,,,0,0,
131,11.11.1997,12.5,2,6.9,2,4.5,2,0,0,75,2,7.6,2,5.1,2,,,1,540.3,0,0,,,0,0,
131,12.11.1997,8.5,2,5.4,2,3.3,2,0,0,90,2,8.1,2,0.3,2,,,0.5,220,0,0,,,0,0,
131,13.11.1997,7.2,2,5.9,2,4,2,0,0,86,2,8,2,0.1,2,,,0.4,203.4,0,0,,,0,0,
131,14.11.1997,6.1,2,2.8,2,0.8,2,0,0,94,2,7,2,1.8,2,,,0.5,301.6,0,0,,,0,0,
131,15.11.1997,6.7,2,4.5,2,0.4,2,10.7,0,93.3,2,7.7,2,1.3,2,,,0.5,265.6,0,0,,,11.3,0,
131,16.11.1997,6.3,2,4.1,2,3.4,2,0,0,88.4,2,7.3,2,1.7,2,,,0.5,292.4,0,0,,,0,0,
131,17.11.1997,5,2,3.6,2,2.9,2,0,0,94,2,7.4,2,0.1,2,,,0.4,190,0,0,,,0,0,
131,18.11.1997,3.7,2,0.4,2,-1.5,2,0,0,80,2,5.3,2,1.6,2,,,0.5,277.6,0,0,,,0,0,
131,19.11.1997,0.8,2,-2.2,2,-4.5,2,0,0,77,2,4,2,7.6,2,,,0.8,631.9,0,0,,,0,0,
131,20.11.1997,3.2,2,-1.3,2,-4.3,2,0,0,74,2,4.1,2,7.3,2,,,0.8,599.9,0,0,,,0,0,
131,21.11.1997,3,2,1.8,2,-2.6,2,0.4,0,92,2,6.2,2,0.1,2,,,0.3,172.1,0,0,,,0.5,0,
131,22.11.1997,2,2,-0.3,2,-0.7,2,0,0,97,2,5.9,2,0,2,,,0.3,169.3,0,0,,,0,0,
131,23.11.1997,2.5,2,1.7,2,-0.9,2,0,0,98,2,6.5,2,0,2,,,0.3,166.7,0,0,,,0,0,
131,24.11.1997,2.6,2,1.2,2,0.2,2,0,0,92,2,6.1,2,0,2,,,0.3,164.1,0,0,,,0,0,
131,25.11.1997,2.6,2,1.3,2,-0.2,2,0,0,90,2,5.9,2,0.2,2,,,0.3,172.7,0,0,,,0,0,
131,26.11.1997,2,2,1.1,2,0.7,2,0,0,95,2,6.3,2,0.1,2,,,0.3,159.2,0,0,,,0,0,
131,27.11.1997,2,2,1.1,2,-0.2,2,0,0,94,2,6.1,2,0.2,2,,,0.3,167.8,0,0,,,0,0,
131,28.11.1997,5.2,2,3.1,2,0.5,2,2.2,0,88,2,6.6,2,1.6,2,,,0.4,240.9,0,0,,,2.5,0,
131,29.11.1997,10.2,2,7.3,2,2.9,2,0.6,0,87,2,8.9,2,1.9,2,,,0.5,248.5,0,0,,,0.8,0,
131,30.11.1997,8.9,2,6.3,2,4.9,2,0,0,87,2,8.5,2,0,2,,,0.4,150.5,0,0,,,0,0,
131,01.12.1997,5.9,2,0.9,2,-0.5,2,2.1,0,97,2,6.6,2,0.1,2,,,0.3,148.6,0,0,,,2.4,0,
131,02.12.1997,0,2,-0.9,2,-2.2,2,5.6,0,98,2,5.6,2,0.1,2,,,0.3,151.9,1,0,,,6.5,0,
131,03.12.1997,-0.1,2,-0.6,2,-1.3,2,6.8,0,99,2,5.8,2,0,2,,,0.3,145,15,0,,,7.3,0,
131,04.12.1997,0.5,2,-0.3,2,-0.8,2,2.2,0,99,2,6,2,0,2,,,0.3,143.3,15,0,,,2.5,0,
131,05.12.1997,-0.4,2,-1.3,2,-3,2,2.7,0,91,2,5,2,0.9,2,,,0.3,182,15,0,,,3.2,0,
131,06.12.1997,1.9,2,0.8,2,-0.9,2,6.2,0,82.5,2,5.3,2,1.4,2,,,0.4,215.2,16,0,,,6.7,0,
131,07.12.1997,2.2,2,1.9,2,-0.1,2,5.4,0,97,2,6.8,2,0,2,,,0.3,138.9,14,0,,,5.9,0,
131,08.12.1997,5.3,2,3.6,2,1.4,2,0,0,87,2,6.8,2,0.1,2,,,0.3,137.6,8,0,,,0,0,
131,09.12.1997,7,2,4.5,2,1.8,2,1,0,84,2,7.3,2,2.3,2,,,0.5,253.8,0,0,,,1.2,0,
131,10.12.1997,8.6,2,7.7,2,3.4,2,4.6,0,84,2,8.7,2,0,2,,,0.3,140.2,0,0,,,5,0,
131,11.12.1997,10.4,2,9.2,2,7.9,2,3.9,0,88,2,10.1,2,0,2,,,0.4,134.3,0,0,,,4.3,0,
131,12.12.1997,9.1,2,6.4,2,5.6,2,6.8,0,93,2,9,2,0.1,2,,,0.3,138.2,0,0,,,7.3,0,
131,13.12.1997,5.7,2,2.6,2,1.9,2,3.6,0,94,2,6.8,2,0,2,,,0.3,132.6,0,0,,,4,0,
131,14.12.1997,3.8,2,1.1,2,-0.2,2,2.2,0,96,2,6.5,2,1.6,2,,,0.4,212.9,0,0,,,2.5,0,
131,15.12.1997,0.3,2,-4.5,2,-6.3,2,0.3,0,87,2,3.9,2,0.1,2,,,0.2,136,0,0,,,0.4,0,
131,16.12.1997,-5.8,2,-10.2,2,-11.7,2,0,0,80,2,2.3,2,4.2,2,,,0.3,334.2,0,0,,,0,0,
131,17.12.1997,-3.1,2,-6.2,2,-11.3,2,0,0,77,2,3,2,5.1,2,,,0.4,366.3,0,0,,,0,0,
131,18.12.1997,-0.5,2,-3.2,2,-5.8,2,0,0,77.8,2,3.7,2,6.6,2,,,0.6,440.9,0,0,,,0,0,
131,19.12.1997,2.4,2,0.9,2,-4.1,2,2.2,0,84,2,5.4,2,0.2,2,,,0.3,139.2,0,0,,,2.5,0,
131,20.12.1997,1.8,2,0.5,2,-1.3,2,5,0,92,2,5.7,2,0,2,,,0.3,129.7,0,0,,,5.4,0,
131,21.12.1997,2,2,1.2,2,0.2,2,0.3,0,98,2,6.5,2,0,2,,,0.3,129.6,0,0,,,0.4,0,
131,22.12.1997,1.3,2,0.2,2,-0.5,2,0,0,99,2,6.1,2,0,2,,,0.3,129.7,0,0,,,0,0,
131,23.12.1997,1.4,2,0.8,2,0,2,0,0,94,2,6,2,0,2,,,0.3,129.9,0,0,,,0,0,
131,24.12.1997,6.8,2,5.3,2,0.6,2,5.7,0,92,2,7.9,2,0,2,,,0.3,130.1,0,0,,,6.1,0,
131,25.12.1997,11.2,2,9.9,2,6.7,2,3.6,0,79,2,9.4,2,2.6,2,,,0.5,258,0,0,,,3.9,0,
131,26.12.1997,12.3,2,7.2,2,6.1,2,1.3,0,71.3,2,7.5,2,3.4,2,,,0.6,292,0,0,,,1.5,0,
131,27.12.1997,6.5,2,4.2,2,3.1,2,2.3,0,85,2,7.1,2,0.4,2,,,0.3,150.5,0,0,,,2.6,0,
131,28.12.1997,5.2,2,3.5,2,2.5,2,1,0,90,2,7.1,2,0.4,2,,,0.3,146.5,0,0,,,1.2,0,
131,29.12.1997,3.7,2,2.7,2,1.6,2,1.2,0,85,2,6.4,2,0.6,2,,,0.3,161.7,0,0,,,1.4,0,
131,30.12.1997,5.1,2,2,2,0,2,0,0,79,2,5.7,2,3.4,2,,,0.5,307.2,0,0,,,0,0,
131,31.12.1997,7.7,2,5.7,2,0.8,2,0.1,0,70,2,6.5,2,1.9,2,,,0.4,226.7,0,0,,,0.2,0,
131,01.01.1998,10.8,2,6.6,2,4.1,2,0,0,78,2,7.7,2,3,2,,,0.6,287.4,0,0,,,0,0,
131,02.01.1998,9.3,2,7.5,2,3.8,2,0,0,75.3,2,7.7,2,2.7,2,,,0.5,265,0,0,,,0,0,
131,03.01.1998,9,2,7.6,2,5.4,2,2.9,0,74,2,7.6,2,3.2,2,,,0.6,287,0,0,,,3.2,0,
131,04.01.1998,8.4,2,5.8,2,3.4,2,0.7,0,69,2,6.3,2,1.4,2,,,0.4,209.7,0,0,,,0.9,0,
131,05.01.1998,7,2,6,2,3.8,2,1.5,0,63,2,5.8,2,2.7,2,,,0.5,277,0,0,,,1.7,0,
131,06.01.1998,7,2,3.5,2,1.9,2,4.5,0,80.5,2,6.4,2,0.2,2,,,0.3,153,0,0,,,4.9,0,
131,07.01.1998,10.6,2,6.9,2,2.1,2,2.2,0,84,2,8.5,2,0.2,2,,,0.4,154.7,0,0,,,2.5,0,
131,08.01.1998,9.9,2,8.3,2,5.4,2,0.2,0,72,2,7.8,2,1.5,2,,,0.5,223.6,0,0,,,0.3,0,
131,09.01.1998,10.5,2,9.6,2,8.2,2,0,0,76,2,9,2,0,2,,,0.4,148.1,0,0,,,0,0,
131,10.01.1998,12.8,2,8,2,5.9,2,0,0,78,2,8.8,2,4,2,,,0.7,371,0,0,,,0,0,
131,11.01.1998,13.9,2,6.8,2,3.2,2,0,0,60,2,6.2,2,7.7,2,,,1,555.9,0,0,,,0,0,
131,12.01.1998,12.4,2,5.6,2,2.5,2,0,0,62,2,5.7,2,7.5,2,,,1,556.9,0,0,,,0,0,
131,13.01.1998,10.2,2,4.7,2,1.7,2,0,0,70,2,5.9,2,6,2,,,0.8,476.6,0,0,,,0,0,
131,14.01.1998,11.5,2,6.5,2,2.1,2,0,0,70.3,2,6.8,2,6.3,2,,,0.9,504.3,0,0,,,0,0,
131,15.01.1998,6.7,2,5.1,2,2.6,2,0.1,0,72.1,2,6.3,2,3.7,2,,,0.6,366.3,0,0,,,0.2,0,
131,16.01.1998,7.3,2,6.1,2,4.5,2,9.8,0,86,2,8.2,2,0.2,2,,,0.4,174.6,0,0,,,10.3,0,
131,17.01.1998,6.2,2,3.3,2,2,2,0.7,0,81,2,6.4,2,2.9,2,,,0.6,341.9,0,0,,,0.9,0,
131,18.01.1998,6.7,2,4.2,2,1,2,0,0,63,2,5,2,2.4,2,,,0.5,306.4,0,0,,,0,0,
131,19.01.1998,5.5,2,3.8,2,1.5,2,6.8,0,84,2,6.7,2,0.1,2,,,0.4,177.1,0,0,,,7.3,0,
131,20.01.1998,4.3,2,0.9,2,-0.3,2,3.8,0,91,2,5.8,2,0,2,,,0.3,174.1,0,0,,,4.2,0,
131,21.01.1998,1.1,2,-1.6,2,-2.1,2,5.5,0,94,2,5.1,2,0,2,,,0.3,177,0,0,,,6.3,0,
131,22.01.1998,0.6,2,-0.7,2,-2.6,2,2.5,0,97,2,5.6,2,0,2,,,0.3,180,6,0,,,2.8,0,
131,23.01.1998,-0.1,2,-2.1,2,-2.9,2,0,0,89,2,4.7,2,0.1,2,,,0.3,189.1,6,0,,,0,0,
131,24.01.1998,-1.1,2,-2.2,2,-3.4,2,0,0,94,2,4.9,2,0,2,,,0.3,186.1,6,0,,,0,0,
131,25.01.1998,-2.1,2,-5,2,-7.3,2,0,0,91,2,4,2,4.2,2,,,0.5,439.5,6,0,,,0,0,
131,26.01.1998,-5.7,2,-8.4,2,-10.7,2,0,0,94,2,3,2,1.9,2,,,0.3,313,6,0,,,0,0,
131,27.01.1998,-4.7,2,-8.7,2,-11.5,2,0,0,92.8,2,3,2,6,2,,,0.6,587.1,6,0,,,0,0,
131,28.01.1998,-2,2,-3.2,2,-10.2,2,5.3,0,94,2,4.6,2,0,2,,,0.3,199.5,12,0,,,6.1,0,
131,29.01.1998,0.2,2,-2.3,2,-3.7,2,0,0,95,2,5,2,1.1,2,,,0.4,262.2,12,0,,,0,0,
131,30.01.1998,0.4,2,-1,2,-6.1,2,3.5,0,87.2,2,4.9,2,0.6,2,,,0.4,246.6,14,0,,,4.1,0,
131,31.01.1998,0.3,2,-8.4,2,-11.8,2,0,0,70,2,2.5,2,6.6,2,,,0.7,654.9,14,0,,,0,0,
131,01.02.1998,-6.2,2,-10.9,2,-16.2,2,0,0,70,2,1.8,2,8.6,2,,,0.6,807.3,14,0,,,0,0,
131,02.02.1998,-4.5,2,-7.3,2,-12.7,2,1.6,0,64,2,2.3,2,8.4,2,,,0.7,797.7,14,0,,,1.9,0,
131,03.02.1998,0,2,-2.6,2,-6.3,2,0,0,80,2,4.1,2,3.9,2,,,0.6,501.3,15,0,,,0,0,
131,04.02.1998,3.2,2,-2.3,2,-7.4,2,0,0,61.5,2,3.2,2,8.9,2,,,1.1,862.3,15,0,,,0,0,
131,05.02.1998,2.9,2,0.4,2,-5.6,2,0,0,74,2,4.6,2,5.1,2,,,0.8,609.2,14,0,,,0,0,
131,06.02.1998,3.1,2,2.3,2,1,2,0,0,79.1,2,5.8,2,0,2,,,0.4,241.2,10,0,,,0,0,
131,07.02.1998,5.5,2,1.5,2,-2.2,2,0.5,0,73,2,4.9,2,6.5,2,,,1,722,8,0,,,0.6,0,
131,08.02.1998,4.1,2,1.7,2,0.5,2,0,0,80,2,5.7,2,2.5,2,,,0.7,420.4,1,0,,,0,0,
131,09.02.1998,6.1,2,4.1,2,0.8,2,0,0,69,2,5.7,2,0.3,2,,,0.5,269.2,0,0,,,0,0,
131,10.02.1998,10.5,2,5.3,2,2.7,2,0,0,57.2,2,5.2,2,7.9,2,,,1.4,858.5,0,0,,,0,0,
131,11.02.1998,11.6,2,6.7,2,2.1,2,0,0,63.2,2,6.2,2,7.4,2,,,1.4,831.5,0,0,,,0,0,
131,12.02.1998,12.2,2,9.8,2,6.9,2,0,0,68,2,8.3,2,1.6,2,,,0.7,376.5,0,0,,,0,0,
131,13.02.1998,11.1,2,9.8,2,9.2,2,0.5,0,88,2,10.7,2,0.1,2,,,0.6,272.4,0,0,,,0.6,0,
131,14.02.1998,14.4,2,11.1,2,9.2,2,0,0,80,2,10.6,2,0.6,2,,,0.7,324.7,0,0,,,0,0,
131,15.02.1998,13.3,2,10.8,2,7.4,2,0,0,70,2,9.1,2,1.3,2,,,0.8,378.2,0,0,,,0,0,
131,16.02.1998,12.6,2,9.7,2,7.8,2,8,0,64,2,8,2,0,2,,,0.6,286.6,0,0,,,8.5,0,
131,17.02.1998,8.8,2,3,2,0.8,2,0.4,0,77,2,6.1,2,4.1,2,,,1,644.4,0,0,,,0.5,0,
131,18.02.1998,8.5,2,5.1,2,0.9,2,0,0,81.3,2,7.2,2,1.8,2,,,0.7,437.4,0,0,,,0,0,
131,19.02.1998,10.8,2,6.3,2,3.8,2,0,0,72,2,7.1,2,6.5,2,,,1.4,846.2,0,0,,,0,0,
131,20.02.1998,11.1,2,6.5,2,2.8,2,0,0,75,2,7.2,2,5.4,2,,,1.3,763.7,0,0,,,0,0,
131,21.02.1998,17.5,2,10.8,2,4.8,2,0.5,0,58,2,7.5,2,8,2,,,1.8,987.4,0,0,,,0.6,0,
131,22.02.1998,10.5,2,8.1,2,7.1,2,7.7,0,89,2,9.8,2,0.2,2,,,0.7,325.2,0,0,,,8.2,0,
131,23.02.1998,7.4,2,4.1,2,2.7,2,0,0,91,2,7.6,2,0.8,2,,,0.7,382.8,0,0,,,0,0,
131,24.02.1998,8.1,2,6.8,2,2.5,2,9.2,0,93,2,9.2,2,0,2,,,0.6,318.1,0,0,,,9.7,0,
131,25.02.1998,8.6,2,7.4,2,6.9,2,1.3,0,99,2,10.3,2,0,2,,,0.6,323.2,0,0,,,1.5,0,
131,26.02.1998,9.7,2,8.2,2,6.7,2,0,0,92,2,10,2,0,2,,,0.7,337.4,0,0,,,0,0,
131,27.02.1998,9.1,2,7.6,2,6.4,2,0,0,79,2,8.2,2,0.9,2,,,0.7,397.2,0,0,,,0,0,
131,28.02.1998,8.6,2,2.5,2,0.4,2,4.4,0,81.6,2,6.2,2,0.4,2,,,0.7,375.6,0,0,,,4.8,0,
131,01.03.1998,4.4,2,1.5,2,-0.5,2,1,0,77,2,5.2,2,2.1,2,,,0.8,538.2,0,0,,,1.2,0,
131,02.03.1998,7.8,2,5.5,2,0.4,2,3.5,0,79,2,7,2,0.3,2,,,0.6,368.2,0,0,,,3.8,0,
131,03.03.1998,11.3,2,9,2,5.5,2,4.4,0,75,2,8.1,2,0,2,,,0.7,364.4,0,0,,,4.8,0,
131,04.03.1998,18,2,13.8,2,10.1,2,7,0,56,2,8.6,2,1.5,2,,,1.1,521.6,0,0,,,7.5,0,
131,05.03.1998,14.2,2,4.1,2,1.7,2,1,0,75,2,6.3,2,3.7,2,,,1.2,719.7,0,0,,,1.2,0,
131,06.03.1998,4.9,2,4,2,1,2,18,0,90,2,7.3,2,0.1,2,,,0.6,371.3,0,0,,,18.7,0,
131,07.03.1998,10.4,2,8.3,2,4.7,2,3.4,0,82.2,2,9.1,2,0.4,2,,,0.8,415.6,0,0,,,3.7,0,
131,08.03.1998,9.5,2,3.2,2,-0.5,2,7.5,0,85,2,7.2,2,2,2,,,0.9,578.4,0,0,,,8,0,
131,09.03.1998,2.4,2,-1.7,2,-4.2,2,1.3,0,77.2,2,4,2,6.5,2,,,1.3,1040.1,0,0,,,1.6,0,
131,10.03.1998,3.3,2,-0.4,2,-2.6,2,0,0,79,2,4.8,2,4.7,2,,,1.2,881.5,0,0,,,0,0,
131,11.03.1998,3.7,2,-0.3,2,-2.9,2,0,0,62,2,3.9,2,9.4,2,,,1.7,1332.6,0,0,,,0,0,
131,12.03.1998,3.1,2,-0.3,2,-3.3,2,2.6,0,78,2,4.8,2,2.2,2,,,0.8,616.9,0,0,,,2.9,0,
131,13.03.1998,3.9,2,1.4,2,-2.7,2,0.4,0,76,2,4.9,2,3.3,2,,,1,766.8,0,0,,,0.5,0,
131,14.03.1998,5.4,2,3.6,2,2,2,1.5,0,78.2,2,6.3,2,1.3,2,,,0.9,549.2,0,0,,,1.7,0,
131,15.03.1998,5.6,2,3.3,2,0.9,2,6.4,0,93,2,7.1,2,0.2,2,,,0.7,442.1,0,0,,,6.8,0,
131,16.03.1998,7.5,2,5.9,2,1.6,2,22,0,98,2,8.9,2,0.1,2,,,0.7,437.4,0,0,,,22.8,0,
131,17.03.1998,7.8,2,6.8,2,6.2,2,8.2,0,96,2,9.5,2,0,2,,,0.8,432.7,0,0,,,8.7,0,
131,18.03.1998,8.9,2,6.5,2,5.5,2,2.6,0,85,2,8.4,2,0,2,,,0.8,438.4,0,0,,,2.9,0,
131,19.03.1998,6.3,2,2.9,2,1.4,2,1.2,0,71,2,5.4,2,4.6,2,,,1.4,943.7,0,0,,,1.4,0,
131,20.03.1998,4.1,2,1.3,2,0.1,2,2,0,76,2,5.2,2,1.4,2,,,0.9,610.2,0,0,,,2.3,0,
131,21.03.1998,5.4,2,0.9,2,-3.5,2,0,0,66.5,2,4.2,2,7.5,2,,,1.7,1252.4,0,0,,,0,0,
131,22.03.1998,3.6,2,0,2,-2.7,2,0.3,0,78,2,4.8,2,1.6,2,,,0.9,623.7,0,0,,,0.4,0,
131,23.03.1998,4.5,2,0.3,2,-2,2,0,0,64.6,2,4.1,2,8.4,2,,,1.8,1372,0,0,,,0,0,
131,24.03.1998,5.5,2,0.4,2,-4,2,0,0,62,2,3.8,2,11.4,2,,,2.2,1712.5,0,0,,,0,0,
131,25.03.1998,6.7,2,0.6,2,-4.7,2,0,0,66,2,4,2,11.3,2,,,2.2,1725.6,0,0,,,0,0,
131,26.03.1998,9.4,2,4,2,-1.8,2,0,0,51.5,2,4.3,2,11.4,2,,,2.5,1749.8,0,0,,,0,0,
131,27.03.1998,8.9,2,6.7,2,2.1,2,0,0,73,2,7.3,2,0.2,2,,,0.9,511.8,0,0,,,0,0,
131,28.03.1998,12.9,2,9.1,2,6.7,2,0,0,83,2,9.8,2,0.9,2,,,1.1,585,0,0,,,0,0,
131,29.03.1998,17.2,2,10.7,2,5.8,2,0,0,67,2,8.7,2,10.8,2,,,3,1732,0,0,,,0,0,
131,30.03.1998,17.1,2,11.3,2,5.2,2,0,0,55,2,7.3,2,5.7,2,,,2.1,1165.2,0,0,,,0,0,
131,31.03.1998,19.5,2,13,2,7.3,2,0,0,67,2,10.3,2,8.7,2,,,2.8,1505.5,0,0,,,0,0,
131,01.04.1998,19.6,2,12.6,2,7.7,2,2,0,77,2,11.3,2,5.2,2,,,2.1,1126,0,0,,,2.3,0,
131,02.04.1998,15.7,2,10.5,2,8.7,2,2.9,0,84,2,11.1,2,2.1,2,,,1.4,765.5,0,0,,,3.3,0,
131,03.04.1998,14.2,2,12.3,2,7.2,2,1.4,0,80,2,11.4,2,0.7,2,,,1.1,609.9,0,0,,,1.7,0,
131,04.04.1998,14,2,9.8,2,8.2,2,0,0,72.4,2,8.9,2,0.9,2,,,1.2,650.9,0,0,,,0,0,
131,05.04.1998,14.6,2,10.2,2,7.1,2,0,0,63,2,8,2,5.9,2,,,2.1,1219.1,0,0,,,0,0,
131,06.04.1998,14.4,2,9.5,2,5.5,2,0.6,0,68.6,2,8.3,2,6.5,2,,,2.2,1298.5,0,0,,,0.8,0,
131,07.04.1998,13.3,2,9.5,2,5.4,2,1.5,0,76,2,9.1,2,0.9,2,,,1.2,657.2,0,0,,,1.8,0,
131,08.04.1998,9.2,2,6.2,2,5.1,2,10,0,87,2,8.2,2,0.5,2,,,1.1,615.6,0,0,,,10.6,0,
131,09.04.1998,11.9,2,7,2,3.2,2,5.1,0,84,2,8.4,2,4.6,2,,,1.8,1110.5,0,0,,,5.6,0,
131,10.04.1998,16,2,10.2,2,3.9,2,0.3,0,68,2,8.6,2,10.4,2,,,3.1,1825.3,0,0,,,0.5,0,
131,11.04.1998,11.8,2,6.9,2,4.3,2,4.6,0,73,2,7.4,2,3.3,2,,,1.6,957.6,0,0,,,5,0,
131,12.04.1998,7.1,2,5,2,2.5,2,2.5,0,86,2,7.5,2,0.5,2,,,1,626.1,0,0,,,2.8,0,
131,13.04.1998,9.5,2,4.5,2,1,2,0,0,68,2,5.6,2,8.8,2,,,2.4,1614.6,0,0,,,0,0,
131,14.04.1998,9.7,2,4.5,2,-0.7,2,0,0,66,2,5.4,2,9.1,2,,,2.5,1697.2,0,0,,,0,0,
131,15.04.1998,12.4,2,8.1,2,0.3,2,0,0,61,2,6.3,2,5.2,2,,,1.9,1241.9,0,0,,,0,0,
131,16.04.1998,10.2,2,5.8,2,3.9,2,0,0,64,2,6.2,2,4.4,2,,,1.8,1139.1,0,0,,,0,0,
131,17.04.1998,12.2,2,7.6,2,1.4,2,0.2,0,72,2,7.5,2,4.1,2,,,1.8,1109.3,0,0,,,0.3,0,
131,18.04.1998,8.9,2,6.2,2,4.3,2,0,0,88,2,8.4,2,0.3,2,,,1.1,633.7,0,0,,,0,0,
131,19.04.1998,9.4,2,5.4,2,2.1,2,0,0,85,2,7.7,2,1.2,2,,,1.2,738.2,0,0,,,0,0,
131,20.04.1998,15.3,2,9.5,2,2.9,2,0,0,68.5,2,8,2,11.1,2,,,3.3,2014.9,0,0,,,0,0,
131,21.04.1998,11.7,2,7.9,2,5.4,2,4.2,0,86,2,9.3,2,3,2,,,1.7,1011.7,0,0,,,4.6,0,
131,22.04.1998,15.9,2,10.1,2,2.8,2,0,0,72,2,8.8,2,10.6,2,,,3.3,1971.7,0,0,,,0,0,
131,23.04.1998,20,2,13.5,2,5.1,2,0,0,63,2,9.5,2,12.9,2,,,4,2270.7,0,0,,,0,0,
131,24.04.1998,17.8,2,12.9,2,9,2,0,0,66.2,2,10.3,2,4.2,2,,,2.2,1169.1,0,0,,,0,0,
131,25.04.1998,19.3,2,14.2,2,7.4,2,0.5,0,67.5,2,10.9,2,8.2,2,,,3.1,1695.2,0,0,,,0.7,0,
131,26.04.1998,20.4,2,15.2,2,11.7,2,0,0,73,2,12.7,2,3.6,2,,,2.2,1118.3,0,0,,,0,0,
131,27.04.1998,22.7,2,17.2,2,11.6,2,0,0,64.5,2,12.6,2,5.1,2,,,2.6,1315.7,0,0,,,0,0,
131,28.04.1998,17.1,2,11.5,2,10.6,2,0,0,88,2,12,2,0.3,2,,,1.4,721.2,0,0,,,0,0,
131,29.04.1998,20.1,2,14.6,2,10.2,2,0,0,73,2,11.9,2,4.6,2,,,2.4,1264.6,0,0,,,0,0,
131,30.04.1998,20.3,2,14.7,2,10.5,2,0,0,67,2,11.4,2,8.6,2,,,3.4,1785.3,0,0,,,0,0,
131,01.05.1998,22,2,15.6,2,9.2,2,2.7,0,63,2,10.9,2,11.1,2,,,3.9,2089.5,0,0,,,3.1,0,
131,02.05.1998,19.7,2,12.2,2,9.3,2,0.3,0,82.5,2,12.2,2,8,2,,,3.2,1735.5,0,0,,,0.5,0,
131,03.05.1998,12.9,2,11,2,9.9,2,2.4,0,93,2,12.4,2,0.3,2,,,1.3,705.2,0,0,,,2.7,0,
131,04.05.1998,11.1,2,7.4,2,4.1,2,1.5,0,79,2,8,2,1.4,2,,,1.5,878.5,0,0,,,1.8,0,
131,05.05.1998,12.8,2,8.9,2,3.4,2,0.3,0,78,2,8.7,2,1.6,2,,,1.5,896.2,0,0,,,0.5,0,
131,06.05.1998,13.4,2,10.9,2,8.2,2,1,0,77,2,10.1,2,1.1,2,,,1.5,835.4,0,0,,,1.2,0,
131,07.05.1998,16.6,2,13,2,9.7,2,0,0,73,2,11,2,0.6,2,,,1.5,800.5,0,0,,,0,0,
131,08.05.1998,23.2,2,16.7,2,9.5,2,0,0,61.3,2,11.8,2,12,2,,,4.3,2274.8,0,0,,,0,0,
131,09.05.1998,27,2,19.8,2,10.1,2,0,0,53.3,2,12.4,2,13.2,2,,,4.8,2440.1,0,0,,,0,0,
131,10.05.1998,27.1,2,20.1,2,12.8,2,0,0,54,2,12.6,2,12.5,2,,,4.8,2368.6,0,0,,,0,0,
131,11.05.1998,27.2,2,20.8,2,12.2,2,0,0,55.7,2,13.4,2,12.9,2,,,4.9,2428.7,0,0,,,0,0,
131,12.05.1998,28.2,2,21,2,13,2,0,0,58.7,2,14.4,2,12.8,2,,,4.9,2409.5,0,0,,,0,0,
131,13.05.1998,20.9,2,13.9,2,11,2,0,0,69,2,11.6,2,8.4,2,,,3.5,1819.5,0,0,,,0,0,
131,14.05.1998,20.4,2,13.9,2,5.9,2,0,0,52,2,8.3,2,14,2,,,4.6,2596.1,0,0,,,0,0,
131,15.05.1998,17.7,2,11.8,2,6.1,2,0,0,66,2,9.3,2,7.7,2,,,3.1,1764,0,0,,,0,0,
131,16.05.1998,18.2,2,12.9,2,3.9,2,0.9,0,64,2,9.2,2,11.4,2,,,3.9,2263,0,0,,,1.1,0,
131,17.05.1998,18.6,2,12.8,2,7.9,2,0,0,69,2,10,2,7.3,2,,,3.1,1707.6,0,0,,,0,0,
131,18.05.1998,21.5,2,15.1,2,6.8,2,0,0,61,2,10.2,2,11.1,2,,,4,2207.9,0,0,,,0,0,
131,19.05.1998,22.3,2,16.1,2,8.5,2,0,0,61,2,11,2,11.5,2,,,4.3,2293.9,0,0,,,0,0,
131,20.05.1998,18.9,2,13.4,2,8.8,2,0,0,73,2,11.2,2,7,2,,,3.1,1668.1,0,0,,,0,0,
131,21.05.1998,12.4,2,8.5,2,7,2,4.4,0,87.1,2,10.1,2,1.3,2,,,1.6,932.5,0,0,,,4.8,0,
131,22.05.1998,12.7,2,8.2,2,4.2,2,0.3,0,74,2,7.9,2,3.3,2,,,2,1191.6,0,0,,,0.5,0,
131,23.05.1998,11.9,2,8.5,2,4.9,2,0,0,74,2,8.1,2,1.5,2,,,1.6,952.2,0,0,,,0,0,
131,24.05.1998,14.2,2,10.5,2,7.1,2,0.8,0,79,2,10.1,2,1.2,2,,,1.7,928.1,0,0,,,1,0,
131,25.05.1998,16.1,2,11.6,2,9.1,2,4,0,85,2,11.7,2,1.8,2,,,1.9,998.6,0,0,,,4.4,0,
