STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97083,10.04.1987,,,9.45947967762408,2,,,,,92.37292,2,,,,,3.4,2,,,,,,,,,
97083,11.04.1987,,,8.73150470127611,2,,,,,68.3,2,,,,,3.2,2,,,,,,,,,
97083,12.04.1987,,,6.72102052308229,2,,,,,78.83264,2,,,,,2.2,2,,,,,,,,,
97083,13.04.1987,,,6.06011426584327,2,,,,,82.208336,2,,,,,1.6,2,,,,,,,,,
97083,14.04.1987,,,7.28933754262466,2,,,,,75.625,2,,,,,0.9,2,,,,,,,,,
97083,15.04.1987,,,8.80604984708021,2,,,,,83.25,2,,,,,1.2,2,,,,,,,,,
97083,16.04.1987,,,8.52452610422849,2,,,,,91.51319,2,,,,,2.9,2,,,,,,,,,
97083,17.04.1987,,,9.47803367103211,2,,,,,76.666664,2,,,,,3.9,2,,,,,,,,,
97083,18.04.1987,,,9.19682555105916,2,,,,,73.34583,2,,,,,1.8,2,,,,,,,,,
97083,19.04.1987,,,11.2673203885957,2,,,,,75.34583,2,,,,,1.3,2,,,,,,,,,
97083,20.04.1987,,,12.5310377594638,2,,,,,74.916664,2,,,,,6,2,,,,,,,,,
97083,21.04.1987,,,8.54356555520922,2,,,,,88.72833,2,,,,,6,2,,,,,,,,,
97083,22.04.1987,,,7.08296582734129,2,,,,,81.958336,2,,,,,1.2,2,,,,,,,,,
97083,23.04.1987,,,9.0572415346092,2,,,,,71.947914,2,,,,,0.5,2,,,,,,,,,
97083,24.04.1987,,,11.6907596502413,2,,,,,72.125,2,,,,,0.4,2,,,,,,,,,
97083,25.04.1987,,,13.9607941370876,2,,,,,69.375,2,,,,,0.9,2,,,,,,,,,
97083,26.04.1987,,,11.8158232959768,2,,,,,72.875,2,,,,,2.9,2,,,,,,,,,
97083,27.04.1987,,,7.50437620302464,2,,,,,64.25972,2,,,,,2.3,2,,,,,,,,,
97083,28.04.1987,,,10.0775431779086,2,,,,,58.7625,2,,,,,2.1,2,,,,,,,,,
97083,29.04.1987,,,15.0852196525242,2,,,,,54.161804,2,,,,,3.6,2,,,,,,,,,
97083,30.04.1987,,,18.3624268064389,2,,,,,59.72014,2,,,,,2.5,2,,,,,,,,,
97083,01.05.1987,,,16.0098596963455,2,,,,,78.25,2,,,,,2.6,2,,,,,,,,,
97083,02.05.1987,,,15.4053873954608,2,,,,,76.70417,2,,,,,2.6,2,,,,,,,,,
97083,03.05.1987,,,9.6150110569048,2,,,,,89.16625,2,,,,,3.9,2,,,,,,,,,
97083,04.05.1987,,,7.05031770441448,2,,,,,97.916664,2,,,,,3.5,2,,,,,,,,,
97083,05.05.1987,,,7.50321604666508,2,,,,,97.2,2,,,,,4.1,2,,,,,,,,,
97083,06.05.1987,,,7.91881956564523,2,,,,,88.90417,2,,,,,4.4,2,,,,,,,,,
97083,07.05.1987,,,9.10717829881033,2,,,,,80.583336,2,,,,,5.2,2,,,,,,,,,
97083,08.05.1987,,,9.49414637132896,2,,,,,76.70417,2,,,,,3.9,2,,,,,,,,,
97083,09.05.1987,,,11.7023492479012,2,,,,,73,2,,,,,2.9,2,,,,,,,,,
97083,10.05.1987,,,13.5942659563634,2,,,,,73.833336,2,,,,,4.9,2,,,,,,,,,
97083,11.05.1987,,,8.55980499416064,2,,,,,71.25,2,,,,,4.8,2,,,,,,,,,
97083,12.05.1987,,,10.5769241752324,2,,,,,77.708336,2,,,,,6.5,2,,,,,,,,,
97083,13.05.1987,,,9.00955596185644,2,,,,,71.770836,2,,,,,4.5,2,,,,,,,,,
97083,14.05.1987,,,7.7330253754831,2,,,,,71.166664,2,,,,,3.8,2,,,,,,,,,
97083,15.05.1987,,,10.5020997485551,2,,,,,77.52986,2,,,,,4.9,2,,,,,,,,,
97083,16.05.1987,,,10.0094150753403,2,,,,,76.458336,2,,,,,3.6,2,,,,,,,,,
97083,17.05.1987,,,9.29528429774891,2,,,,,71.333336,2,,,,,2.6,2,,,,,,,,,
97083,18.05.1987,,,11.2412908012287,2,,,,,71.64792,2,,,,,1.6,2,,,,,,,,,
97083,19.05.1987,,,13.61951481459,2,,,,,68.208336,2,,,,,1.6,2,,,,,,,,,
97083,20.05.1987,,,9.56029568433257,2,,,,,76.083336,2,,,,,4.5,2,,,,,,,,,
97083,21.05.1987,,,7.81439568388717,2,,,,,82.166664,2,,,,,3.1,2,,,,,,,,,
97083,22.05.1987,,,7.30015499411096,2,,,,,95.25,2,,,,,2.5,2,,,,,,,,,
97083,23.05.1987,,,11.0534946136494,2,,,,,77.1375,2,,,,,3.1,2,,,,,,,,,
97083,24.05.1987,,,11.7112107349416,2,,,,,70.083336,2,,,,,1,2,,,,,,,,,
97083,25.05.1987,,,11.8848402348769,2,,,,,71.35903,2,,,,,1.6,2,,,,,,,,,
97083,26.05.1987,,,13.0627665627119,2,,,,,69.083336,2,,,,,0.4,2,,,,,,,,,
97083,27.05.1987,,,14.9028244120634,2,,,,,75.041664,2,,,,,2.6,2,,,,,,,,,
97083,28.05.1987,,,11.4742766231571,2,,,,,79.041664,2,,,,,3.6,2,,,,,,,,,
97083,29.05.1987,,,10.2402006134814,2,,,,,79.99722,2,,,,,1.4,2,,,,,,,,,
97083,30.05.1987,,,10.9293131935673,2,,,,,80.67917,2,,,,,1.9,2,,,,,,,,,
97083,31.05.1987,,,11.8506453705277,2,,,,,91.558334,2,,,,,0.8,2,,,,,,,,,
97083,01.06.1987,,,13.7965234759561,2,,,,,81.78792,2,,,,,2.7,2,,,,,,,,,
97083,02.06.1987,,,13.4509105765215,2,,,,,80.6875,2,,,,,2.6,2,,,,,,,,,
97083,03.06.1987,,,13.6646409442451,2,,,,,91.916664,2,,,,,1.9,2,,,,,,,,,
97083,04.06.1987,,,14.3026596718965,2,,,,,88.90417,2,,,,,2.1,2,,,,,,,,,
97083,05.06.1987,,,13.7891021976679,2,,,,,86.708336,2,,,,,2.2,2,,,,,,,,,
97083,06.06.1987,,,15.2907369098602,2,,,,,78.791664,2,,,,,3.8,2,,,,,,,,,
97083,07.06.1987,,,17.099972558143,2,,,,,76.083336,2,,,,,4.7,2,,,,,,,,,
97083,08.06.1987,,,14.9579331968468,2,,,,,76.916664,2,,,,,6,2,,,,,,,,,
97083,09.06.1987,,,14.2008195189808,2,,,,,68.5,2,,,,,3,2,,,,,,,,,
97083,10.06.1987,,,14.0605685391636,2,,,,,75.48333,2,,,,,2.2,2,,,,,,,,,
97083,11.06.1987,,,15.1852027818053,2,,,,,78.00208,2,,,,,3,2,,,,,,,,,
97083,12.06.1987,,,14.948156877684,2,,,,,88.458336,2,,,,,1.8,2,,,,,,,,,
97083,13.06.1987,,,14.2222621524346,2,,,,,91.21208,2,,,,,2.3,2,,,,,,,,,
97083,14.06.1987,,,15.9298979155722,2,,,,,80.166664,2,,,,,2.7,2,,,,,,,,,
97083,15.06.1987,,,13.0732390328783,2,,,,,95.313194,2,,,,,4.4,2,,,,,,,,,
97083,16.06.1987,,,10.6012286865441,2,,,,,86.083336,2,,,,,5.7,2,,,,,,,,,
97083,17.06.1987,,,11.3647158067073,2,,,,,75,2,,,,,5.4,2,,,,,,,,,
97083,18.06.1987,,,10.4014003272901,2,,,,,84.660416,2,,,,,6.1,2,,,,,,,,,
97083,19.06.1987,,,13.6530567326938,2,,,,,72.916664,2,,,,,2.3,2,,,,,,,,,
97083,20.06.1987,,,15.4859330293567,2,,,,,80.291664,2,,,,,1,2,,,,,,,,,
97083,21.06.1987,,,13.5398925558413,2,,,,,88.958336,2,,,,,2.3,2,,,,,,,,,
97083,22.06.1987,,,14.3971292187638,2,,,,,72.76833,2,,,,,0.8,2,,,,,,,,,
97083,23.06.1987,,,15.1346998744039,2,,,,,81.25,2,,,,,3.9,2,,,,,,,,,
97083,24.06.1987,,,13.2480189250669,2,,,,,91.416664,2,,,,,0.9,2,,,,,,,,,
97083,25.06.1987,,,13.2614232209762,2,,,,,84.906944,2,,,,,2.2,2,,,,,,,,,
97083,26.06.1987,,,15.5546499636808,2,,,,,81.75,2,,,,,2.2,2,,,,,,,,,
97083,27.06.1987,,,16.7207034001453,2,,,,,81.20792,2,,,,,1.4,2,,,,,,,,,
97083,28.06.1987,,,19.0174961896042,2,,,,,79.831665,2,,,,,2.3,2,,,,,,,,,
97083,29.06.1987,,,22.416687139035,2,,,,,76.083336,2,,,,,1.3,2,,,,,,,,,
97083,30.06.1987,,,25.3369854046895,2,,,,,72.66875,2,,,,,1.4,2,,,,,,,,,
97083,01.07.1987,,,21.9462581854641,2,,,,,81.958336,2,,,,,2.2,2,,,,,,,,,
97083,02.07.1987,,,17.7545168951738,2,,,,,74.546524,2,,,,,1.4,2,,,,,,,,,
97083,03.07.1987,,,18.8268165087404,2,,,,,70.458336,2,,,,,2.1,2,,,,,,,,,
97083,04.07.1987,,,18.2959723232319,2,,,,,70.278336,2,,,,,2.3,2,,,,,,,,,
97083,05.07.1987,,,17.0967227135512,2,,,,,67.15653,2,,,,,1,2,,,,,,,,,
97083,06.07.1987,,,19.0111831608412,2,,,,,63.25,2,,,,,2.9,2,,,,,,,,,
97083,07.07.1987,,,21.7095656341713,2,,,,,65.875,2,,,,,1.9,2,,,,,,,,,
97083,08.07.1987,,,18.8162153740027,2,,,,,88.316666,2,,,,,2.1,2,,,,,,,,,
97083,09.07.1987,,,15.6234240357973,2,,,,,72.041664,2,,,,,3.5,2,,,,,,,,,
97083,10.07.1987,,,14.8082031044076,2,,,,,68.75833,2,,,,,3.8,2,,,,,,,,,
97083,11.07.1987,,,19.6105291417329,2,,,,,67.895836,2,,,,,3.6,2,,,,,,,,,
97083,12.07.1987,,,20.1438236381477,2,,,,,69.375,2,,,,,3.9,2,,,,,,,,,
97083,13.07.1987,,,16.5109466287761,2,,,,,71.166664,2,,,,,3.1,2,,,,,,,,,
97083,14.07.1987,,,16.9246021190449,2,,,,,65.25,2,,,,,1.7,2,,,,,,,,,
97083,15.07.1987,,,20.6137637959667,2,,,,,69.916664,2,,,,,3.1,2,,,,,,,,,
97083,16.07.1987,,,22.0781741091772,2,,,,,80,2,,,,,2.1,2,,,,,,,,,
97083,17.07.1987,,,22.7486959729215,2,,,,,77.75,2,,,,,2.5,2,,,,,,,,,
97083,18.07.1987,,,17.2748140785374,2,,,,,88.52431,2,,,,,2.1,2,,,,,,,,,
97083,19.07.1987,,,18.3491010786453,2,,,,,77.083336,2,,,,,1.7,2,,,,,,,,,
97083,20.07.1987,,,19.401093132732,2,,,,,74.5625,2,,,,,2.1,2,,,,,,,,,
97083,21.07.1987,,,17.7847060683437,2,,,,,80.333336,2,,,,,1.8,2,,,,,,,,,
97083,22.07.1987,,,18.8121782660468,2,,,,,74.625,2,,,,,1.2,2,,,,,,,,,
97083,23.07.1987,,,18.2050323415066,2,,,,,84.291664,2,,,,,0.6,2,,,,,,,,,
97083,24.07.1987,,,17.9087945833573,2,,,,,78.083336,2,,,,,2.6,2,,,,,,,,,
97083,25.07.1987,,,15.0848415297658,2,,,,,80.458336,2,,,,,3.4,2,,,,,,,,,
97083,26.07.1987,,,12.4538466433151,2,,,,,74.01667,2,,,,,5.6,2,,,,,,,,,
97083,27.07.1987,,,12.8308744314196,2,,,,,85.017365,2,,,,,6.2,2,,,,,,,,,
97083,28.07.1987,,,13.4439384042399,2,,,,,84.083336,2,,,,,5.6,2,,,,,,,,,
97083,29.07.1987,,,15.4436318136461,2,,,,,81.458336,2,,,,,2.1,2,,,,,,,,,
97083,30.07.1987,,,17.690294614041,2,,,,,85.88292,2,,,,,2.6,2,,,,,,,,,
97083,31.07.1987,,,15.2677545665296,2,,,,,80.879166,2,,,,,4.7,2,,,,,,,,,
97083,01.08.1987,,,15.8409774278063,2,,,,,84.715836,2,,,,,5.3,2,,,,,,,,,
97083,02.08.1987,,,13.7724224638352,2,,,,,84.25,2,,,,,4.7,2,,,,,,,,,
97083,03.08.1987,,,14.7543590958845,2,,,,,83.00125,2,,,,,3.1,2,,,,,,,,,
97083,04.08.1987,,,13.761899736584,2,,,,,80.98889,2,,,,,4.1,2,,,,,,,,,
97083,05.08.1987,,,11.6307082755697,2,,,,,84.666664,2,,,,,5.2,2,,,,,,,,,
97083,06.08.1987,,,10.7357466645784,2,,,,,84.166664,2,,,,,5.1,2,,,,,,,,,
97083,07.08.1987,,,12.1283465260624,2,,,,,69.375,2,,,,,2.2,2,,,,,,,,,
97083,08.08.1987,,,15.408816317367,2,,,,,67.625,2,,,,,3.5,2,,,,,,,,,
97083,09.08.1987,,,15.5043578200234,2,,,,,83.375,2,,,,,1.6,2,,,,,,,,,
97083,10.08.1987,,,14.0979735905806,2,,,,,89.416664,2,,,,,3.6,2,,,,,,,,,
97083,11.08.1987,,,13.110784475361,2,,,,,80.25,2,,,,,2.6,2,,,,,,,,,
97083,12.08.1987,,,13.7057322727708,2,,,,,81.869446,2,,,,,0.5,2,,,,,,,,,
97083,13.08.1987,,,14.8210656292441,2,,,,,82.416664,2,,,,,0.8,2,,,,,,,,,
97083,14.08.1987,,,18.1448767791445,2,,,,,80.583336,2,,,,,3.5,2,,,,,,,,,
97083,15.08.1987,,,16.5802207568036,2,,,,,75.93542,2,,,,,5.6,2,,,,,,,,,
97083,16.08.1987,,,15.3312012647064,2,,,,,82.80542,2,,,,,2.9,2,,,,,,,,,
97083,17.08.1987,,,19.5379043031078,2,,,,,79.416664,2,,,,,1.9,2,,,,,,,,,
97083,18.08.1987,,,19.4038490567493,2,,,,,94.880554,2,,,,,1.2,2,,,,,,,,,
97083,19.08.1987,,,18.5059071067395,2,,,,,89.791664,2,,,,,2.9,2,,,,,,,,,
97083,20.08.1987,,,17.723366657714,2,,,,,82.000694,2,,,,,0.8,2,,,,,,,,,
97083,21.08.1987,,,18.7270675911054,2,,,,,77.93889,2,,,,,1.9,2,,,,,,,,,
97083,22.08.1987,,,20.5723895503854,2,,,,,72.166664,2,,,,,2.7,2,,,,,,,,,
97083,23.08.1987,,,20.8803134270792,2,,,,,79.208336,2,,,,,2.6,2,,,,,,,,,
97083,24.08.1987,,,20.9540869527478,2,,,,,78.625,2,,,,,2.3,2,,,,,,,,,
97083,25.08.1987,,,20.3298936347183,2,,,,,76.666664,2,,,,,3.8,2,,,,,,,,,
97083,26.08.1987,,,16.3917214412687,2,,,,,70.083336,2,,,,,5.8,2,,,,,,,,,
97083,27.08.1987,,,16.0224541013824,2,,,,,80.60833,2,,,,,3.4,2,,,,,,,,,
97083,28.08.1987,,,15.9187453665103,2,,,,,81.125,2,,,,,5.6,2,,,,,,,,,
97083,29.08.1987,,,15.4744966686442,2,,,,,94.458336,2,,,,,3.4,2,,,,,,,,,
97083,30.08.1987,,,15.7954907806755,2,,,,,77.708336,2,,,,,2.6,2,,,,,,,,,
97083,31.08.1987,,,13.9081978324568,2,,,,,80.833336,2,,,,,2.3,2,,,,,,,,,
97083,01.09.1987,,,13.8726445788957,2,,,,,78.791664,2,,,,,2.6,2,,,,,,,,,
97083,02.09.1987,,,17.610020102206,2,,,,,83.708336,2,,,,,2.1,2,,,,,,,,,
97083,03.09.1987,,,16.0217333942547,2,,,,,84.458336,2,,,,,0.1,2,,,,,,,,,
97083,04.09.1987,,,18.0211863130873,2,,,,,79.041664,2,,,,,0.8,2,,,,,,,,,
97083,05.09.1987,,,17.2573151617468,2,,,,,91.5,2,,,,,1.6,2,,,,,,,,,
97083,06.09.1987,,,16.331077423424,2,,,,,82.920135,2,,,,,2.7,2,,,,,,,,,
97083,07.09.1987,,,16.1232474042557,2,,,,,80.5,2,,,,,5.3,2,,,,,,,,,
97083,08.09.1987,,,14.4730757725435,2,,,,,82.10792,2,,,,,2.7,2,,,,,,,,,
97083,09.09.1987,,,14.213962826092,2,,,,,84.375,2,,,,,1.9,2,,,,,,,,,
97083,10.09.1987,,,15.3296581682245,2,,,,,78.125,2,,,,,4.1,2,,,,,,,,,
97083,11.09.1987,,,14.9737583349552,2,,,,,77.75,2,,,,,4.8,2,,,,,,,,,
97083,12.09.1987,,,17.3399498738762,2,,,,,79.041664,2,,,,,6.5,2,,,,,,,,,
97083,13.09.1987,,,19.3488055885606,2,,,,,80.916664,2,,,,,4.3,2,,,,,,,,,
97083,14.09.1987,,,17.8698159175623,2,,,,,90.166664,2,,,,,4.5,2,,,,,,,,,
97083,15.09.1987,,,14.623008860258,2,,,,,77.791664,2,,,,,5.3,2,,,,,,,,,
97083,16.09.1987,,,13.5699920920694,2,,,,,82.583336,2,,,,,0.9,2,,,,,,,,,
97083,17.09.1987,,,16.6834452065107,2,,,,,84.10139,2,,,,,1.9,2,,,,,,,,,
97083,18.09.1987,,,18.3421516224517,2,,,,,92.375,2,,,,,3.8,2,,,,,,,,,
97083,19.09.1987,,,13.4628907052229,2,,,,,90.5,2,,,,,0.9,2,,,,,,,,,
97083,20.09.1987,,,14.6345931295726,2,,,,,90.541664,2,,,,,3.8,2,,,,,,,,,
97083,21.09.1987,,,16.6482672559978,2,,,,,89.245834,2,,,,,2.2,2,,,,,,,,,
97083,22.09.1987,,,19.9373206851649,2,,,,,83.79931,2,,,,,2.9,2,,,,,,,,,
97083,23.09.1987,,,18.8726911455681,2,,,,,89.620834,2,,,,,2.5,2,,,,,,,,,
97083,24.09.1987,,,14.8988637073289,2,,,,,87.628334,2,,,,,4,2,,,,,,,,,
97083,25.09.1987,,,12.0220124525657,2,,,,,81.666664,2,,,,,4.1,2,,,,,,,,,
97083,26.09.1987,,,10.4989530771572,2,,,,,85.833336,2,,,,,1.4,2,,,,,,,,,
97083,27.09.1987,,,9.72144906376484,2,,,,,80.15417,2,,,,,5.3,2,,,,,,,,,
97083,28.09.1987,,,8.7195075727646,2,,,,,83.166664,2,,,,,4.4,2,,,,,,,,,
97083,29.09.1987,,,8.43637450966543,2,,,,,83.325,2,,,,,1.8,2,,,,,,,,,
97083,30.09.1987,,,6.35100582548107,2,,,,,94.208336,2,,,,,1.2,2,,,,,,,,,
97083,01.10.1987,,,6.29818780575248,2,,,,,91.21111,2,,,,,2.1,2,,,,,,,,,
97083,02.10.1987,,,7.25947625880455,2,,,,,82.6,2,,,,,4.7,2,,,,,,,,,
97083,03.10.1987,,,8.22143513645582,2,,,,,78.875,2,,,,,5.2,2,,,,,,,,,
97083,04.10.1987,,,9.2900261603223,2,,,,,73.875,2,,,,,5.3,2,,,,,,,,,
97083,05.10.1987,,,11.9085862994408,2,,,,,75.64792,2,,,,,4.1,2,,,,,,,,,
97083,06.10.1987,,,15.6040465636353,2,,,,,74.583336,2,,,,,4.7,2,,,,,,,,,
97083,07.10.1987,,,13.239302738175,2,,,,,72.791664,2,,,,,6,2,,,,,,,,,
97083,08.10.1987,,,12.7772941921979,2,,,,,74.125,2,,,,,7.8,2,,,,,,,,,
97083,09.10.1987,,,10.1368988311548,2,,,,,67.875,2,,,,,6,2,,,,,,,,,
97083,10.10.1987,,,11.4085026743519,2,,,,,77.791664,2,,,,,4.8,2,,,,,,,,,
97083,11.10.1987,,,14.0558616294075,2,,,,,83.38917,2,,,,,3.8,2,,,,,,,,,
97083,12.10.1987,,,11.3740343415379,2,,,,,89.708336,2,,,,,6,2,,,,,,,,,
97083,13.10.1987,,,9.32787496864161,2,,,,,79.166664,2,,,,,3.5,2,,,,,,,,,
97083,14.10.1987,,,9.78200543946359,2,,,,,85.066666,2,,,,,3.8,2,,,,,,,,,
97083,15.10.1987,,,12.4844249217864,2,,,,,77.93889,2,,,,,6.2,2,,,,,,,,,
97083,16.10.1987,,,16.7961999495137,2,,,,,71.083336,2,,,,,4.9,2,,,,,,,,,
97083,17.10.1987,,,12.2674520818231,2,,,,,92.7625,2,,,,,1.7,2,,,,,,,,,
97083,18.10.1987,,,9.30791032568036,2,,,,,96.875,2,,,,,0.5,2,,,,,,,,,
97083,19.10.1987,,,6.04614609158195,2,,,,,99.541664,2,,,,,1.9,2,,,,,,,,,
97083,20.10.1987,,,7.64100475979519,2,,,,,98.708336,2,,,,,3.4,2,,,,,,,,,
97083,21.10.1987,,,10.0332109381928,2,,,,,95.125,2,,,,,3.9,2,,,,,,,,,
97083,22.10.1987,,,8.70483208244411,2,,,,,99.25,2,,,,,1.4,2,,,,,,,,,
97083,23.10.1987,,,8.2317865197296,2,,,,,95.99167,2,,,,,1,2,,,,,,,,,
97083,24.10.1987,,,9.40270355216817,2,,,,,95.25,2,,,,,2.7,2,,,,,,,,,
97083,25.10.1987,,,7.51765727911356,2,,,,,91.916664,2,,,,,1.2,2,,,,,,,,,
97083,26.10.1987,,,6.51200931691164,2,,,,,84.25,2,,,,,4,2,,,,,,,,,
97083,27.10.1987,,,5.46945922939882,2,,,,,85.583336,2,,,,,7.5,2,,,,,,,,,
97083,28.10.1987,,,6.93552411470478,2,,,,,77.083336,2,,,,,6.6,2,,,,,,,,,
97083,29.10.1987,,,4.94667316545972,2,,,,,81.208336,2,,,,,5.3,2,,,,,,,,,
97083,30.10.1987,,,3.81374554954781,2,,,,,75.916664,2,,,,,3.4,2,,,,,,,,,
97083,31.10.1987,,,4.11546374715457,2,,,,,80.958336,2,,,,,3,2,,,,,,,,,
97083,01.11.1987,,,7.22594773229547,2,,,,,90.15,2,,,,,2.9,2,,,,,,,,,
97083,02.11.1987,,,8.84644203464707,2,,,,,99.208336,2,,,,,2.6,2,,,,,,,,,
97083,03.11.1987,,,6.64281029846782,2,,,,,92.05417,2,,,,,0.6,2,,,,,,,,,
97083,04.11.1987,,,7.02122852007227,2,,,,,84.625,2,,,,,0,2,,,,,,,,,
97083,05.11.1987,,,5.64117770308326,2,,,,,91,2,,,,,2.3,2,,,,,,,,,
97083,06.11.1987,,,7.26474201933692,2,,,,,89.52292,2,,,,,4.3,2,,,,,,,,,
97083,07.11.1987,,,6.27632939265226,2,,,,,84.083336,2,,,,,3.8,2,,,,,,,,,
97083,08.11.1987,,,3.36324431091497,2,,,,,92.375,2,,,,,3,2,,,,,,,,,
97083,09.11.1987,,,2.37036145114242,2,,,,,94.291664,2,,,,,0.9,2,,,,,,,,,
97083,10.11.1987,,,2.85324820696079,2,,,,,93.708336,2,,,,,1.7,2,,,,,,,,,
97083,11.11.1987,,,5.82150739975072,2,,,,,91.166664,2,,,,,3.6,2,,,,,,,,,
97083,12.11.1987,,,8.50748858382985,2,,,,,72.510414,2,,,,,8.7,2,,,,,,,,,
97083,13.11.1987,,,7.3334550875693,2,,,,,79.99917,2,,,,,6.1,2,,,,,,,,,
97083,14.11.1987,,,6.79423896197243,2,,,,,82.166664,2,,,,,7.8,2,,,,,,,,,
97083,15.11.1987,,,4.78964718483658,2,,,,,84,2,,,,,6,2,,,,,,,,,
97083,16.11.1987,,,7.35912364118487,2,,,,,84.42958,2,,,,,6.2,2,,,,,,,,,
97083,17.11.1987,,,8.89607153504784,2,,,,,84.99167,2,,,,,8.2,2,,,,,,,,,
97083,18.11.1987,,,8.39299123325689,2,,,,,89.08708,2,,,,,5.8,2,,,,,,,,,
97083,19.11.1987,,,8.43125107790951,2,,,,,93.708336,2,,,,,6.9,2,,,,,,,,,
97083,20.11.1987,,,6.61549288486383,2,,,,,91.25,2,,,,,7.5,2,,,,,,,,,
97083,21.11.1987,,,5.15080828573913,2,,,,,95.166664,2,,,,,2.9,2,,,,,,,,,
97083,22.11.1987,,,4.83394033721661,2,,,,,96.75,2,,,,,3.9,2,,,,,,,,,
97083,23.11.1987,,,4.92391536362561,2,,,,,93.875,2,,,,,3.9,2,,,,,,,,,
97083,24.11.1987,,,2.39633441747734,2,,,,,96.083336,2,,,,,6.9,2,,,,,,,,,
97083,25.11.1987,,,3.99697471416444,2,,,,,97.708336,2,,,,,5.3,2,,,,,,,,,
97083,26.11.1987,,,2.18046171347452,2,,,,,93.7,2,,,,,1.3,2,,,,,,,,,
97083,27.11.1987,,,1.55009703203223,2,,,,,95.166664,2,,,,,3.5,2,,,,,,,,,
97083,28.11.1987,,,2.9418581842716,2,,,,,92.083336,2,,,,,3.5,2,,,,,,,,,
97083,29.11.1987,,,2.37885353395018,2,,,,,92.75,2,,,,,2.5,2,,,,,,,,,
97083,30.11.1987,,,0.526927711391569,2,,,,,99.208336,2,,,,,0.4,2,,,,,,,,,
97083,01.12.1987,,,1.02316599914128,2,,,,,97.833336,2,,,,,1.9,2,,,,,,,,,
97083,02.12.1987,,,1.43044656670325,2,,,,,89.583336,2,,,,,2.6,2,,,,,,,,,
97083,03.12.1987,,,0.665108261986883,2,,,,,90.291664,2,,,,,3.2,2,,,,,,,,,
97083,04.12.1987,,,-1.43152184512499,2,,,,,95.291664,2,,,,,3.2,2,,,,,,,,,
97083,05.12.1987,,,-2.88061983889528,2,,,,,98.833336,2,,,,,1.2,2,,,,,,,,,
97083,06.12.1987,,,-3.25775771698316,2,,,,,100,2,,,,,1,2,,,,,,,,,
97083,07.12.1987,,,-1.94472652071866,2,,,,,92.12764,2,,,,,4.5,2,,,,,,,,,
97083,08.12.1987,,,-6.05327920375649,2,,,,,94.666664,2,,,,,1.4,2,,,,,,,,,
97083,09.12.1987,,,-7.780667528634,2,,,,,96.916664,2,,,,,1.6,2,,,,,,,,,
97083,10.12.1987,,,-3.11848530579855,2,,,,,92.53333,2,,,,,6.7,2,,,,,,,,,
97083,11.12.1987,,,1.431790183385,2,,,,,94.041664,2,,,,,5.6,2,,,,,,,,,
97083,12.12.1987,,,-1.01477900907065,2,,,,,98.958336,2,,,,,1.2,2,,,,,,,,,
97083,13.12.1987,,,-2.84787655886209,2,,,,,98.5,2,,,,,1.9,2,,,,,,,,,
97083,14.12.1987,,,-3.1814322802289,2,,,,,93.65764,2,,,,,0.4,2,,,,,,,,,
97083,15.12.1987,,,-3.38106928215324,2,,,,,89.89167,2,,,,,1.6,2,,,,,,,,,
97083,16.12.1987,,,0.479801151955755,2,,,,,95.5,2,,,,,3.4,2,,,,,,,,,
97083,17.12.1987,,,5.44364815546534,2,,,,,98.5,2,,,,,3.2,2,,,,,,,,,
97083,18.12.1987,,,9.60981255333907,2,,,,,92.375,2,,,,,6.1,2,,,,,,,,,
97083,19.12.1987,,,8.68937994633074,2,,,,,89.958336,2,,,,,6.4,2,,,,,,,,,
97083,20.12.1987,,,7.47526997062717,2,,,,,92.291664,2,,,,,7.3,2,,,,,,,,,
97083,21.12.1987,,,9.262802756632,2,,,,,91.958336,2,,,,,6.1,2,,,,,,,,,
97083,22.12.1987,,,7.75848641127287,2,,,,,91.373474,2,,,,,5.7,2,,,,,,,,,
97083,23.12.1987,,,3.7451479248765,2,,,,,93.9,2,,,,,3,2,,,,,,,,,
97083,24.12.1987,,,1.48696312730872,2,,,,,95.625,2,,,,,2.7,2,,,,,,,,,
97083,25.12.1987,,,0.541480698938912,2,,,,,92.291664,2,,,,,3.6,2,,,,,,,,,
97083,26.12.1987,,,4.38684304383913,2,,,,,92.583336,2,,,,,6,2,,,,,,,,,
97083,27.12.1987,,,7.36938082194298,2,,,,,83.875,2,,,,,7.9,2,,,,,,,,,
97083,28.12.1987,,,9.34963952089016,2,,,,,85.2,2,,,,,8.7,2,,,,,,,,,
97083,29.12.1987,,,10.6797631594396,2,,,,,78.125,2,,,,,9.5,2,,,,,,,,,
97083,30.12.1987,,,9.66218056784555,2,,,,,82.79,2,,,,,7.5,2,,,,,,,,,
97083,31.12.1987,,,6.37406184491769,2,,,,,88.75,2,,,,,3.6,2,,,,,,,,,
97083,01.01.1988,,,7.24478001965402,2,,,,,85.03403,2,,,,,5.4,2,,,,,,,,,
97083,02.01.1988,,,9.43071376349688,2,,,,,80.25,2,,,,,10.6,2,,,,,,,,,
97083,03.01.1988,,,8.75844574470931,2,,,,,72.916664,2,,,,,10.5,2,,,,,,,,,
