STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
445,30.04.1983,19.6,0,13.9,0,6.7,0,0,0,64,1,8.8,1,9.6,0,,,3.4,1888.2,0,0,,,0,0,
445,01.05.1983,19,0,12,0,6.3,0,13.4,0,84,1,11.6,1,0.4,0,,,1.4,719.6,0,0,,,14.2,0,
445,02.05.1983,15.9,0,12.1,0,9.6,0,0.1,0,70,1,9.8,1,6.4,0,,,2.7,1493.6,0,0,,,0.2,0,
445,03.05.1983,13,0,9.5,0,5.3,0,0.2,0,75,1,9.3,1,1.3,0,,,1.5,844.4,0,0,,,0.4,0,
445,04.05.1983,12.1,0,9.4,0,7.7,0,0.4,0,76,1,9.2,1,2.1,0,,,1.7,952.2,0,0,,,0.6,0,
445,05.05.1983,11.5,0,7.8,0,4.2,0,0.1,0,81,1,8.8,1,1.5,0,,,1.5,879.6,0,0,,,0.2,0,
445,06.05.1983,17.4,0,11.3,0,2,0,0,0,72,1,8.7,1,9.6,0,,,3.2,1933.8,0,0,,,0,0,
445,07.05.1983,19.4,0,13.6,0,6,0,2.9,0,64,1,9.4,1,7,0,,,2.9,1603.2,0,0,,,3.3,0,
445,08.05.1983,16.9,0,12.9,0,11.2,0,5,0,78,1,11.6,1,1.9,0,,,1.8,945.4,0,0,,,5.5,0,
445,09.05.1983,16.2,0,12.2,0,7.6,0,0,0,77,1,10.9,1,5.8,0,,,2.6,1458.8,0,0,,,0,0,
445,10.05.1983,13.5,0,9.8,0,8,0,0.6,0,79,1,10.1,1,0.6,0,,,1.4,784.3,0,0,,,0.8,0,
445,11.05.1983,17.1,0,11.8,0,8.1,0,0.1,0,70,1,9.4,1,4.7,0,,,2.4,1325.7,0,0,,,0.2,0,
445,12.05.1983,21.4,0,15.6,0,8.3,0,0.3,0,63,1,10.2,1,2.9,0,,,2.1,1094.2,0,0,,,0.5,0,
445,13.05.1983,17.6,0,11.8,0,9.1,0,3.3,0,76,1,10.8,1,3.2,0,,,2.1,1138.2,0,0,,,3.7,0,
445,14.05.1983,18.9,0,15,0,9.9,0,10.3,0,70,1,11.3,1,8.8,0,,,3.5,1881.1,0,0,,,11,0,
445,15.05.1983,21.1,0,17.4,0,11,0,0,0,84,1,15,1,2.1,0,,,2,1001.5,0,0,,,0,0,
445,16.05.1983,25.1,0,16.4,0,14,0,13.8,0,83,1,16.2,1,2.3,0,,,2.2,1031.9,0,0,,,14.6,0,
445,17.05.1983,23.4,0,17.4,0,11.8,0,15.2,0,70,1,13.5,1,11.2,0,,,4.3,2216.1,0,0,,,16,0,
445,18.05.1983,19,0,14.9,0,11.2,0,0.1,0,68,1,11.3,1,11.1,0,,,4.1,2208.7,0,0,,,0.2,0,
445,19.05.1983,18.6,0,13,0,8,0,0,0,73,1,11,1,2,0,,,1.9,1003.4,0,0,,,0,0,
445,20.05.1983,21,0,16,0,7,0,0,0,64,1,10.1,1,12.6,0,,,4.4,2419.8,0,0,,,0,0,
445,21.05.1983,25.8,0,20.8,0,11,0,2.9,0,65,1,13.7,1,8,0,,,3.6,1811.3,0,0,,,3.3,0,
445,22.05.1983,23,0,12.9,0,11.3,0,2.8,0,72,1,10.8,1,0.3,0,,,1.6,786.3,0,0,,,3.2,0,
445,23.05.1983,13.3,0,11.1,0,10.1,0,8.7,0,88,1,11.7,1,0,0,,,1.4,749,0,0,,,9.3,0,
445,24.05.1983,11.6,0,10.8,0,9.4,0,0.8,0,94,1,12.1,1,0,0,,,1.4,751.7,0,0,,,1.1,0,
445,25.05.1983,12.9,0,11.1,0,9.2,0,3.4,0,91,1,12.1,1,0,0,,,1.4,754.4,0,0,,,3.8,0,
445,26.05.1983,15.3,0,12.7,0,10,0,0,0,79,1,11.8,1,3.1,0,,,2.2,1173.8,0,0,,,0,0,
445,27.05.1983,12.9,0,10.1,0,9,0,3.5,0,85,1,11,1,0,0,,,1.4,759.4,0,0,,,4,0,
445,28.05.1983,12.5,0,10.3,0,7.6,0,0.4,0,81,1,10.1,1,0.2,0,,,1.4,788.8,0,0,,,0.6,0,
445,29.05.1983,14.3,0,10.8,0,8,0,1.1,0,79,1,10.4,1,1.3,0,,,1.7,939.5,0,0,,,1.4,0,
445,30.05.1983,16.9,0,12.3,0,8.6,0,0.2,0,72,1,10.2,1,7.5,0,,,3.2,1779.5,0,0,,,0.4,0,
445,31.05.1983,22,0,16.7,0,6.8,0,0,0,64,1,10.5,1,12.5,0,,,4.5,2458.9,0,0,,,0,0,
445,01.06.1983,28.7,0,21.7,0,10.9,0,0,0,61,1,13.7,1,7.3,0,,,3.6,1758.7,0,0,,,0,0,
445,02.06.1983,23.3,0,19.5,0,17,0,0.7,0,68,1,14.7,1,5.6,0,,,3.2,1531.2,0,0,,,0.9,0,
445,03.06.1983,22.6,0,18.1,0,11,0,0,0,62,1,11.8,1,13.1,0,,,4.9,2550.9,0,0,,,0,0,
445,04.06.1983,27,0,21.6,0,12.4,0,0,0,61,1,14,1,9.9,0,,,4.3,2119.8,0,0,,,0,0,
445,05.06.1983,23.3,0,15.8,0,11.3,0,14.7,0,79,1,14.2,1,1.8,0,,,2.1,1022.1,0,0,,,15.5,0,
445,06.06.1983,17,0,12.9,0,9.3,0,0,0,69,1,9.9,1,8.9,0,,,3.6,1989.1,0,0,,,0,0,
445,07.06.1983,20.9,0,15.6,0,6,0,0,0,57,1,8.9,1,14,0,,,4.8,2685.2,0,0,,,0,0,
445,08.06.1983,28.2,0,20.8,0,9.6,0,0,0,54,1,11.2,1,14.3,0,,,5.4,2728.7,0,0,,,0,0,
445,09.06.1983,24.4,0,19.5,0,15.7,0,0,0,71,1,16.2,1,5.7,0,,,3.2,1559.6,0,0,,,0,0,
445,10.06.1983,20,0,16.3,0,12.2,0,0,0,74,1,13.9,1,5.9,0,,,3.1,1588.4,0,0,,,0,0,
445,11.06.1983,20,0,16.6,0,10.8,0,0,0,67,1,12,1,10.9,0,,,4.3,2271.7,0,0,,,0,0,
445,12.06.1983,25,0,19.9,0,10.5,0,0,0,64.4,1,13.6,1,9,0,,,4,2014.1,0,0,,,0,0,
445,13.06.1983,20,0,17.7,0,13.7,0,6.9,0,78,1,15.5,1,0,0,,,1.6,787.1,0,0,,,7.5,0,
445,14.06.1983,20.7,0,17.4,0,14.3,0,1.6,0,75,1,14,1,2,0,,,2.2,1060.9,0,0,,,1.9,0,
445,15.06.1983,17.4,0,12.5,0,9.7,0,0,0,71,1,10.5,1,10.7,0,,,4.1,2249.9,0,0,,,0,0,
445,16.06.1983,14.8,0,11.3,0,7.2,0,0.5,0,78,1,10.7,1,0.6,0,,,1.6,871.1,0,0,,,0.7,0,
445,17.06.1983,11.7,0,10.1,0,5.4,0,0,0,80,1,10,1,3.1,0,,,2,1213.2,0,0,,,0,0,
445,18.06.1983,19.2,0,15.5,0,8.2,0,0,0,77,1,12.2,1,1.3,0,,,1.8,967.6,0,0,,,0,0,
445,19.06.1983,25.7,0,19.2,0,7.4,0,0,0,55.8,1,11.1,1,14.7,0,,,5.3,2799.5,0,0,,,0,0,
445,20.06.1983,27.2,0,20.9,0,8.9,0,0,0,53,1,11.1,1,14.7,0,,,5.5,2799.8,0,0,,,0,0,
445,21.06.1983,31.8,0,23.4,0,9.8,0,0,0,53,1,12.7,1,14,0,,,5.6,2704.2,0,0,,,0,0,
445,22.06.1983,27.3,0,21.6,0,14.2,0,0,0,56.7,1,12.9,1,14.6,0,,,5.7,2786.2,0,0,,,0,0,
445,23.06.1983,29.2,0,21.7,0,8.6,0,0,0,50,1,10.2,1,14.2,0,,,5.4,2731.3,0,0,,,0,0,
445,24.06.1983,32.2,0,24.2,0,11.3,0,0,0,56,1,13.3,1,13.1,0,,,5.4,2580.5,0,0,,,0,0,
445,25.06.1983,26,0,20.3,0,17.9,0,0,0,74,1,17.3,1,3.6,0,,,2.8,1281.6,0,0,,,0,0,
445,26.06.1983,23.7,0,20.1,0,11.9,0,0,0,76,1,15.3,1,2.6,0,,,2.3,1144.5,0,0,,,0,0,
445,27.06.1983,22,0,17.2,0,12.8,0,0.7,0,86,1,16.4,1,1.3,0,,,2,966.3,0,0,,,0.9,0,
445,28.06.1983,16.8,0,13,0,10.3,0,1.2,0,71,1,10.9,1,8.1,0,,,3.4,1894.1,0,0,,,1.5,0,
445,29.06.1983,17,0,14.7,0,9.5,0,0.5,0,82,1,12.6,1,0.4,0,,,1.6,841.9,0,0,,,0.7,0,
445,30.06.1983,23.4,0,19.2,0,15.5,0,1,0,74,1,15,1,0.6,0,,,1.9,868.4,0,0,,,1.3,0,
445,01.07.1983,17.6,0,15.9,0,15.6,0,0,0,88,1,14.8,1,0,0,,,1.6,785.6,0,0,,,0,0,
445,02.07.1983,24,0,19.2,0,8.6,0,0,0,68,1,12.2,1,10.9,0,,,4.3,2270.4,0,0,,,0,0,
445,03.07.1983,27.3,0,22,0,16.9,0,0,0,67,1,14.9,1,6.4,0,,,3.5,1655.4,0,0,,,0,0,
445,04.07.1983,26.3,0,19.5,0,13.9,0,0,0,66,1,14.3,1,13.7,0,,,5.4,2647.7,0,0,,,0,0,
445,05.07.1983,29,0,22.9,0,11.2,0,0,0,60,1,13.5,1,13,0,,,5.2,2549.9,0,0,,,0,0,
445,06.07.1983,33.6,0,25.7,0,15.2,0,0.6,0,57,1,15.2,1,8.7,0,,,4.3,1962.5,0,0,,,0.8,0,
445,07.07.1983,33,0,23,0,19.1,0,7.4,0,66,1,18.9,1,6.1,0,,,3.7,1606.8,0,0,,,8,0,
445,08.07.1983,32,0,24.6,0,17.1,0,0,0,51.8,1,14.9,1,13.3,0,,,5.6,2582.2,0,0,,,0,0,
445,09.07.1983,28.4,0,22.6,0,11.2,0,0,0,49,1,12.4,1,14.3,0,,,5.5,2714.6,0,0,,,0,0,
445,10.07.1983,32.5,0,24.9,0,14.2,0,0,0,51,1,14.1,1,12.9,0,,,5.4,2521.3,0,0,,,0,0,
445,11.07.1983,33.1,0,26.7,0,15.4,0,0,0,51,1,15.2,1,11.2,0,,,5,2287.6,0,0,,,0,0,
445,12.07.1983,32.1,0,25.9,0,18.8,0,0,0,57,1,17,1,13.2,0,,,5.6,2554.7,0,0,,,0,0,
445,13.07.1983,26.6,0,19.2,0,15.3,0,0,0,66,1,15,1,7.7,0,,,3.8,1807.5,0,0,,,0,0,
445,14.07.1983,20.2,0,16.3,0,11.5,0,0,0,78,1,14.7,1,2.4,0,,,2.1,1088.7,0,0,,,0,0,
445,15.07.1983,29.7,0,22.4,0,11.7,0,0,0,66,1,15.4,1,10.8,0,,,4.6,2218.7,0,0,,,0,0,
445,16.07.1983,31.4,0,25.3,0,19.7,0,0,0,65,1,18.4,1,8.2,0,,,4.2,1864.5,0,0,,,0,0,
445,17.07.1983,33.1,0,25.9,0,15,0,0,0,58,1,16.9,1,10.9,0,,,4.8,2223.8,0,0,,,0,0,
445,18.07.1983,33.3,0,23,0,19.7,0,7.7,0,66,1,18,1,6.5,0,,,3.7,1628.3,0,0,,,8.3,0,
445,19.07.1983,25.1,0,20.8,0,17.1,0,8.3,0,82,1,18.2,1,2.6,0,,,2.4,1101.3,0,0,,,8.9,0,
445,20.07.1983,20,0,14.8,0,11.6,0,0.2,0,68,1,11,1,4.8,0,,,2.7,1392.8,0,0,,,0.4,0,
445,21.07.1983,19.7,0,15.4,0,9.6,0,0,0,60.3,1,9.9,1,9.3,0,,,3.7,1991,0,0,,,0,0,
445,22.07.1983,27.6,0,21.1,0,10.5,0,0,0,62,1,13.4,1,13.7,0,,,5.1,2574,0,0,,,0,0,
445,23.07.1983,31.3,0,23.5,0,13.5,0,0,0,62,1,15.3,1,12.7,0,,,5.1,2434.8,0,0,,,0,0,
445,24.07.1983,33.1,0,23.9,0,15.7,0,0,0,62,1,15.8,1,8.5,0,,,4.1,1869.8,0,0,,,0,0,
445,25.07.1983,28.8,0,24.1,0,17.4,0,0,0,67,1,17.1,1,10.8,0,,,4.7,2170.4,0,0,,,0,0,
445,26.07.1983,33,0,26.4,0,16.2,0,0,0,45.8,1,13.7,1,11.4,0,,,4.9,2244.3,0,0,,,0,0,
445,27.07.1983,32.7,0,24.3,0,18.3,0,0,0,58,1,18,1,6.6,0,,,3.6,1602.6,0,0,,,0,0,
445,28.07.1983,26,0,21.4,0,16.6,0,0,0,70,1,16.5,1,6.2,0,,,3.3,1544.7,0,0,,,0,0,
445,29.07.1983,23.3,0,20,0,15.4,0,0.3,0,76,1,15.9,1,0.4,0,,,1.7,774.3,0,0,,,0.5,0,
445,30.07.1983,25.2,0,21.5,0,18.9,0,0,0,61,1,14.9,1,10.3,0,,,4.4,2074.4,0,0,,,0,0,
445,31.07.1983,32.8,0,23.5,0,11.9,0,0,0,51,1,12.4,1,12.1,0,,,4.9,2304.6,0,0,,,0,0,
445,01.08.1983,34.1,0,26.7,0,19.5,0,0,0,43,1,14.5,1,4.7,0,,,3.1,1327.1,0,0,,,0,0,
445,02.08.1983,26.5,0,18.9,0,15.2,0,0,0,61,1,12.9,1,7.1,0,,,3.4,1636,0,0,,,0,0,
445,03.08.1983,19,0,15.6,0,13.3,0,0,0,68,1,11.4,1,0,0,,,1.5,703,0,0,,,0,0,
445,04.08.1983,15.7,0,13.5,0,11.2,0,27.6,0,81,1,12.7,1,0,1,,,1.4,712.1,0,0,,,28.6,0,
445,05.08.1983,14.8,0,12.6,0,10.8,0,25.5,0,90,1,13.7,1,0.2,0,,,1.4,721.1,0,0,,,26.5,0,
445,06.08.1983,19.1,0,15.4,0,12.9,0,0.4,0,85.3,1,15.3,1,0.5,0,,,1.5,755.9,0,0,,,0.6,0,
445,07.08.1983,24.8,0,18.7,0,11.9,0,0.5,0,73,1,15.1,1,7.1,0,,,3.2,1605.2,0,0,,,0.7,0,
445,08.08.1983,27.8,0,21.9,0,16.5,0,0,0,68,1,15.9,1,11.6,0,,,4.6,2179.3,0,0,,,0,0,
445,09.08.1983,28,0,22.6,0,15.4,0,0,0,70,1,16.7,1,10.4,0,,,4.2,2016.7,0,0,,,0,0,
445,10.08.1983,28.5,0,20.5,0,14.5,0,0,0,68,1,15.9,1,8.5,0,,,3.7,1765,0,0,,,0,0,
445,11.08.1983,26.7,0,20.9,0,14.7,0,0,0,65.8,1,15.9,1,9.3,0,,,3.9,1860,0,0,,,0,0,
445,12.08.1983,24.2,0,18.9,0,12.7,0,0.9,0,65,1,14,1,8.7,0,,,3.6,1775.6,0,0,,,1.2,0,
445,13.08.1983,19.9,0,15.9,0,11.7,0,0,0,68,1,12.5,1,4.4,0,,,2.4,1220.6,0,0,,,0,0,
445,14.08.1983,16.8,0,14.7,0,12.4,0,0,0,67,1,11.2,1,0.1,0,,,1.4,668.7,0,0,,,0,0,
445,15.08.1983,24.8,0,18.7,0,10.7,0,0,0,64,1,12.4,1,12.4,0,,,4.4,2220.1,0,0,,,0,0,
445,16.08.1983,27.6,0,21.5,0,14.9,0,0,0,61,1,14.8,1,8.2,0,,,3.5,1680.9,0,0,,,0,0,
445,17.08.1983,26.9,0,21.1,0,15,0,0,0,67,1,16.3,1,3.4,0,,,2.3,1069.4,0,0,,,0,0,
445,18.08.1983,27.9,0,21.5,0,14.2,0,0,0,69,1,16.9,1,6.9,0,,,3.2,1501.8,0,0,,,0,0,
445,19.08.1983,30.2,0,22.7,0,16.2,0,0,0,64.8,1,17,1,9.9,0,,,4,1868.8,0,0,,,0,0,
445,20.08.1983,29.7,0,23.3,0,15.5,0,0,0,57,1,15,1,10.7,0,,,4.2,1959.2,0,0,,,0,0,
445,21.08.1983,29.2,0,21.5,0,11.3,0,0,0,59,1,15.4,1,9.9,0,,,3.8,1850.4,0,0,,,0,0,
445,22.08.1983,29.1,0,23,0,17.1,0,0,0,68,1,17.8,1,6.9,0,,,3.2,1470.2,0,0,,,0,0,
445,23.08.1983,23.5,0,19.5,0,18.5,0,53.7,0,82,1,19.1,1,0,0,,,1.4,612.1,0,0,,,55,0,
445,24.08.1983,26.6,0,21.1,0,15.8,0,0,0,71,1,17.9,1,9.1,0,,,3.6,1723.7,0,0,,,0,0,
445,25.08.1983,27.5,0,21,0,15,0,0,0,69,1,16.8,1,10.1,0,,,3.9,1836.5,0,0,,,0,0,
445,26.08.1983,26.7,0,19.8,0,13.2,0,0,0,71,1,16.4,1,10.7,0,,,3.9,1899.6,0,0,,,0,0,
445,27.08.1983,25.8,0,18.8,0,13,0,0,0,69,1,14.9,1,10.9,0,,,3.9,1913.5,0,0,,,0,0,
445,28.08.1983,22.1,0,17.4,0,13.1,0,0,0,71,1,14.1,1,6.6,0,,,2.8,1383.4,0,0,,,0,0,
445,29.08.1983,23.3,0,16.3,0,9.4,0,0,0,66,1,11.9,1,9,0,,,3.2,1663.5,0,0,,,0,0,
445,30.08.1983,25.4,0,17,0,8.8,0,0,0,61,1,11.3,1,8.4,0,,,3.1,1581.7,0,0,,,0,0,
445,31.08.1983,27.3,0,19.8,0,9.4,0,0,0,58,1,12,1,8.5,0,,,3.2,1583.8,0,0,,,0,0,
445,01.09.1983,29,0,20.5,0,13.7,0,3.1,0,62,1,15,1,7.7,0,,,3.1,1478.9,0,0,,,3.5,0,
445,02.09.1983,24.2,0,20,0,11.1,0,0,0,76,1,16.9,1,5,0,,,2.3,1150.1,0,0,,,0,0,
445,03.09.1983,22.2,0,17.7,0,15.7,0,0.8,0,58,1,12.5,1,7.8,0,,,3,1471.4,0,0,,,1.1,0,
445,04.09.1983,19.1,0,15.6,0,12.7,0,0,0,64,1,11.6,1,6.3,0,,,2.5,1285.9,0,0,,,0,0,
445,05.09.1983,24,0,17.6,0,13.9,0,0,0,50,1,10.7,1,8.9,0,,,3.2,1579.9,0,0,,,0,0,
445,06.09.1983,19,0,14.4,0,9.9,0,0,0,53,1,8.9,1,6,0,,,2.3,1232.8,0,0,,,0,0,
445,07.09.1983,14.7,0,11.1,0,6.7,0,0,0,62,1,8.9,1,4.7,0,,,1.9,1073.7,0,0,,,0,0,
445,08.09.1983,17.1,0,12.4,0,8,0,0,0,61,1,9.1,1,6.7,0,,,2.4,1295,0,0,,,0,0,
445,09.09.1983,20,0,17.1,0,11.1,0,0.3,0,71,1,13.5,1,0.1,0,,,1.1,531.2,0,0,,,0.5,0,
445,10.09.1983,20.8,0,17.3,0,12.5,0,2.3,0,81,1,15.9,1,0.4,0,,,1.2,559.6,0,0,,,2.7,0,
445,11.09.1983,18.5,0,14.8,0,12,0,0,0,66,1,11.4,1,5.9,0,,,2.3,1175.4,0,0,,,0,0,
445,12.09.1983,15,0,13,0,9.9,0,0,0,70,1,10.7,1,0.4,0,,,1.1,547.7,0,0,,,0,0,
445,13.09.1983,15.8,0,11.9,0,10.9,0,1.3,0,71,1,10.4,1,1.1,0,,,1.2,619.9,0,0,,,1.6,0,
445,14.09.1983,17.7,0,14.3,0,9.3,0,10.7,0,83,1,13.3,1,1.2,0,,,1.2,624.6,0,0,,,11.4,0,
445,15.09.1983,24,0,16.5,0,11,0,2.5,0,78,1,15.4,1,4.4,0,,,2,971.7,0,0,,,2.9,0,
445,16.09.1983,18,0,15.4,0,14,0,1.6,0,72,1,12.5,1,2.9,0,,,1.6,798.3,0,0,,,1.9,0,
445,17.09.1983,17.5,0,12.5,0,8.8,0,0,0,73,1,11.2,1,3.2,0,,,1.6,823.3,0,0,,,0,0,
445,18.09.1983,18.9,0,14.5,0,8.9,0,0,0,68.1,1,11.3,1,6.4,0,,,2.2,1162.6,0,0,,,0,0,
445,19.09.1983,20.7,0,17.9,0,14.5,0,4,0,69,1,13.9,1,0.4,0,,,1.1,505.5,0,0,,,4.5,0,
445,20.09.1983,18.3,0,13.8,0,11.7,0,0.4,0,75,1,11.8,1,6.1,0,,,2.2,1110.1,0,0,,,0.6,0,
445,21.09.1983,18,0,13.3,0,7.9,0,1.3,0,75,1,11.4,1,1.9,0,,,1.3,653,0,0,,,1.6,0,
445,22.09.1983,16.5,0,13.7,0,11.7,0,0.2,0,73,1,12,1,3,0,,,1.5,762.2,0,0,,,0.4,0,
445,23.09.1983,18.4,0,12.2,0,6.1,0,0,0,73,1,9.8,1,9.5,0,,,2.6,1436.9,0,0,,,0,0,
445,24.09.1983,26.9,0,20.2,0,8,0,0,0,62,1,12.1,1,9.2,0,,,2.8,1392.9,0,0,,,0,0,
445,25.09.1983,24,0,12.9,0,9.5,0,0.3,0,67,1,10.1,1,8.2,0,,,2.5,1276.8,0,0,,,0.5,0,
445,26.09.1983,18.6,0,12.3,0,5.5,0,0,0,77,1,10.5,1,4.4,0,,,1.6,874.3,0,0,,,0,0,
445,27.09.1983,26.8,0,16.7,0,9,0,0,0,70,1,12.5,1,9.5,0,,,2.8,1385.7,0,0,,,0,0,
445,28.09.1983,16.2,0,12.6,0,11.2,0,0,0,89,1,13.7,1,0,0,,,0.9,410.4,0,0,,,0,0,
445,29.09.1983,19,0,13.5,0,7.7,0,0,0,85,1,12.7,1,2.8,0,,,1.3,686.2,0,0,,,0,0,
445,30.09.1983,13.2,0,9.5,0,7.8,0,0,0,78,1,9.8,1,0,0,,,0.8,398.9,0,0,,,0,0,
445,01.10.1983,13.6,0,7.2,0,0.5,0,0,0,67,1,6.6,1,9.3,0,,,2.1,1313.7,0,0,,,0,0,
445,02.10.1983,15.9,0,11.1,0,4.4,0,0.5,0,77,1,10.8,1,0.9,0,,,0.9,475.9,0,0,,,0.7,0,
445,03.10.1983,19.5,0,16.6,0,11.4,0,0.3,0,87,1,15.9,1,0,0,,,0.9,381.9,0,0,,,0.4,0,
445,04.10.1983,25.3,0,20.4,0,16.3,0,0,0,74.6,1,17.1,1,7.2,0,,,2.3,1071.6,0,0,,,0,0,
445,05.10.1983,24.2,0,16.8,0,13.4,0,0,0,64,1,13.3,1,7.1,0,,,2.2,1050.6,0,0,,,0,0,
445,06.10.1983,14.9,0,11.8,0,10,0,0.7,0,72,1,11.2,1,1.8,0,,,1.1,535.9,0,0,,,0.9,0,
445,07.10.1983,17,0,13.2,0,7.9,0,0,0,69,1,11,1,5,0,,,1.6,830.1,0,0,,,0,0,
445,08.10.1983,13.8,0,11,0,7.7,0,3.3,0,68,1,9.8,1,1.6,0,,,1,503.2,0,0,,,3.7,0,
445,09.10.1983,12.2,0,7.9,0,6.2,0,0.4,0,77,1,9.4,1,6.6,0,,,1.7,958.6,0,0,,,0.6,0,
445,10.10.1983,16.4,0,13,0,5.8,0,0,0,80,1,11.5,1,0.1,0,,,0.7,352.1,0,0,,,0,0,
445,11.10.1983,15.9,0,8.8,0,7,0,0,0,73,1,10,1,2.2,0,,,1,537.1,0,0,,,0,0,
445,12.10.1983,12.2,0,10.3,0,5.1,0,0,0,72,1,9.1,1,1,0,,,0.8,421.9,0,0,,,0,0,
445,13.10.1983,20,0,14.2,0,8.2,0,0,0,62,1,9.6,1,9.9,0,,,2.3,1208,0,0,,,0,0,
445,14.10.1983,17.6,0,13.4,0,11,0,0,0,67,1,10.7,1,0.7,0,,,0.8,383,0,0,,,0,0,
445,15.10.1983,16.3,0,11.8,0,8.2,0,0.3,0,74.5,1,10.6,1,0.6,0,,,0.8,368.4,0,0,,,0.4,0,
445,16.10.1983,15.4,0,10.9,0,9.4,0,0,0,66,1,9.2,1,0,0,,,0.7,310.8,0,0,,,0,0,
445,17.10.1983,11.8,0,9.5,0,5.8,0,0,0,71,1,8.7,1,2.3,0,,,0.9,502.2,0,0,,,0,0,
445,18.10.1983,11.4,0,9.9,0,5.7,0,0,0,79,1,9.6,1,2.9,0,,,1,545.8,0,0,,,0,0,
445,19.10.1983,17.4,0,11.8,0,6.8,0,2.1,0,75,1,11.3,1,1.9,0,,,0.9,454.3,0,0,,,2.4,0,
445,20.10.1983,10.5,0,7.4,0,4.7,0,0.5,0,76,1,8.3,1,2.1,0,,,0.8,464.1,0,0,,,0.7,0,
445,21.10.1983,10.6,0,5.9,0,3.7,0,0,0,78,1,7.8,1,6.6,0,,,1.4,825.9,0,0,,,0,0,
445,22.10.1983,9.3,0,5.5,0,2.6,0,0,0,79,1,7.5,1,0,0,,,0.5,280.2,0,0,,,0,0,
445,23.10.1983,10.9,0,4.7,0,2.1,0,0,0,74,1,6.9,1,8.6,0,,,1.6,964.2,0,0,,,0,0,
445,24.10.1983,10.2,0,4.5,0,-1.2,0,0,0,84,1,7,1,4.9,0,,,1,658.5,0,0,,,0,0,
445,25.10.1983,9.8,0,4.4,0,-1.3,0,0,0,71,1,6,1,3.1,0,,,0.8,508.3,0,0,,,0,0,
445,26.10.1983,12.5,0,9.7,0,5.4,0,0,0,75,1,9.4,1,0.2,0,,,0.6,276.2,0,0,,,0,0,
445,27.10.1983,16,0,10.9,0,3.4,0,0,0,72,1,9,1,6,0,,,1.3,714.9,0,0,,,0,0,
445,28.10.1983,11.5,0,6.6,0,5.1,0,0,0,78,1,8.5,1,2.5,0,,,0.8,440.3,0,0,,,0,0,
445,29.10.1983,8.1,0,4.3,0,0,0,0,0,86,1,7.1,1,4.8,0,,,1,605.2,0,0,,,0,0,
445,30.10.1983,8.1,0,5.1,0,3.5,0,0,0,74,1,6.3,1,0,0,,,0.5,242.3,0,0,,,0,0,
445,31.10.1983,11.5,0,8.1,0,1.5,0,0.4,0,76,1,8,1,1.1,0,,,0.6,317.9,0,0,,,0.6,0,
445,01.11.1983,12.6,0,9.6,0,6.5,0,0,0,71,1,8.4,1,1.3,0,,,0.7,326.9,0,0,,,0,0,
445,02.11.1983,13.5,0,11.2,0,9,0,0,0,84,1,11,1,0.7,0,,,0.6,278.8,0,0,,,0,0,
445,03.11.1983,13.5,0,8.7,0,6.5,0,0,0,82.4,1,9.5,1,3.7,0,,,0.9,484.2,0,0,,,0,0,
445,04.11.1983,16.2,0,9.6,0,4,0,0,0,77,1,8.6,1,4.5,0,,,1,532.1,0,0,,,0,0,
445,05.11.1983,17,0,10,0,5,0,0,0,80,1,9.8,1,3.8,0,,,0.9,476.1,0,0,,,0,0,
445,06.11.1983,14.6,0,8.6,0,1,0,0,0,91,1,9.3,1,2.8,0,,,0.8,401.2,0,0,,,0,0,
445,07.11.1983,8.9,0,4,0,2.4,0,0,0,97,1,8.5,1,6.3,0,,,1,627.7,0,0,,,0,0,
445,08.11.1983,17.1,0,7.8,0,0.5,0,0,0,84,1,8.1,1,5.4,0,,,1,559.1,0,0,,,0,0,
445,09.11.1983,16.6,0,6.8,0,1.2,0,0,0,80,1,8.1,1,5.4,0,,,1,550.6,0,0,,,0,0,
445,10.11.1983,9,0,4.7,0,-1.5,0,0,0,90,1,7.9,1,0,0,,,0.4,196.8,0,0,,,0,0,
445,11.11.1983,8.2,0,3.4,0,1.4,0,0,0,83,1,7.7,1,3.3,0,,,0.7,401.3,0,0,,,0,0,
445,12.11.1983,5,0,-1.3,0,-4,0,0,0,71,1,4.4,1,5.4,0,,,0.8,525.6,0,0,,,0,0,
445,13.11.1983,1.5,0,-3.7,0,-6.4,0,0,0,78,1,4.2,1,1.6,0,,,0.4,284.2,0,0,,,0,0,
445,14.11.1983,0.4,0,-4.5,0,-10.5,0,0,0,80,1,3.8,1,0.2,0,,,0.3,194.6,0,0,,,0,0,
445,15.11.1983,1.9,0,0.6,0,-5.5,0,3.2,0,85,1,5,1,0,0,,,0.3,179.1,0,0,,,3.8,0,
445,16.11.1983,5.5,0,2.4,0,1,0,1.2,0,87,1,6.5,1,1.8,0,,,0.5,281.9,1,0,,,1.5,0,
445,17.11.1983,3.1,0,2.1,0,1,0,0.2,0,91,1,6.4,1,0,0,,,0.3,172.6,0,0,,,0.3,0,
445,18.11.1983,4,0,2.9,0,0,0,0.3,0,85,1,5.6,1,2.3,0,,,0.5,301.4,0,0,,,0.5,0,
