STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3524,01.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,02.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,03.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,04.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,05.09.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3524,06.09.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3524,07.09.1987,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
3524,08.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,09.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,10.09.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3524,11.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,12.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,13.09.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3524,14.09.1987,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3524,15.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,16.09.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3524,17.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,18.09.1987,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3524,19.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,20.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,21.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,22.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,23.09.1987,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.5,0,
3524,24.09.1987,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3524,25.09.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3524,26.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,27.09.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3524,28.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,29.09.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3524,30.09.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3524,01.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,02.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,03.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,04.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,05.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,06.10.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3524,07.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,08.10.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3524,09.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,10.10.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3524,11.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,12.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,13.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,14.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,15.10.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3524,16.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,17.10.1987,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18.1,0,
3524,18.10.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3524,19.10.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3524,20.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,21.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,22.10.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3524,23.10.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3524,24.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,25.10.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3524,26.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,27.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,28.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,29.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,30.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,31.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,01.11.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3524,02.11.1987,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3524,03.11.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3524,04.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,05.11.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3524,06.11.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3524,07.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,08.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,09.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,10.11.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3524,11.11.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3524,12.11.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3524,13.11.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3524,14.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,15.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,16.11.1987,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3524,17.11.1987,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3524,18.11.1987,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3524,19.11.1987,,,,,,,25.9,0,,,,,,,,,,,0,0,,,27,0,
3524,20.11.1987,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3524,21.11.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3524,22.11.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3524,23.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,24.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,25.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,26.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,27.11.1987,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3524,28.11.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3524,29.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,30.11.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,01.12.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3524,02.12.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3524,03.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,04.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,05.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,06.12.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3524,07.12.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3524,08.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,09.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,10.12.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
3524,11.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,12.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,13.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,14.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,15.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,16.12.1987,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
3524,17.12.1987,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3524,18.12.1987,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3524,19.12.1987,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3524,20.12.1987,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
3524,21.12.1987,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3524,22.12.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3524,23.12.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3524,24.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,25.12.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,26.12.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3524,27.12.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3524,28.12.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3524,29.12.1987,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3524,30.12.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3524,31.12.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3524,01.01.1988,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3524,02.01.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3524,03.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,04.01.1988,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3524,05.01.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3524,06.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,07.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,08.01.1988,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3524,09.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,10.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,11.01.1988,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3524,12.01.1988,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3524,13.01.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3524,14.01.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3524,15.01.1988,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3524,16.01.1988,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3524,17.01.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3524,18.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,19.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,20.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,21.01.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3524,22.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,23.01.1988,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
3524,24.01.1988,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
3524,25.01.1988,,,,,,,2.9,0,,,,,,,,,,,3,0,,,3.3,0,
3524,26.01.1988,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3524,27.01.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,28.01.1988,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3524,29.01.1988,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3524,30.01.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3524,31.01.1988,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3524,01.02.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3524,02.02.1988,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3524,03.02.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3524,04.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,05.02.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3524,06.02.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3524,07.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,08.02.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3524,09.02.1988,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3524,10.02.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3524,11.02.1988,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3524,12.02.1988,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
3524,13.02.1988,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3524,14.02.1988,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3524,15.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,16.02.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,17.02.1988,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3524,18.02.1988,,,,,,,10.9,0,,,,,,,,,,,4,0,,,12,0,
3524,19.02.1988,,,,,,,8.4,0,,,,,,,,,,,5,0,,,9.4,0,
3524,20.02.1988,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
3524,21.02.1988,,,,,,,1.8,0,,,,,,,,,,,7,0,,,2.2,0,
3524,22.02.1988,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
3524,23.02.1988,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
3524,24.02.1988,,,,,,,3.9,0,,,,,,,,,,,8,0,,,4.5,0,
3524,25.02.1988,,,,,,,14.9,0,,,,,,,,,,,9,0,,,16.2,0,
3524,26.02.1988,,,,,,,1,0,,,,,,,,,,,19,0,,,1.3,0,
3524,27.02.1988,,,,,,,1.5,0,,,,,,,,,,,16,0,,,1.9,0,
3524,28.02.1988,,,,,,,7.6,0,,,,,,,,,,,17,0,,,8.5,0,
3524,29.02.1988,,,,,,,4.1,0,,,,,,,,,,,25,0,,,4.8,0,
3524,01.03.1988,,,,,,,4.4,0,,,,,,,,,,,23,0,,,5.1,0,
3524,02.03.1988,,,,,,,1.5,0,,,,,,,,,,,28,0,,,2,0,
3524,03.03.1988,,,,,,,0.5,0,,,,,,,,,,,25,0,,,0.7,0,
3524,04.03.1988,,,,,,,0.3,0,,,,,,,,,,,23,0,,,0.5,0,
3524,05.03.1988,,,,,,,0.5,0,,,,,,,,,,,18,0,,,0.7,0,
3524,06.03.1988,,,,,,,1.5,0,,,,,,,,,,,16,0,,,1.9,0,
3524,07.03.1988,,,,,,,8.3,0,,,,,,,,,,,14,0,,,9.3,0,
3524,08.03.1988,,,,,,,7.5,0,,,,,,,,,,,23,0,,,8.4,0,
3524,09.03.1988,,,,,,,1.1,0,,,,,,,,,,,24,0,,,1.4,0,
3524,10.03.1988,,,,,,,4.7,0,,,,,,,,,,,22,0,,,5.4,0,
3524,11.03.1988,,,,,,,5.7,0,,,,,,,,,,,18,0,,,6.5,0,
3524,12.03.1988,,,,,,,1.3,0,,,,,,,,,,,16,0,,,1.7,0,
3524,13.03.1988,,,,,,,4.2,0,,,,,,,,,,,16,0,,,4.9,0,
3524,14.03.1988,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3524,15.03.1988,,,,,,,6.1,0,,,,,,,,,,,17,0,,,6.9,0,
3524,16.03.1988,,,,,,,2.6,0,,,,,,,,,,,12,0,,,3,0,
3524,17.03.1988,,,,,,,1.6,0,,,,,,,,,,,8,0,,,1.9,0,
3524,18.03.1988,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.5,0,
3524,19.03.1988,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3524,20.03.1988,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3524,21.03.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3524,22.03.1988,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
3524,23.03.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3524,24.03.1988,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3524,25.03.1988,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
3524,26.03.1988,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3524,27.03.1988,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3524,28.03.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3524,29.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,30.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,31.03.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,01.04.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3524,02.04.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3524,03.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,04.04.1988,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3524,05.04.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3524,06.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,07.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,08.04.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3524,09.04.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3524,10.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,11.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,12.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,13.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,14.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,15.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,16.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,17.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,18.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,19.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,20.04.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3524,21.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,22.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,23.04.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3524,24.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,25.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,26.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,27.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,28.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,29.04.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,30.04.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3524,01.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,02.05.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3524,03.05.1988,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3524,04.05.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3524,05.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,06.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,07.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,08.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,09.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,10.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,11.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,12.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,13.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,14.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,15.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,16.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,17.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,18.05.1988,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3524,19.05.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3524,20.05.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3524,21.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,22.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,23.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,24.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,25.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,26.05.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,27.05.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3524,28.05.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3524,29.05.1988,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3524,30.05.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3524,31.05.1988,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3524,01.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,02.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,03.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,04.06.1988,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
3524,05.06.1988,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3524,06.06.1988,,,,,,,24.9,0,,,,,,,,,,,0,0,,,25.8,0,
3524,07.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,08.06.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3524,09.06.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3524,10.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,11.06.1988,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3524,12.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,13.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,14.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,15.06.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3524,16.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,17.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,18.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,19.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,20.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,21.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,22.06.1988,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3524,23.06.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3524,24.06.1988,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3524,25.06.1988,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3524,26.06.1988,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
3524,27.06.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3524,28.06.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3524,29.06.1988,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3524,30.06.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3524,01.07.1988,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3524,02.07.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3524,03.07.1988,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3524,04.07.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3524,05.07.1988,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3524,06.07.1988,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3524,07.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,08.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,09.07.1988,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3524,10.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,11.07.1988,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3524,12.07.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3524,13.07.1988,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3524,14.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3524,15.07.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3524,16.07.1988,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3524,17.07.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3524,18.07.1988,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
