STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5024,23.12.1996,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5024,24.12.1996,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5024,25.12.1996,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5024,26.12.1996,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5024,27.12.1996,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5024,28.12.1996,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5024,29.12.1996,,,,,,,3.3,1,,,,,,,,,,,2,1,,,4.2,1,
5024,30.12.1996,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
5024,31.12.1996,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
5024,01.01.1997,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
5024,02.01.1997,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
5024,03.01.1997,,,,,,,0.7,1,,,,,,,,,,,7,1,,,0.9,1,
5024,04.01.1997,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
5024,05.01.1997,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
5024,06.01.1997,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
5024,07.01.1997,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
5024,08.01.1997,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
5024,09.01.1997,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
5024,10.01.1997,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
5024,11.01.1997,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
5024,12.01.1997,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
5024,13.01.1997,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
5024,14.01.1997,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
5024,15.01.1997,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5024,16.01.1997,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5024,17.01.1997,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5024,18.01.1997,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5024,19.01.1997,,,,,,,4.1,1,,,,,,,,,,,1,1,,,4.8,1,
5024,20.01.1997,,,,,,,0.2,1,,,,,,,,,,,1,1,,,0.3,1,
5024,21.01.1997,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5024,22.01.1997,,,,,,,2,1,,,,,,,,,,,1,1,,,2.4,1,
5024,23.01.1997,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5024,24.01.1997,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
5024,25.01.1997,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.8,1,
5024,26.01.1997,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5024,27.01.1997,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5024,28.01.1997,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5024,29.01.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,30.01.1997,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5024,31.01.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,01.02.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,02.02.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,03.02.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,04.02.1997,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
5024,05.02.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,06.02.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,07.02.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,08.02.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,09.02.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,10.02.1997,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5024,11.02.1997,,,,,,,3.5,1,,,,,,,,,,,0,1,,,3.9,1,
5024,12.02.1997,,,,,,,7.4,1,,,,,,,,,,,0,1,,,8,1,
5024,13.02.1997,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.1,1,
5024,14.02.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,15.02.1997,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3.1,1,
5024,16.02.1997,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5024,17.02.1997,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
5024,18.02.1997,,,,,,,6.8,1,,,,,,,,,,,0,1,,,7.4,1,
5024,19.02.1997,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
5024,20.02.1997,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
5024,21.02.1997,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
5024,22.02.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,23.02.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,24.02.1997,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
5024,25.02.1997,,,,,,,18.3,1,,,,,,,,,,,0,1,,,19.2,1,
5024,26.02.1997,,,,,,,6.5,1,,,,,,,,,,,0,1,,,7.1,1,
5024,27.02.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,28.02.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,01.03.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,02.03.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,03.03.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,04.03.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,05.03.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,06.03.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,07.03.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,08.03.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,09.03.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,10.03.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,11.03.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,12.03.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,13.03.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,14.03.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,15.03.1997,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4,1,
5024,16.03.1997,,,,,,,5.4,1,,,,,,,,,,,0,1,,,6.2,1,
5024,17.03.1997,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
5024,18.03.1997,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.3,1,
5024,19.03.1997,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.7,1,
5024,20.03.1997,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2.2,1,
5024,21.03.1997,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
5024,22.03.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,23.03.1997,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.4,1,
5024,24.03.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,25.03.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,26.03.1997,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5024,27.03.1997,,,,,,,2,1,,,,,,,,,,,0,1,,,2.3,1,
5024,28.03.1997,,,,,,,3.9,1,,,,,,,,,,,0,1,,,4.3,1,
5024,29.03.1997,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5024,30.03.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,31.03.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,01.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,02.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,03.04.1997,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
5024,04.04.1997,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5024,05.04.1997,,,,,,,8.7,1,,,,,,,,,,,0,1,,,9.3,1,
5024,06.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,07.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,08.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,09.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,10.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,11.04.1997,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
5024,12.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,13.04.1997,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
5024,14.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,15.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,16.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,17.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,18.04.1997,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
5024,19.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,20.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,21.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,22.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,23.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,24.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,25.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,26.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,27.04.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,28.04.1997,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
5024,29.04.1997,,,,,,,7.6,1,,,,,,,,,,,0,1,,,8.2,1,
5024,30.04.1997,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
5024,01.05.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,02.05.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,03.05.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,04.05.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,05.05.1997,,,,,,,9.3,1,,,,,,,,,,,0,1,,,10,1,
5024,06.05.1997,,,,,,,12.2,1,,,,,,,,,,,0,1,,,12.9,1,
5024,07.05.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,08.05.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,09.05.1997,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
5024,10.05.1997,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
5024,11.05.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,12.05.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,13.05.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,14.05.1997,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
5024,15.05.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,16.05.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,17.05.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,18.05.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,19.05.1997,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
5024,20.05.1997,,,,,,,13.3,1,,,,,,,,,,,0,1,,,14,1,
5024,21.05.1997,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
5024,22.05.1997,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
5024,23.05.1997,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
5024,24.05.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,25.05.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,26.05.1997,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
5024,27.05.1997,,,,,,,9.5,1,,,,,,,,,,,0,1,,,10.2,1,
5024,28.05.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,29.05.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,30.05.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,31.05.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,01.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,02.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,03.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,04.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,05.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,06.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,07.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,08.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,09.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,10.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,11.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,12.06.1997,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
5024,13.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,14.06.1997,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
5024,15.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,16.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,17.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,18.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,19.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,20.06.1997,,,,,,,5.2,1,,,,,,,,,,,0,1,,,5.7,1,
5024,21.06.1997,,,,,,,9.5,1,,,,,,,,,,,0,1,,,10.2,1,
5024,22.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,23.06.1997,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
5024,24.06.1997,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
5024,25.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,26.06.1997,,,,,,,6.3,1,,,,,,,,,,,0,1,,,6.9,1,
5024,27.06.1997,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
5024,28.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,29.06.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,30.06.1997,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
5024,01.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,02.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,03.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,04.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,05.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,06.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,07.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,08.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,09.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,10.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,11.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,12.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,13.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,14.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,15.07.1997,,,,,,,7.4,1,,,,,,,,,,,0,1,,,8,1,
5024,16.07.1997,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
5024,17.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,18.07.1997,,,,,,,15.5,1,,,,,,,,,,,0,1,,,16.3,1,
5024,19.07.1997,,,,,,,8.5,1,,,,,,,,,,,0,1,,,9.1,1,
5024,20.07.1997,,,,,,,37.9,1,,,,,,,,,,,0,1,,,39,1,
5024,21.07.1997,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
5024,22.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,23.07.1997,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
5024,24.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,25.07.1997,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
5024,26.07.1997,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
5024,27.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,28.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,29.07.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,30.07.1997,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
5024,31.07.1997,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
5024,01.08.1997,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
5024,02.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,03.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,04.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,05.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,06.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,07.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,08.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,09.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,10.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,11.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,12.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,13.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,14.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,15.08.1997,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
5024,16.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,17.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,18.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,19.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,20.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,21.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,22.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,23.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,24.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,25.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,26.08.1997,,,,,,,18.7,1,,,,,,,,,,,0,1,,,19.6,1,
5024,27.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,28.08.1997,,,,,,,13.7,1,,,,,,,,,,,0,1,,,14.5,1,
5024,29.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,30.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,31.08.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,01.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,02.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,03.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,04.09.1997,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
5024,05.09.1997,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.3,1,
5024,06.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,07.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,08.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,09.09.1997,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
5024,10.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,11.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,12.09.1997,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
5024,13.09.1997,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
5024,14.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,15.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,16.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,17.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,18.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,19.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,20.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,21.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,22.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,23.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,24.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,25.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,26.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,27.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,28.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,29.09.1997,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
5024,30.09.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,01.10.1997,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.2,1,
5024,02.10.1997,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
5024,03.10.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,04.10.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,05.10.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,06.10.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,07.10.1997,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
5024,08.10.1997,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
5024,09.10.1997,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
5024,10.10.1997,,,,,,,9.3,1,,,,,,,,,,,0,1,,,10,1,
5024,11.10.1997,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
5024,12.10.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,13.10.1997,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
5024,14.10.1997,,,,,,,2,1,,,,,,,,,,,0,1,,,2.3,1,
5024,15.10.1997,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.4,1,
5024,16.10.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,17.10.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,18.10.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,19.10.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,20.10.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,21.10.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,22.10.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,23.10.1997,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
5024,24.10.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,25.10.1997,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.3,1,
5024,26.10.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,27.10.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,28.10.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,29.10.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,30.10.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,31.10.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,01.11.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,02.11.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,03.11.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,04.11.1997,,,,,,,0.7,1,,,,,,,,,,,0,1,,,1,1,
5024,05.11.1997,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
5024,06.11.1997,,,,,,,3.5,1,,,,,,,,,,,0,1,,,3.9,1,
5024,07.11.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,08.11.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,09.11.1997,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
5024,10.11.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,11.11.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,12.11.1997,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
5024,13.11.1997,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
5024,14.11.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,15.11.1997,,,,,,,6.3,1,,,,,,,,,,,0,1,,,6.9,1,
5024,16.11.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
5024,17.11.1997,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
