STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
890,11.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,12.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,13.03.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
890,14.03.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
890,15.03.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
890,16.03.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
890,17.03.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
890,18.03.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
890,19.03.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
890,20.03.1995,,,,,,,14.3,0,,,,,,,,,,,0,0,,,16.2,0,
890,21.03.1995,,,,,,,6.7,0,,,,,,,,,,,9,0,,,7.7,0,
890,22.03.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
890,23.03.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
890,24.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,25.03.1995,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
890,26.03.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
890,27.03.1995,,,,,,,16.2,0,,,,,,,,,,,0,0,,,18.3,0,
890,28.03.1995,,,,,,,2,0,,,,,,,,,,,19,0,,,2.4,0,
890,29.03.1995,,,,,,,7.6,0,,,,,,,,,,,20,0,,,8.7,0,
890,30.03.1995,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
890,31.03.1995,,,,,,,8.4,0,,,,,,,,,,,23,0,,,9.6,0,
890,01.04.1995,,,,,,,18.3,0,,,,,,,,,,,15,0,,,19,0,
890,02.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,03.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,04.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,05.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,06.04.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
890,07.04.1995,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
890,08.04.1995,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.9,0,
890,09.04.1995,,,,,,,4.7,0,,,,,,,,,,,6,0,,,5.4,0,
890,10.04.1995,,,,,,,7.6,0,,,,,,,,,,,6,0,,,8.2,0,
890,11.04.1995,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
890,12.04.1995,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
890,13.04.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
890,14.04.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
890,15.04.1995,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
890,16.04.1995,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
890,17.04.1995,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
890,18.04.1995,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
890,19.04.1995,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
890,20.04.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
890,21.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,22.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,23.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,24.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,25.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,26.04.1995,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
890,27.04.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
890,28.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,29.04.1995,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
890,30.04.1995,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.8,0,
890,01.05.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
890,02.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,03.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,04.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,05.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,06.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,07.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,08.05.1995,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
890,09.05.1995,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.7,0,
890,10.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,11.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,12.05.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
890,13.05.1995,,,,,,,25.1,0,,,,,,,,,,,0,0,,,25.9,0,
890,14.05.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
890,15.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,16.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,17.05.1995,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
890,18.05.1995,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
890,19.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,20.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,21.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,22.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,23.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,24.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,25.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,26.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,27.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,28.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,29.05.1995,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
890,30.05.1995,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
890,31.05.1995,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
890,01.06.1995,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.3,0,
890,02.06.1995,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
890,03.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,04.06.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
890,05.06.1995,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
890,06.06.1995,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
890,07.06.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
890,08.06.1995,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
890,09.06.1995,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
890,10.06.1995,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
890,11.06.1995,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
890,12.06.1995,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.4,0,
890,13.06.1995,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
890,14.06.1995,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
890,15.06.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
890,16.06.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
890,17.06.1995,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
890,18.06.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
890,19.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,20.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,21.06.1995,,,,,,,17.2,0,,,,,,,,,,,0,0,,,17.9,0,
890,22.06.1995,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
890,23.06.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
890,24.06.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
890,25.06.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
890,26.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,27.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,28.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,29.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,30.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,01.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,02.07.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
890,03.07.1995,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
890,04.07.1995,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
890,05.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,06.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,07.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,08.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,09.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,10.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,11.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,12.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,13.07.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
890,14.07.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
890,15.07.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
890,16.07.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
890,17.07.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
890,18.07.1995,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
890,19.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,20.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,21.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,22.07.1995,,,,,,,47,0,,,,,,,,,,,0,0,,,48.1,0,
890,23.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,24.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,25.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,26.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,27.07.1995,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.4,0,
890,28.07.1995,,,,,,,26,0,,,,,,,,,,,0,0,,,26.8,0,
890,29.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,30.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,31.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,01.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,02.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,03.08.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
890,04.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,05.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,06.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,07.08.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
890,08.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,09.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,10.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,11.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,12.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,13.08.1995,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
890,14.08.1995,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
890,15.08.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
890,16.08.1995,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
890,17.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,18.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,19.08.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
890,20.08.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
890,21.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,22.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,23.08.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
890,24.08.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
890,25.08.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
890,26.08.1995,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
890,27.08.1995,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
890,28.08.1995,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
890,29.08.1995,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18,0,
890,30.08.1995,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
890,31.08.1995,,,,,,,55.7,0,,,,,,,,,,,0,0,,,56.8,0,
890,01.09.1995,,,,,,,38.9,0,,,,,,,,,,,0,0,,,39.9,0,
890,02.09.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
890,03.09.1995,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
890,04.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,05.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,06.09.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
890,07.09.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
890,08.09.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
890,09.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,10.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,11.09.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
890,12.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,13.09.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
890,14.09.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
890,15.09.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
890,16.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,17.09.1995,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
890,18.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,19.09.1995,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
890,20.09.1995,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.4,0,
890,21.09.1995,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.5,0,
890,22.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,23.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,24.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,25.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,26.09.1995,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
890,27.09.1995,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
890,28.09.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
890,29.09.1995,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
890,30.09.1995,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23.1,0,
890,01.10.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
890,02.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,03.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,04.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,05.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,06.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,07.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,08.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,09.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,10.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,11.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,12.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,13.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,14.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,15.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,16.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,17.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,18.10.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
890,19.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,20.10.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
890,21.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,22.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,23.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,24.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,25.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,26.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,27.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,28.10.1995,,,,,,,10,0,,,,,,,,,,,0,0,,,10.5,0,
890,29.10.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
890,30.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,31.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,01.11.1995,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
890,02.11.1995,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
890,03.11.1995,,,,,,,40.7,0,,,,,,,,,,,0,0,,,45.1,0,
890,04.11.1995,,,,,,,21.3,0,,,,,,,,,,,28,0,,,23.9,0,
890,05.11.1995,,,,,,,1.1,0,,,,,,,,,,,40,0,,,1.3,0,
890,06.11.1995,,,,,,,12.7,0,,,,,,,,,,,39,0,,,14.4,0,
890,07.11.1995,,,,,,,7.5,0,,,,,,,,,,,45,0,,,8.6,0,
890,08.11.1995,,,,,,,2.6,0,,,,,,,,,,,42,0,,,3.1,0,
890,09.11.1995,,,,,,,1.8,0,,,,,,,,,,,35,0,,,2.1,0,
890,10.11.1995,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
890,11.11.1995,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
890,12.11.1995,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
890,13.11.1995,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
890,14.11.1995,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
890,15.11.1995,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
890,16.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,17.11.1995,,,,,,,12.7,0,,,,,,,,,,,0,0,,,14.4,0,
890,18.11.1995,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
890,19.11.1995,,,,,,,10.2,0,,,,,,,,,,,9,0,,,11.6,0,
890,20.11.1995,,,,,,,0.8,0,,,,,,,,,,,33,0,,,1,0,
890,21.11.1995,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
890,22.11.1995,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
890,23.11.1995,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
890,24.11.1995,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
890,25.11.1995,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
890,26.11.1995,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
890,27.11.1995,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
890,28.11.1995,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
890,29.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,30.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,01.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,02.12.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
890,03.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,04.12.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
890,05.12.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
890,06.12.1995,,,,,,,1.6,0,,,,,,,,,,,3,0,,,1.9,0,
890,07.12.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
890,08.12.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
890,09.12.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
890,10.12.1995,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
890,11.12.1995,,,,,,,4.2,0,,,,,,,,,,,6,0,,,4.9,0,
890,12.12.1995,,,,,,,5,0,,,,,,,,,,,12,0,,,5.8,0,
890,13.12.1995,,,,,,,1.2,0,,,,,,,,,,,22,0,,,1.4,0,
890,14.12.1995,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
890,15.12.1995,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
890,16.12.1995,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
890,17.12.1995,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
890,18.12.1995,,,,,,,4.3,0,,,,,,,,,,,22,0,,,4.7,0,
890,19.12.1995,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
890,20.12.1995,,,,,,,9.1,0,,,,,,,,,,,14,0,,,10.4,0,
890,21.12.1995,,,,,,,1.5,0,,,,,,,,,,,28,0,,,1.8,0,
890,22.12.1995,,,,,,,3.5,0,,,,,,,,,,,26,0,,,3.9,0,
890,23.12.1995,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.7,0,
890,24.12.1995,,,,,,,4.9,0,,,,,,,,,,,12,0,,,5.7,0,
890,25.12.1995,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
890,26.12.1995,,,,,,,0.4,0,,,,,,,,,,,14,0,,,0.5,0,
890,27.12.1995,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
890,28.12.1995,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
890,29.12.1995,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
890,30.12.1995,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
890,31.12.1995,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
890,01.01.1996,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
890,02.01.1996,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
890,03.01.1996,,,,,,,1.1,0,,,,,,,,,,,14,0,,,1.3,0,
890,04.01.1996,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
890,05.01.1996,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
890,06.01.1996,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
890,07.01.1996,,,,,,,2.6,0,,,,,,,,,,,12,0,,,3.1,0,
890,08.01.1996,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
890,09.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,10.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,11.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,12.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,13.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,14.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,15.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,16.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,17.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,18.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,19.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,20.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,21.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,22.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,23.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,24.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
890,25.01.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
890,26.01.1996,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
890,27.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
890,28.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
890,29.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
890,30.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
890,31.01.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
890,01.02.1996,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
890,02.02.1996,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
890,03.02.1996,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.7,0,
890,04.02.1996,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.6,0,
890,05.02.1996,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
