STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50212,15.10.1996,11.5,0,9.7,0,6,0,0,0,90,0,10.843740078292,0,0.7,0,0.2,0,0.7,388.2,0,0,9.1,2,0,0,1.3
50212,16.10.1996,14,0,11.1,0,8.5,0,22.1,0,88,0,11.6433208799743,0,0,0,0.2,0,0.7,320.4,0,0,9.4,2,23.1,0,1.2
50212,17.10.1996,11.5,0,7.7,0,7,0,1.9,0,93,0,9.78409795404867,0,0,0,0.1,0,0.6,315.4,0,0,5.9,2,2.2,0,0.5
50212,18.10.1996,8.1,0,6.5,0,5.6,0,0,0,90,0,8.71909152901688,0,0,0,0.2,0,0.6,310.4,0,0,4.9,2,0,0,0.5
50212,19.10.1996,10.1,0,6.9,0,3,0,3.9,0,91,0,9.06245998856084,0,0,0,0.3,0,0.6,305.5,0,0,11.9,2,4.3,0,0.8
50212,20.10.1996,10,0,6.4,0,3,0,8.4,0,87,0,8.37042986173128,0,3.7,0,0.3,0,1,616.9,0,0,14.2,2,9,0,0.9
50212,21.10.1996,9.5,0,7.8,0,5.1,0,24.4,0,93,0,9.85119357779123,0,0,0,0.1,0,0.6,295.7,0,0,17.3,2,25.4,0,0.6
50212,22.10.1996,9,0,5.2,0,3.5,0,2.6,0,91,0,8.05511526547451,0,0.6,0,0.5,0,0.6,341.2,0,0,18.5,2,3,0,1.3
50212,23.10.1996,8.8,0,5.2,0,2.6,0,0,0,78,0,6.90438451326386,0,2.6,0,0.4,0,0.9,501.8,0,0,7.8,2,0,0,0.8
50212,24.10.1996,7.6,0,3.5,0,1,0,0,0,75,0,5.89094849910277,0,1.2,0,0.3,0,0.7,380,0,0,10.3,2,0,0,0.9
50212,25.10.1996,6.2,0,3.1,0,0.6,0,0,0,79,0,6.03156050564031,0,6.8,0,0.3,0,1.2,829.2,0,0,12.8,2,0,0,1
50212,26.10.1996,5.1,0,2.9,0,0.1,0,0.4,0,90,0,6.77436874586125,0,0,0,0.2,0,0.5,272.4,0,0,7.3,2,0.6,0,0.9
50212,27.10.1996,8.1,0,5.7,0,1,0,4.3,0,91,0,8.34061994520198,0,1.8,0,0.2,0,0.7,411,0,0,10.8,2,4.8,0,1
50212,28.10.1996,12.2,0,10.3,0,4,0,0,0,73,0,9.15674577189372,0,2.4,0,0.6,0,0.8,452.1,0,0,15.7,2,0,0,1.5
50212,29.10.1996,11.1,0,6.9,0,2.5,0,2.9,0,71,0,7.07071054052549,0,2,0,1.8,0,0.8,414.6,0,0,26,2,3.3,0,2.2
50212,30.10.1996,5.1,0,3.8,0,2.5,0,0,0,77,0,6.17772439345599,0,1.6,0,1.6,0,0.6,377.8,0,0,23,2,0,0,1.2
50212,31.10.1996,6.8,0,3.6,0,0.8,0,0,0,76,0,6.01189544090167,0,0.3,0,0.8,0,0.5,273.2,0,0,13.7,2,0,0,1
50212,01.11.1996,10.2,0,7.7,0,0.6,0,4.4,0,92,0,9.67889259970406,0,0,0,0.5,0,0.5,246.2,0,0,16.6,2,4.9,0,0.7
50212,02.11.1996,13,0,8.7,0,2.4,0,0,0,86,0,9.68516270518238,0,5.5,0,0.7,0,1.1,651.2,0,0,16.9,2,0,0,1.4
50212,03.11.1996,13.8,0,10.4,0,6.1,0,0,0,79,0,9.97586736880295,0,0.2,0,0.7,0,0.6,252.7,0,0,13.7,2,0,0,1.3
50212,04.11.1996,10.9,0,7.7,0,4.5,0,0,0,87,0,9.15286582798102,0,0.5,0,0.6,0,0.6,270.3,0,0,11.4,2,0,0,1.1
50212,05.11.1996,13.5,0,7.7,0,3.5,0,0,0,62,0,6.52273196936578,0,4.1,0,0.7,0,1,524.8,0,0,17.3,2,0,0,1.3
50212,06.11.1996,9,0,6.4,0,0,0,2,0,80,0,7.69694699929313,0,3.1,0,1.4,0,0.7,446.4,0,0,18.8,2,2.3,0,2.2
50212,07.11.1996,9.6,0,6.3,0,3.5,0,2.2,0,80,0,7.64391382968014,0,0.4,0,1.2,0,0.5,250.5,0,0,20.5,2,2.5,0,1
50212,08.11.1996,5,0,1.9,0,1,0,7.4,0,91,0,6.37719020229605,0,0,0,0.8,0,0.4,218.6,0,0,18.3,2,8.3,0,0.6
50212,09.11.1996,6.1,0,3.5,0,-0.8,0,0.9,0,87,0,6.83350025895922,0,1.4,0,0.5,0,0.5,311,0,0,13.5,2,1.1,0,0.8
50212,10.11.1996,6.5,0,2.2,0,0,0,0,0,92,0,6.58741286880061,0,0.3,0,0.3,0,0.4,231.7,0,0,11,2,0,0,0.7
50212,11.11.1996,6.7,0,4.5,0,0.5,0,0,0,92,0,7.75415572376958,0,0,0,0.3,0,0.4,207.9,0,0,11.8,2,0,0,0.5
50212,12.11.1996,9.2,0,7.5,0,4,0,0,0,90,0,9.33978463410737,0,0.3,0,0.3,0,0.5,224.3,0,0,10.4,2,0,0,0.3
50212,13.11.1996,12,0,3.6,0,0.3,0,0.6,0,87,0,6.88203820208481,0,0,0,0.5,0,0.4,201.1,0,0,13,2,0.8,0,0.5
50212,14.11.1996,1.2,0,-0.8,0,-1.4,0,0,0,90,0,5.18542563469605,0,0,0,0.3,0,0.3,197.8,0,0,8.3,2,0,0,0.5
50212,15.11.1996,3.7,0,2,0,-1.4,0,1.2,0,91,0,6.42310516311814,0,0,0,0.1,0,0.4,194.6,0,0,6.3,2,1.5,0,0.3
50212,16.11.1996,3.5,0,2.2,0,0.9,0,1.9,0,94,0,6.73061749638323,0,0,0,0,0,0.4,191.5,0,0,5.2,2,2.3,0,0.4
50212,17.11.1996,3.6,0,2.1,0,0.8,0,1.8,0,92,0,6.5404027541316,0,0,0,0.1,0,0.4,188.4,0,0,7,2,2.2,0,0.3
50212,18.11.1996,8.8,0,6.3,0,0,0,5.9,0,93,0,8.88604982700316,0,0,0,0.4,0,0.4,185.5,0,0,13.1,2,6.4,0,0.3
50212,19.11.1996,8,0,-0.1,0,-1.1,0,0,0,88,0,5.33591196217048,0,1.7,0,0.9,0,0.5,286.5,0,0,17.6,2,0,0,0.9
50212,20.11.1996,1.2,0,0.7,0,-1.3,0,2.3,0,90,0,5.78409744845011,0,0,0,0.7,0,0.3,179.8,0,0,12.3,2,2.8,0,0.3
50212,21.11.1996,1.2,0,-0.5,0,-2,0,0.3,0,85,0,5.00591899515989,0,4.3,0,0.7,0,0.6,434.1,0,0,20.4,2,0.5,0,0.9
50212,22.11.1996,-0.6,0,-2.7,0,-3.6,0,0,0,68,0,3.40558623052299,0,3,0,0.3,0,0.5,351.9,0,0,11.5,2,0,0,0.5
50212,23.11.1996,0,0,-3.7,0,-6,0,0,0,90,0,4.1832149555233,0,0,0,0.2,0,0.3,171.9,0,0,10.1,2,0,0,0.2
50212,24.11.1996,-3,0,-4.1,0,-5.2,0,1.8,0,92,0,4.14967572633361,0,0,0,0.5,0,0.3,169.5,0,0,13.4,2,2.3,0,0.6
50212,25.11.1996,-3.7,0,-4.2,0,-5.5,0,1.9,0,87,0,3.89474019841727,0,0,0,0.4,0,0.3,167.1,2,0,12.4,2,2.5,0,0.5
50212,26.11.1996,-1.6,0,-2.4,0,-5.1,0,0,0,92,0,4.71132827109721,0,0,0,0.1,0,0.3,164.8,3,0,8.7,2,0,0,0.3
50212,27.11.1996,-0.8,0,-2.5,0,-3.1,0,2.7,0,92,0,4.67650959965583,0,0,0,0.1,0,0.3,162.7,3,0,7.4,2,3.4,0,0.3
50212,28.11.1996,-3.1,0,-3.9,0,-5.8,0,1.7,0,94,0,4.30407921458938,0,0,0,0.3,0,0.3,160.6,5,0,10.9,2,2.2,0,0.5
50212,29.11.1996,-2.6,0,-3.5,0,-5.2,0,8.1,0,90,0,4.24633916203292,0,0.2,0,0.5,0,0.3,169.6,6,0,15.4,2,9.9,0,0.6
50212,30.11.1996,-0.5,0,-2,0,-6.4,0,0,0,92,0,4.8529189598895,0,0,0,0.4,0,0.3,156.6,16,0,9.5,2,0,0,0.5
50212,01.12.1996,-0.5,0,-2.6,0,-3.8,0,2,0,90,0,4.54100859012702,0,0.4,0,0.4,0,0.3,176.4,14,0,11.6,2,2.6,0,0.4
50212,02.12.1996,0.8,0,-0.1,0,-3.8,0,5.7,0,93,0,5.63908877820289,0,0,0,0.5,0,0.3,153.1,15,0,15.2,2,6.5,0,0.5
50212,03.12.1996,1.4,0,-0.7,0,-3,0,0,0,87,0,5.04938026207256,0,5.5,0,0.6,0,0.6,443.9,21,0,13.9,2,0,0,0.5
50212,04.12.1996,1,0,-1.4,0,-4.5,0,0,0,83,0,4.5761870396084,0,5.1,0,0.2,0,0.6,418.9,19,0,12.5,2,0,0,0.3
50212,05.12.1996,-1,0,-3.1,0,-5,0,0,0,90,0,4.37513505459733,0,0,0,0.2,0,0.3,148.4,17,0,10.4,2,0,0,0.3
50212,06.12.1996,-1.6,0,-3.3,0,-5,0,0,0,90,0,4.31030925449178,0,0,0,0.2,0,0.2,147,15,0,6.1,2,0,0,0.2
50212,07.12.1996,-2.5,0,-4.4,0,-5.6,0,0,0,92,0,4.05699758814475,0,0,0,0.1,0,0.2,145.8,14,0,6.1,2,0,0,0.2
50212,08.12.1996,-2.3,0,-3.9,0,-5.6,0,0,0,92,0,4.21250306108748,0,0,0,0.4,0,0.2,144.6,14,0,8,2,0,0,0.3
50212,09.12.1996,-2.1,0,-3.4,0,-4.6,0,0,0,92,0,4.37328936890112,0,0,0,0.5,0,0.2,143.5,14,0,10.2,2,0,0,0.4
50212,10.12.1996,-1.5,0,-3.2,0,-4.2,0,0,0,92,0,4.43911711960729,0,0,0,0.5,0,0.3,142.5,13,0,12.3,2,0,0,0.5
50212,11.12.1996,-1.7,0,-3.4,0,-4.7,0,0,0,92,0,4.37328936890112,0,0,0,0.4,0,0.2,141.6,13,0,8.4,2,0,0,0.2
50212,12.12.1996,-1.6,0,-2.9,0,-4.5,0,0,0,92,0,4.53951151194481,0,0,0,0.3,0,0.2,140.8,12,0,8.6,2,0,0,0.2
50212,13.12.1996,-1.6,0,-2.6,0,-4.5,0,12.8,0,92,0,4.64191989212984,0,0,0,0.2,0,0.2,140.1,12,0,7.4,2,15.5,0,0.2
50212,14.12.1996,-1,0,-6,0,-8.8,0,0,0,92,0,3.59312827455007,0,0,0,0.3,0,0.2,139.5,27,0,8.1,2,0,0,0.3
50212,15.12.1996,0.2,0,-1.9,0,-10,0,1.8,0,88,0,4.67634131033694,0,1.3,0,0.6,0,0.3,203.7,26,0,19.9,2,2.3,0,0.6
50212,16.12.1996,1,0,-1.1,0,-2.4,0,0.8,0,90,0,5.07268661884998,0,0,0,0.3,0,0.3,138.6,27,0,11.1,2,1.1,0,0.3
50212,17.12.1996,0.8,0,-0.5,0,-3.8,0,0,0,92,0,5.41817114770247,0,0,0,0,0,0.3,138.3,24,0,7.7,2,0,0,0.2
50212,18.12.1996,3,0,1.5,0,-2,0,0.2,0,88,0,5.99213459625928,0,0,0,0.2,0,0.3,138.1,22,0,7.8,2,0.3,0,0.3
50212,19.12.1996,5,0,0.7,0,-1.5,0,21,0,94,0,6.04116844615901,0,0,0,0.4,0,0.3,137.9,19,0,10,2,22.6,0,0.2
50212,20.12.1996,-1.5,0,-5.4,0,-6.9,0,4.9,0,90,0,3.67946180869569,0,0,0,0.4,0,0.2,137.9,22,0,7.5,2,6.1,0,0.3
50212,21.12.1996,-3.6,0,-8.7,0,-11,0,0,0,80,0,2.5361399072011,0,6.6,0,0.2,0,0.5,464.7,28,0,6.6,2,0,0,0.2
50212,22.12.1996,-6.5,0,-9.8,0,-13.2,0,0,0,60,0,1.74472663093889,0,6.6,0,0.1,0,0.4,465.2,27,0,7.1,2,0,0,0.2
50212,23.12.1996,-6,0,-9.2,0,-13,0,0,0,73,0,2.22536221890511,0,0.3,0,0.3,0,0.2,153.3,27,0,12.4,2,0,0,0.3
50212,24.12.1996,-7.6,0,-11.7,0,-14.2,0,0,0,77,0,1.9250869619653,0,6.7,0,0.3,0,0.4,471.9,27,0,7.8,2,0,0,0.2
50212,25.12.1996,-7.8,0,-11.6,0,-14.2,0,0,0,76,0,1.91537275561399,0,3.9,0,0.3,0,0.3,333.6,26,0,8.9,2,0,0,0.2
50212,26.12.1996,-10.8,0,-13.3,0,-15.1,0,0,0,80,0,1.75776353016415,0,3.1,0,0.2,0,0.2,294.8,26,0,8.3,2,0,0,0.3
50212,27.12.1996,-13.2,0,-16,0,-18.7,0,0,0,80,0,1.40778390784499,0,0.8,0,0,0,0.1,180.6,26,0,9.8,2,0,0,0.1
50212,28.12.1996,-12.7,0,-15.4,0,-18.9,0,0,0,63,0,1.16522511779312,0,6.7,0,0,0,0.2,478.7,26,0,8.7,2,0,0,0.2
50212,29.12.1996,-11.6,0,-15.8,0,-18.8,0,0,0,77,0,1.37770758687466,0,5.8,0,0,0,0.2,435.6,26,0,5.9,2,0,0,0.2
50212,30.12.1996,-13,0,-15.9,0,-17.9,0,0,0,80,0,1.41954030211502,0,0.2,0,0.1,0,0.1,153.1,26,0,6.8,2,0,0,0.1
50212,31.12.1996,-12.7,0,-15,0,-17.7,0,0,0,80,0,1.5293688276441,0,0.6,0,0.1,0,0.1,174.6,26,0,7.1,2,0,0,0.1
50212,01.01.1997,-10.5,0,-12.5,0,-17.4,0,0,0,80,0,1.87543213581442,0,3.5,0,0,0,0.2,323.6,26,0,6.4,2,0,0,0.2
50212,02.01.1997,-9.2,0,-10.6,0,-11.8,0,0,0,80,0,2.18357211960566,0,0.8,0,0,0,0.2,186.7,26,0,10.4,2,0,0,0.2
50212,03.01.1997,-6,0,-7.2,0,-12,0,2.4,0,80,0,2.84944984758452,0,0,0,0.3,0,0.2,146.7,26,0,15.1,2,3.1,0,0.2
50212,04.01.1997,-3.5,0,-5.6,0,-9.1,0,3.6,0,90,0,3.62390140972961,0,0,0,0.3,0,0.2,148,29,0,11.7,2,4.5,0,0.1
50212,05.01.1997,-5.2,0,-9.3,0,-10,0,0,0,90,0,2.72214116757425,0,0,0,0.1,0,0.2,149.5,33,0,6.7,2,0,0,0.1
50212,06.01.1997,-5.4,0,-9.8,0,-12.7,0,0,0,90,0,2.61708994640833,0,3.6,0,0,0,0.3,342,32,0,5.6,2,0,0,0.2
50212,07.01.1997,-7.7,0,-8.8,0,-12.2,0,0,0,90,0,2.83093830973351,0,0,0,0,0,0.2,152.6,32,0,6.5,2,0,0,0.2
50212,08.01.1997,-6.6,0,-8.3,0,-11.2,0,0,0,90,0,2.94359727421392,0,0,0,0,0,0.2,154.3,32,0,8.2,2,0,0,0.2
50212,09.01.1997,-5.4,0,-6.2,0,-8.9,0,0,0,90,0,3.46167509834836,0,0,0,0.1,0,0.2,156.1,32,0,7.3,2,0,0,0.2
50212,10.01.1997,-3.2,0,-4.6,0,-6.6,0,0,0,90,0,3.90936523759903,0,0,0,0,0,0.2,158,32,0,5.1,2,0,0,0.2
50212,11.01.1997,-4.9,0,-5.9,0,-6.1,0,0,0,90,0,3.54196116290249,0,0,0,0,0,0.2,160,32,0,3.7,2,0,0,0.2
50212,12.01.1997,-6,0,-8.2,0,-9.8,0,0,0,90,0,2.96660289555383,0,0,0,0,0,0.2,162.1,32,0,6.5,2,0,0,0.3
50212,13.01.1997,1.2,0,-1.6,0,-10.1,0,0,0,85,0,4.61797542654474,0,6.8,0,0,0,0.6,548.6,32,0,5.7,2,0,0,0.2
50212,14.01.1997,8.2,0,2.4,0,-1.5,0,0,0,83,0,6.02862184116937,0,6.6,0,0,0,0.9,543.4,31,0,5.6,2,0,0,0.2
50212,15.01.1997,4.2,0,0.5,0,-6.4,0,0,0,73,0,4.6239460421775,0,7.4,0,0,0,0.8,595.8,28,0,8,2,0,0,0.1
50212,16.01.1997,8.5,0,1.9,0,-2,0,0,0,59,0,4.13466177951062,0,7.5,0,0,0,0.9,608.6,25,0,4.8,2,0,0,0.2
50212,17.01.1997,0.6,0,-6.4,0,-9.8,0,0,0,84,0,3.18178527071659,0,7.5,0,0,0,0.7,615.9,21,0,6.6,2,0,0,0.2
50212,18.01.1997,5,0,-0.9,0,-11,0,0,0,90,0,5.14760112753535,0,5,0,0,0,0.6,474.3,20,0,6.5,2,0,0,0.1
50212,19.01.1997,1,0,-4.7,0,-5.1,0,10,0,90,0,3.87994501578461,0,0,0,0,0,0.3,179,16,0,7.4,2,12.2,0,0.2
50212,20.01.1997,0.5,0,-1.2,0,-5.9,0,0.8,0,90,0,5.0355938648747,0,0,0,0,0,0.3,181.8,24,0,7.2,2,1.1,0,0.3
50212,21.01.1997,1.5,0,-2,0,-4,0,0,0,90,0,4.74742072163103,0,0,0,0,0,0.3,184.7,22,0,10.1,2,0,0,0.3
50212,22.01.1997,-2.8,0,-3.6,0,-4.2,0,0,0,90,0,4.21467193319788,0,0,0,0.3,0,0.3,187.6,21,0,12.4,2,0,0,0.3
50212,23.01.1997,-0.8,0,-2.8,0,-5,0,0,0,90,0,4.47399992559315,0,0,0,0.1,0,0.3,190.6,21,0,8.1,2,0,0,0.3
50212,24.01.1997,5,0,2.7,0,-4,0,0,0,94,0,6.9753735946941,0,0,0,0,0,0.3,193.7,20,0,5.1,2,0,0,0.3
50212,25.01.1997,3,0,-1.5,0,-3.4,0,0.6,0,93,0,5.08994913247958,0,0,0,0.1,0,0.3,196.9,16,0,9.4,2,0.8,0,0.3
50212,26.01.1997,-2.1,0,-5.3,0,-6.8,0,0,0,81,0,3.33677285557777,0,6.7,0,0.3,0,0.7,637.5,14,0,14.6,2,0,0,0.5
50212,27.01.1997,-2.5,0,-6.5,0,-10.5,0,0,0,79,0,2.96953459500998,0,3.8,0,0.2,0,0.5,454.5,14,0,11.2,2,0,0,0.3
50212,28.01.1997,-2,0,-2.8,0,-5.8,0,1.7,0,90,0,4.47399992559315,0,0,0,0.4,0,0.3,206.9,14,0,13.9,2,2.2,0,0.5
50212,29.01.1997,-0.8,0,-2,0,-3.5,0,0.9,0,90,0,4.74742072163103,0,0,0,0.3,0,0.3,210.4,15,0,12.9,2,1.2,0,0.4
50212,30.01.1997,-0.9,0,-1.9,0,-3,0,0.8,0,90,0,4.78262179466278,0,0.1,0,0.4,0,0.3,220.8,16,0,13.9,2,1.1,0,0.5
50212,31.01.1997,-0.9,0,-2.4,0,-4.1,0,2.6,0,92,0,4.71132827109721,0,0,0,0.6,0,0.3,217.6,17,0,16.5,2,3.3,0,0.6
50212,01.02.1997,-2.8,0,-5.5,0,-6.4,0,0,0,90,0,3.65158751723772,0,7.1,0,0.4,0,0.8,718.4,20,0,9.9,2,0,0,0.7
50212,02.02.1997,-3.2,0,-6.5,0,-7.9,0,0,0,86,0,3.23265791355517,0,7.8,0,0.1,0,0.8,777.6,20,0,7.4,2,0,0,0.5
50212,03.02.1997,-0.8,0,-3.6,0,-9.6,0,0,0,89,0,4.16784224505124,0,5.1,0,0.1,0,0.7,594.4,19,0,6.1,2,0,0,0.4
50212,04.02.1997,0.3,0,-3.1,0,-7.2,0,0.4,0,94,0,4.56958550146832,0,0.2,0,0.3,0,0.4,247.4,19,0,10.1,2,0.6,0,0.7
50212,05.02.1997,1.8,0,-1,0,-2.6,0,3.2,0,94,0,5.33713400053502,0,0,0,0.3,0,0.4,236.9,18,0,16.1,2,4.1,0,0.5
50212,06.02.1997,1.2,0,-0.6,0,-4.2,0,0,0,85,0,4.96949296860533,0,5.3,0,0.4,0,0.8,634,19,0,12.4,2,0,0,0.5
50212,07.02.1997,2,0,0.6,0,-3.9,0,0.2,0,74,0,4.72144088788736,0,5.3,0,0.2,0,0.8,642.5,18,0,8.7,2,0.3,0,0.9
50212,08.02.1997,2.8,0,1.5,0,-1,0,0.1,0,97,0,6.60496654360398,0,0,0,0.2,0,0.4,249.2,17,0,10.1,2,0.2,0,0.6
50212,09.02.1997,6.1,0,3.9,0,-0.5,0,0.3,0,80,0,6.46388931809528,0,3.8,0,0.3,0,0.8,544.9,15,0,10.4,2,0.4,0,0.6
50212,10.02.1997,8.1,0,5.9,0,1.5,0,0,0,69,0,6.41267186422032,0,5.5,0,0.4,0,1.1,684.3,10,0,14.1,2,0,0,1.5
50212,11.02.1997,6.5,0,1.5,0,-0.2,0,3.6,0,77,0,5.24311777172687,0,8.8,0,0.6,0,1.4,952.1,6,0,18.8,2,4.2,0,1.5
50212,12.02.1997,7.6,0,4.5,0,-1,0,6.3,0,94,0,7.92272432646022,0,0.1,0,0.9,0,0.5,274.5,8,0,21.1,2,6.9,0,0.6
50212,13.02.1997,7.5,0,2.9,0,-1,0,5.1,0,89,0,6.69909798201835,0,1.6,0,1.2,0,0.7,399.3,1,0,23,2,5.8,0,0.9
50212,14.02.1997,1.5,0,-0.1,0,-1.2,0,1.4,0,87,0,5.275276598964,0,6,0,1,0,1,761.5,5,0,22,2,1.8,0,0.8
50212,15.02.1997,-0.5,0,-2.4,0,-3.5,0,5.7,0,94,0,4.81374845090367,0,0,0,0.4,0,0.4,280.3,4,0,14.8,2,7.1,0,0.7
50212,16.02.1997,-2,0,-4.6,0,-6.6,0,0,0,91,0,3.95280262912791,0,2,0,0.2,0,0.5,450.3,10,0,11.9,2,0,0,0.7
50212,17.02.1997,-2.6,0,-4.2,0,-7.9,0,0,0,92,0,4.11857584200447,0,0.2,0,0.4,0,0.4,306.4,8,0,9.6,2,0,0,0.6
50212,18.02.1997,1.2,0,-0.6,0,-5.6,0,7.1,0,95,0,5.55413920020596,0,0,0,0.5,0,0.4,294.4,8,0,16.4,2,8,0,0.5
50212,19.02.1997,2,0,-1,0,-2,0,0.8,0,89,0,5.05324389412358,0,7.1,0,1,0,1.2,904.5,10,0,19.1,2,1.1,0,0.8
50212,20.02.1997,2.7,0,1.4,0,-3.4,0,0.3,0,83,0,5.61110093156594,0,4.9,0,1.1,0,1,726,8,0,26.5,2,0.5,0,1.7
50212,21.02.1997,4.6,0,3.7,0,0,0,5.6,0,83,0,6.61221852842773,0,0.3,0,1.2,0,0.6,335.1,5,0,22.6,2,6.1,0,1.6
50212,22.02.1997,8.5,0,4.7,0,1.5,0,0,0,87,0,7.43634829531628,0,6.4,0,0.3,0,1.4,875.9,0,0,17.3,2,0,0,1.1
50212,23.02.1997,8.1,0,5.1,0,0.5,0,0,0,89,0,7.82325475793942,0,6.6,0,0.2,0,1.4,904,0,0,9.6,2,0,0,1.1
50212,24.02.1997,8,0,5.6,0,1.6,0,0,0,88,0,8.00975706973767,0,0,0,0.4,0,0.6,324,0,0,12.2,2,0,0,1.8
50212,25.02.1997,11,0,6.5,0,3.6,0,9.1,0,91,0,8.81597032378373,0,0,0,1.4,0,0.6,329.1,0,0,24.5,2,9.8,0,1.2
50212,26.02.1997,7.6,0,4,0,2,0,5.9,0,83,0,6.75375904786714,0,3.4,0,1.5,0,1,644.1,0,0,24.4,2,6.4,0,1.4
50212,27.02.1997,2,0,-1.1,0,-1.8,0,0.8,0,95,0,5.35450254211942,0,0,0,0.7,0,0.5,339.4,3,0,16.8,2,1.1,0,1
50212,28.02.1997,8.6,0,5.4,0,-3.1,0,0,0,66,0,5.92423814919116,0,5.6,0,0.5,0,1.3,864.3,3,0,10.4,2,0,0,1.2
50212,01.03.1997,10.2,0,7.2,0,1.5,0,0,0,66,0,6.7097228863987,0,3.7,0,0.3,0,1.1,696.2,0,0,12.1,2,0,0,1.4
50212,02.03.1997,17.1,0,10.9,0,2.3,0,0.2,0,63,0,8.22536074638715,0,9,0,0.5,0,2.1,1205,0,0,14.1,2,0.3,0,1.9
50212,03.03.1997,10.9,0,1.9,0,0.6,0,0.1,0,81,0,5.6764000701756,0,3.6,0,0.5,0,1.1,703.3,0,0,13.6,2,0.2,0,0.6
50212,04.03.1997,9,0,3.1,0,0,0,0,0,83,0,6.33695597428033,0,7.2,0,0.3,0,1.6,1057.3,0,0,7.3,2,0,0,1.1
50212,05.03.1997,4.1,0,1.3,0,-0.9,0,0,0,94,0,6.30908364217423,0,0,0,0,0,0.6,371.1,0,0,6.8,2,0,0,0.8
50212,06.03.1997,6,0,4.5,0,0.6,0,0,0,94,0,7.92272432646022,0,0,0,0,0,0.6,376.5,0,0,10.5,2,0,0,0.7
50212,07.03.1997,9,0,2.9,0,-2.2,0,0,0,59,0,4.44097506673126,0,9.9,0,0.1,0,1.9,1356.3,0,0,9,2,0,0,1.5
50212,08.03.1997,10.5,0,4.6,0,-2,0,0,0,59,0,5.00779875967678,0,8,0,0,0,1.8,1181,0,0,7.2,2,0,0,1.4
50212,09.03.1997,10.9,0,5.3,0,2.1,0,0,0,77,0,6.86359201085491,0,5,0,0,0,1.4,892.7,0,0,5.2,2,0,0,1.4
50212,10.03.1997,11.5,0,5.8,0,1,0,0,0,74,0,6.82977521468215,0,9.8,0,0,0,2.2,1385.5,0,0,6.8,2,0,0,1.3
50212,11.03.1997,14.5,0,8.2,0,3.3,0,0,0,72,0,7.83765520354732,0,9.3,0,0.2,0,2.3,1347.7,0,0,5.6,2,0,0,1.6
50212,12.03.1997,11.4,0,6.8,0,1.5,0,0,0,63,0,6.23096039745947,0,9.7,0,0.2,0,2.2,1401.1,0,0,7.8,2,0,0,1.6
50212,13.03.1997,9.5,0,5.4,0,3.2,0,0,0,92,0,8.25802893523617,0,0.6,0,0.5,0,0.8,476.7,0,0,17,2,0,0,1.2
50212,14.03.1997,9,0,4.7,0,1.5,0,0.5,0,91,0,7.7782493663653,0,0,0,0.6,0,0.7,420.4,0,0,14.3,2,0.7,0,1.6
50212,15.03.1997,5.5,0,4.8,0,1.5,0,10.6,0,93,0,8.00509486534664,0,0,0,0.8,0,0.7,426,0,0,18.7,2,11.3,0,1.2
50212,16.03.1997,4.9,0,-0.1,0,-1.4,0,17.2,0,95,0,5.76035950461586,0,0,0,0.7,0,0.7,431.6,1,0,16.4,2,18.7,0,0.7
50212,17.03.1997,0.2,0,-2.6,0,-4,0,2.6,0,94,0,4.74283119413267,0,0,0,0.5,0,0.6,437.2,8,0,11.7,2,3.3,0,0.6
50212,18.03.1997,0.5,0,-2.5,0,-8,0,5.2,0,89,0,4.52401472140618,0,5.4,0,0.3,0,1.1,1018.5,10,0,11.2,2,6.5,0,1.1
50212,19.03.1997,2.1,0,0.6,0,-3.5,0,15.1,0,96,0,6.12511250320522,0,0,0,0.3,0,0.6,448.4,12,0,13.6,2,16.5,0,0.8
50212,20.03.1997,0.5,0,-5.2,0,-6.5,0,0,0,94,0,3.9018140325608,0,0,0,0.4,0,0.6,454,10,0,9.5,2,0,0,0.8
50212,21.03.1997,0.6,0,-2.9,0,-9,0,5.1,0,91,0,4.49016899551063,0,0.4,0,0.3,0,0.6,503.1,10,0,9.2,2,6.4,0,0.6
50212,22.03.1997,0,0,-2.8,0,-5.2,0,0.7,0,91,0,4.52371103587752,0,3.7,0,0.4,0,1,869.8,15,0,12.1,2,0.9,0,1.2
50212,23.03.1997,1.1,0,-2.1,0,-6.6,0,2.6,0,89,0,4.66008956439875,0,5.4,0,0.3,0,1.2,1065,15,0,11.9,2,3.3,0,1.5
50212,24.03.1997,0.8,0,-1.8,0,-5,0,0,0,91,0,4.87158859688189,0,0,0,0.2,0,0.6,476.4,16,0,7.5,2,0,0,0.7
50212,25.03.1997,2,0,-0.6,0,-3.4,0,0,0,91,0,5.32028070756571,0,0,0,0.1,0,0.7,482,14,0,5,2,0,0,0.7
50212,26.03.1997,6,0,3,0,-3.1,0,0,0,86,0,6.51949885932063,0,3.4,0,0.3,0,1.2,868.4,11,0,11.1,2,0,0,1.1
50212,27.03.1997,10.2,0,6.1,0,1.1,0,3.7,0,83,0,7.821516446603,0,3.7,0,0.8,0,1.4,909.9,5,0,18.6,2,4.1,0,1.8
